"Date","R5","HI5","Prob","Target"
2017-02-13,1.58217236864318,1.58217236864318,0.9,2351.53
2017-02-10,1.50240069761684,1.50240069761684,0.13,2339.26
2017-02-09,1.69065648736006,1.77710563486714,0.24,2330.95
2017-02-08,2.35071199489137,2.35071199489137,0.35,2317.62
2017-02-07,1.92203134873006,1.92203134873006,0.59,2316.01
2017-02-06,1.54477895772325,1.54477895772325,0.8,2315.49
2017-02-03,0.809805875072445,0.809805875072445,0.03,2320.39
2017-02-02,1.17768484573051,1.17768484573051,0.06,2303.66
2017-02-01,0.661093177106632,0.780864367225497,0.05,2302.35
2017-01-31,0.621616865926347,0.810696281804762,0.54,2301.66
2017-01-30,0.5099063887531,0.721666127844533,0.83,2303.71
2017-01-27,0.118898780867985,0.118898780867985,0.46,2317.64
2017-01-26,-0.6916348772828,-0.0866839823256574,0.62,2319.65
2017-01-25,-0.822215038403934,-0.0735654697207659,0.67,2321.35
2017-01-24,-0.0526416657826995,0.799405287200487,0.61,2302.87
2017-01-23,0.690702532899796,1.45371933192277,0.64,2287.85
2017-01-20,1.02409488979561,1.18434434184202,0.11,2294.02
2017-01-19,1.44683731408376,1.52040278380453,0.17,2286.33
2017-01-18,1.15881898485689,1.15881898485689,0.63,2294.61
2017-01-17,0.53563374460457,0.53563374460457,0.62,2290.57
2017-01-13,-0.415871745684339,-0.120971398618449,0.49,2297.39
2017-01-12,0.0383164203509891,0.184813175954566,0.21,2293.14
2017-01-11,-0.512453263083,-0.0298980655169174,0.18,2298.07
2017-01-10,0.131694774130869,0.282564238266223,0.13,2291.59
2017-01-09,-0.0445252728173269,0.282564238266223,0.34,2291.59
2017-01-06,-0.102824368970685,-0.0729263034537687,0.27,2299.75
2017-01-05,0.0634413525461729,0.351078897471433,0.22,2291.69
2017-01-04,0.201055833769538,0.273982137223311,0.24,2293.46
2017-01-03,0.489087978094546,0.844578519814547,0.12,2280.41
