Vintage 2021 prepared October 2022,,,,,,,,,,,,,,,
region,reg_num,year,totalpopulation,births,censusbuildingpermits,deaths,groupquarterspopulation,householdpopulation,households,naturalincrease,netmigration,totalhousingunits,vacanthousingunits,vacancyrate,householdsize
Colorado,0,2010,5050332,67306,11591,31396,116952,4933380,1971855,35910,37569,2205618,233763,0.105985261,2.501897959
Colorado,0,2011,5123550,65923,13502,32017,118876,5004680,2008676,33906,39312,2217639,208963,0.09422769,2.491531735
Colorado,0,2012,5194662,64733,23301,32764,119370,5075290,2036225,31969,39143,2230882,194657,0.087255624,2.492499601
Colorado,0,2013,5270883,64737,27517,33624,121145,5149739,2065106,31113,45109,2254094,188988,0.083842111,2.493692333
Colorado,0,2014,5347654,65711,28686,34003,121709,5225945,2094731,31708,45062,2281231,186500,0.081754106,2.494804822
Colorado,0,2015,5446593,66339,31871,36244,124257,5322340,2132505,30095,68844,2310630,178125,0.077089365,2.495815954
Colorado,0,2016,5529629,66561,38974,36820,125514,5404119,2164522,29741,53295,2339866,175344,0.074937625,2.496680098
Colorado,0,2017,5599589,65312,40673,37747,127228,5472359,2190473,27565,42395,2377152,186679,0.078530527,2.498254487
Colorado,0,2018,5676913,63782,42627,38219,127542,5549371,2220185,25563,51761,2418599,198414,0.082036749,2.499508374
Colorado,0,2019,5734913,62484,38633,38645,128332,5606575,2242113,23839,34162,2460839,218726,0.088882694,2.500576465
Colorado,0,2020,5784156,62806,40469,42146,125446,5658710,2262270,20660,28586,2501248,238978,0.095543505,2.501341573
Colorado,0,2021,5814707,61976,56524,46499,125446,5689261,2273008,15477,15074,2543322,270314,0.106283829,2.502965674
Planning Region 1,1,1985,64155,1022,52,636,1259,62896,24712,386,-1547,28504,3792,0.13303396,2.545160246
Planning Region 1,1,1986,61722,965,98,607,1212,60510,24078,358,-2791,28571,4493,0.157257359,2.513082482
Planning Region 1,1,1987,61243,882,20,648,1209,60034,24140,234,-713,28681,4541,0.158327813,2.486909693
Planning Region 1,1,1988,61595,855,3,642,1123,60472,24578,213,139,28734,4156,0.144637015,2.46041175
Planning Region 1,1,1989,60765,854,28,594,1084,59681,24535,260,-1090,28883,4348,0.150538379,2.432484206
Planning Region 1,1,1990,60162,862,25,640,1095,59067,23357,222,-825,26817,3460,0.129022635,2.528877852
Planning Region 1,1,1991,60879,854,47,620,1110,59769,24165,234,483,26842,2677,0.099731764,2.473370577
Planning Region 1,1,1992,61791,886,73,673,1113,60678,24548,213,699,26889,2341,0.087061624,2.471810331
Planning Region 1,1,1993,63537,900,79,656,1176,62361,24174,244,1502,26967,2793,0.103571031,2.579672375
Planning Region 1,1,1994,65478,923,243,633,1200,64278,24963,290,1651,27046,2083,0.077016934,2.574930898
Planning Region 1,1,1995,66550,916,216,657,1261,65289,25316,259,813,27289,1973,0.072300194,2.578961921
Planning Region 1,1,1996,67635,951,250,647,1347,66288,25715,304,781,27533,1818,0.066029855,2.577795061
Planning Region 1,1,1997,68827,1017,296,685,1441,67386,26223,332,860,27794,1571,0.056522991,2.569728864
Planning Region 1,1,1998,68870,1003,370,689,1500,67370,26140,314,-271,28090,1950,0.069419722,2.577276205
Planning Region 1,1,1999,69326,1095,207,650,1559,67767,26263,445,11,28553,2290,0.08020173,2.580322126
Planning Region 1,1,2000,69853,943,57,662,2792,67061,25922,281,247,28931,3009,0.104006083,2.587030322
Planning Region 1,1,2001,71740,1022,230,731,3150,68590,26642,291,1596,29180,2538,0.086977382,2.574506418
Planning Region 1,1,2002,72153,979,191,734,3264,68889,26868,245,168,29421,2553,0.086774753,2.563979455
Planning Region 1,1,2003,72651,1089,204,674,3369,69282,27121,415,83,29728,2607,0.087695102,2.554551823
Planning Region 1,1,2004,72224,933,205,704,3378,68846,27042,229,-656,29978,2936,0.097938488,2.545891576
Planning Region 1,1,2005,72048,953,205,681,3489,68559,27046,272,-448,30216,3170,0.104911305,2.534903498
Planning Region 1,1,2006,72167,921,201,699,3628,68539,27159,222,-103,30417,3258,0.107111155,2.523620163
Planning Region 1,1,2007,71965,935,145,611,3717,68248,27160,324,-526,30597,3437,0.112331274,2.51281296
Planning Region 1,1,2008,71638,934,85,750,3711,67927,27154,184,-511,30741,3587,0.116684558,2.501546733
Planning Region 1,1,2009,72186,975,47,595,3786,68400,27458,380,168,30831,3373,0.109402874,2.491077282
Planning Region 1,1,2010,72168,915,45,664,4673,67495,25620,251,-269,29122,3502,0.12025273,2.634465262
Planning Region 1,1,2011,72203,947,29,732,4482,67721,27119,215,-180,29172,2053,0.070375703,2.4971791
Planning Region 1,1,2012,71873,919,46,703,4338,67534,27112,216,-546,29229,2117,0.072428068,2.490926527
Planning Region 1,1,2013,71927,907,52,640,4392,67535,27109,267,-213,29303,2194,0.07487288,2.491239072
Planning Region 1,1,2014,71809,951,57,687,4383,67425,27098,264,-382,29383,2285,0.077766055,2.48819101
Planning Region 1,1,2015,71816,943,120,703,4257,67559,27086,240,-233,29493,2407,0.081612586,2.494240567
Planning Region 1,1,2016,71764,949,61,787,4276,67488,27064,162,-214,29568,2504,0.084686147,2.493644694
Planning Region 1,1,2017,71844,901,130,744,4231,67614,27059,157,-77,29638,2579,0.087016668,2.498761965
Planning Region 1,1,2018,72227,958,188,714,4109,68117,27073,244,139,29781,2708,0.090930459,2.5160492
Planning Region 1,1,2019,72397,882,192,691,4103,68295,27103,191,-21,29990,2887,0.096265422,2.519831753
Planning Region 1,1,2020,72279,893,175,818,4019,68260,27139,75,-193,30150,3011,0.09986733,2.515199528
Planning Region 1,1,2021,72064,822,223,935,4019,68045,27047,-113,-102,30305,3258,0.107507012,2.515805819
Planning Region 2,2,1985,301124,5047,3497,1792,12580,288544,112685,3255,2416,123187,10502,0.085252502,2.56062475
Planning Region 2,2,1986,304729,4943,2605,1925,12899,291830,115267,3018,587,126724,11457,0.090409078,2.531774055
Planning Region 2,2,1987,309179,4803,1949,1889,13205,295974,117811,2914,1536,129373,11562,0.089369497,2.51227814
Planning Region 2,2,1988,312100,4893,1572,1798,12681,299419,119982,3095,-174,131447,11465,0.087221466,2.495532663
Planning Region 2,2,1989,315465,4829,1316,1883,13098,302367,122265,2946,419,133001,10736,0.080721198,2.473046252
Planning Region 2,2,1990,319027,4971,1472,1867,10684,308343,117942,3104,458,128949,11007,0.085359328,2.614361296
Planning Region 2,2,1991,329273,4969,1872,1924,11100,318173,121666,3045,7201,130421,8755,0.06712876,2.615134877
Planning Region 2,2,1992,339788,5083,2411,2068,11372,328416,125143,3015,7500,132294,7151,0.05405385,2.624325771
Planning Region 2,2,1993,352622,4965,3566,2087,11593,341029,127978,2878,9956,134705,6727,0.049938755,2.664747066
Planning Region 2,2,1994,366304,5119,4328,2089,12002,354302,131762,3030,10652,138327,6565,0.047460004,2.688954327
Planning Region 2,2,1995,378795,5003,4266,2188,12196,366599,135366,2815,9676,142655,7289,0.0510953,2.708205901
Planning Region 2,2,1996,389057,5130,5345,2313,12697,376360,138785,2817,7445,146949,8164,0.05555669,2.711820442
Planning Region 2,2,1997,399636,5271,4890,2307,13082,386554,143137,2964,7615,152409,9272,0.060836302,2.700587549
Planning Region 2,2,1998,411474,5442,6285,2394,12952,398522,146816,3048,8790,157371,10555,0.067070807,2.71443167
Planning Region 2,2,1999,423421,5834,7143,2528,12822,410599,154126,3306,8641,166030,11904,0.071697886,2.664047597
Planning Region 2,2,2000,436164,6226,1873,2484,12097,424067,161930,3742,8997,173633,11703,0.067400782,2.618829124
Planning Region 2,2,2001,453393,6556,7493,2733,12151,441242,168840,3823,13406,181692,12852,0.07073509,2.613373608
Planning Region 2,2,2002,465146,6736,7743,2694,12170,452976,173685,4042,7711,190044,16359,0.086080066,2.608031782
Planning Region 2,2,2003,475303,7009,7165,2755,12168,463135,177891,4254,5903,197527,19636,0.099409195,2.603476286
Planning Region 2,2,2004,487338,7395,6592,2768,12807,474531,182636,4627,7408,204848,22212,0.108431618,2.598233645
Planning Region 2,2,2005,499305,7167,7058,2793,12835,486470,187488,4374,7593,212367,24879,0.11715097,2.594672726
Planning Region 2,2,2006,512310,7512,6598,2799,12847,499463,192904,4713,8292,218554,25650,0.117362299,2.589179074
Planning Region 2,2,2007,525033,7618,4654,2846,12847,512186,198255,4772,7951,223319,25064,0.112234069,2.583470783
Planning Region 2,2,2008,536510,7438,2927,2981,12863,523647,203194,4457,7020,226226,23032,0.101809695,2.577079048
Planning Region 2,2,2009,546461,7489,2091,2978,12869,533592,207616,4511,5440,228374,20758,0.09089476,2.570090937
Planning Region 2,2,2010,554762,7177,2016,3170,14425,540337,210497,4007,4294,229711,19214,0.083644231,2.566958199
Planning Region 2,2,2011,564044,7064,2081,3296,14455,549589,213902,3768,5514,231927,18025,0.07771842,2.569349515
Planning Region 2,2,2012,574802,7202,3109,3327,14710,560092,217782,3875,6883,234380,16598,0.070816623,2.571801159
Planning Region 2,2,2013,586107,7190,4312,3556,15092,571015,221789,3634,7671,237824,16035,0.067423809,2.574586657
Planning Region 2,2,2014,600117,7451,5206,3597,15022,585095,227045,3854,10156,242034,14989,0.061929316,2.577000154
Planning Region 2,2,2015,618300,7531,5620,3978,15935,602365,233511,3553,14630,247119,13608,0.055066587,2.579600104
Planning Region 2,2,2016,633641,7719,6541,3933,16002,617639,239071,3786,11555,252440,13369,0.052959119,2.583496116
Planning Region 2,2,2017,648782,7655,6581,4239,16252,632530,244437,3416,11725,259283,14846,0.0572579,2.587701535
Planning Region 2,2,2018,663880,7555,7051,4276,16253,647627,249948,3279,11819,266003,16055,0.060356462,2.591046938
Planning Region 2,2,2019,679135,7402,6877,4184,16667,662468,255339,3218,12037,273682,18343,0.067023041,2.594464614
Planning Region 2,2,2020,691097,7523,6750,4494,16841,674256,259413,3029,8933,280363,20950,0.074724554,2.599160412
Planning Region 2,2,2021,702904,7460,8489,4984,16841,686063,263616,2476,9331,287077,23461,0.081723719,2.602508952
Planning Region 3,3,1985,1828565,31481,18193,10879,33888,1794677,706144,20602,7609,770482,64338,0.083503573,2.541517028
Planning Region 3,3,1986,1848862,31717,18537,11069,34170,1814692,719812,20648,-351,790757,70945,0.089717827,2.521063833
Planning Region 3,3,1987,1852638,31027,10427,11105,34177,1818461,724905,19922,-16146,809587,84682,0.104599012,2.508550776
Planning Region 3,3,1988,1850199,30630,6758,11374,34925,1815274,726949,19256,-21695,820255,93306,0.113752431,2.497113278
Planning Region 3,3,1989,1855262,30271,5778,11047,35730,1819532,733846,19224,-14161,826616,92770,0.112228653,2.479446641
Planning Region 3,3,1990,1864986,30981,5649,11481,32075,1832911,742267,19500,-9776,818020,75753,0.092605315,2.469341894
Planning Region 3,3,1991,1910079,31110,7215,11738,33374,1876705,761937,19372,25721,823714,61777,0.074998118,2.463071094
Planning Region 3,3,1992,1975708,31748,13074,11861,34364,1941344,787095,19887,45742,831548,44453,0.053458129,2.466467199
Planning Region 3,3,1993,2037610,31430,15970,12459,35381,2002229,802936,18971,42931,844381,41445,0.049083293,2.493634611
Planning Region 3,3,1994,2082089,30967,19233,12929,34487,2047602,815514,18038,26441,860090,44576,0.051827134,2.510811586
Planning Region 3,3,1995,2127860,30639,20113,13258,34908,2092952,831308,17381,28390,879177,47869,0.054447512,2.517661324
Planning Region 3,3,1996,2179394,31522,20024,13208,35050,2144344,849662,18314,33220,898720,49058,0.054586523,2.523761213
Planning Region 3,3,1997,2231787,32219,22823,13727,33252,2198535,873708,18492,33901,918822,45114,0.049099826,2.516326965
Planning Region 3,3,1998,2294025,33367,28394,14053,33263,2260762,892985,19314,42924,941057,48072,0.051082984,2.531690902
Planning Region 3,3,1999,2362909,35116,26001,14061,37740,2325169,922179,21055,47829,970510,48331,0.04979959,2.521385761
Planning Region 3,3,2000,2435386,37407,7238,14257,37943,2397443,954877,23150,49318,994794,39917,0.040125895,2.51073489
Planning Region 3,3,2001,2490703,39143,28945,14562,38820,2451883,977120,24581,30736,1021567,44447,0.043508649,2.509295685
Planning Region 3,3,2002,2519179,39842,29526,15089,39380,2479799,988771,24753,3723,1049981,61210,0.058296293,2.507960893
Planning Region 3,3,2003,2543033,40917,23784,15152,39770,2503263,998892,25765,-1911,1075169,76277,0.070944196,2.506039692
Planning Region 3,3,2004,2572392,40348,18091,15082,39950,2532442,1011128,25266,4093,1095069,83941,0.076653617,2.504571132
Planning Region 3,3,2005,2596461,40739,22498,15227,39787,2556674,1021369,25512,-1443,1117628,96259,0.086127942,2.503183472
Planning Region 3,3,2006,2640429,40534,20952,15254,40969,2599460,1039029,25280,18688,1138147,99118,0.087087169,2.5018166
Planning Region 3,3,2007,2684335,40809,17548,15608,41296,2643039,1057720,25201,18705,1155839,98120,0.084890716,2.498810175
Planning Region 3,3,2008,2731197,40715,13814,16185,41463,2689734,1078144,24530,22332,1166303,88159,0.075588419,2.494781773
Planning Region 3,3,2009,2776620,39722,9298,15957,41588,2735032,1097518,23765,21658,1176858,79340,0.0674168,2.492015621
Planning Region 3,3,2010,2812514,38442,5571,16563,43013,2769501,1113450,21879,14015,1186107,72657,0.061256699,2.487315102
Planning Region 3,3,2011,2864089,37483,7231,16634,44385,2819704,1133659,20849,30726,1192276,58617,0.049163952,2.487259396
Planning Region 3,3,2012,2914652,36630,14939,17208,45185,2869467,1153248,19422,31141,1199277,46029,0.038380624,2.488161263
Planning Region 3,3,2013,2967647,37080,16965,17684,46103,2921544,1173617,19396,33599,1214018,40401,0.033278749,2.489350444
Planning Region 3,3,2014,3021755,37488,16934,17724,47250,2974504,1194322,19764,34344,1231115,36793,0.029885916,2.490537728
Planning Region 3,3,2015,3083984,37699,19303,18920,48458,3035526,1218532,18779,43450,1249214,30682,0.024561044,2.491133594
Planning Region 3,3,2016,3128502,37772,23539,19274,49319,3079183,1235953,18498,26020,1267111,31158,0.024589795,2.491343117
Planning Region 3,3,2017,3161803,36932,24085,19491,50666,3111137,1248158,17441,15860,1290221,42063,0.032601392,2.49258267
Planning Region 3,3,2018,3201825,35888,24284,19787,51399,3150427,1263542,16101,23921,1316467,52925,0.040202299,2.493329862
Planning Region 3,3,2019,3230870,35370,20588,20198,52017,3178853,1274643,15172,13873,1341496,66853,0.049834662,2.493916336
Planning Region 3,3,2020,3256185,35649,20908,22388,52005,3204180,1284856,13261,12057,1364942,80086,0.058673555,2.493804753
Planning Region 3,3,2021,3259499,34877,30637,23741,52005,3207494,1285173,11136,-7822,1387295,102122,0.073612317,2.495768274
Planning Region 4,4,1985,386412,7358,6843,1944,17450,368962,139660,5414,8729,162910,23250,0.142716838,2.6418588
Planning Region 4,4,1986,397964,7923,6789,2093,17939,380025,144853,5830,5722,169993,25140,0.147888442,2.623521777
Planning Region 4,4,1987,412115,7928,2962,2216,18620,393495,150772,5712,8439,176932,26160,0.147853413,2.60986788
Planning Region 4,4,1988,414635,7937,1729,2155,20656,393979,151911,5782,-3262,179987,28076,0.155989044,2.593485659
Planning Region 4,4,1989,415842,7893,1041,2253,19429,396413,153798,5640,-4433,181333,27535,0.151847706,2.577491255
Planning Region 4,4,1990,417667,7620,1217,2222,15618,402049,154460,5398,-3573,179868,25408,0.141259146,2.602932798
Planning Region 4,4,1991,426366,7591,1358,2359,15513,410853,155798,5232,3467,181085,25287,0.139641605,2.637087767
Planning Region 4,4,1992,444577,7736,3160,2304,16119,428458,162472,5432,12779,182443,19971,0.109464326,2.637119011
Planning Region 4,4,1993,460451,7736,4178,2424,16721,443730,169792,5312,10562,185705,15913,0.085689669,2.613374011
Planning Region 4,4,1994,481816,7734,4439,2436,17319,464497,176259,5298,16067,189783,13524,0.071260334,2.635309403
Planning Region 4,4,1995,497251,8123,5439,2548,17921,479330,181585,5575,9860,194222,12637,0.06506472,2.639700416
Planning Region 4,4,1996,506501,7966,6292,2693,17733,488768,185867,5273,3977,199963,14096,0.070493041,2.629665298
Planning Region 4,4,1997,518233,8110,5606,2799,19339,498894,191136,5311,6421,206470,15334,0.074267448,2.610151934
Planning Region 4,4,1998,530758,8088,5599,2862,19667,511091,195534,5226,7299,212370,16836,0.079276734,2.613821637
Planning Region 4,4,1999,542894,8437,6228,2935,19995,522899,199687,5502,6634,218193,18506,0.08481482,2.618593098
Planning Region 4,4,2000,555599,8639,1717,3075,15586,540013,207753,5564,7138,225561,17808,0.078949818,2.599303018
Planning Region 4,4,2001,573246,8717,6868,3137,15692,557554,214940,5580,12067,233476,18536,0.079391458,2.593998325
Planning Region 4,4,2002,582646,9122,7506,3291,15618,567028,219146,5831,3569,240809,21663,0.089959262,2.587443987
Planning Region 4,4,2003,589675,8825,7194,3375,15619,574056,222171,5450,1579,250582,28411,0.113380051,2.583847577
Planning Region 4,4,2004,596586,8602,5601,3545,15716,580870,225377,5057,1854,257280,31903,0.124001088,2.577325992
Planning Region 4,4,2005,607888,8914,6906,3414,15750,592138,230200,5500,5802,264210,34010,0.128723364,2.572276281
Planning Region 4,4,2006,621421,8991,7005,3615,16270,605151,235906,5376,8157,269530,33624,0.124750492,2.565220893
Planning Region 4,4,2007,628272,9305,4663,3523,16212,612060,239208,5782,1069,273822,34614,0.126410588,2.558693689
Planning Region 4,4,2008,638440,9373,3290,3656,16270,622170,243799,5717,4451,276602,32803,0.11859278,2.551979294
Planning Region 4,4,2009,647694,8919,2147,3701,16445,631249,248052,5218,4036,278343,30291,0.108826161,2.544825279
Planning Region 4,4,2010,666935,9325,1855,3759,19365,647570,254888,5566,13675,280165,25277,0.090221834,2.54060607
Planning Region 4,4,2011,678303,9570,2348,3867,20464,657839,258539,5703,5665,282059,23520,0.083386809,2.54444784
Planning Region 4,4,2012,687454,9419,3082,4002,20262,667192,261755,5417,3734,284432,22677,0.079727316,2.548917881
Planning Region 4,4,2013,697143,9348,3643,4138,20559,676584,264977,5210,4479,287642,22665,0.078795864,2.553368783
Planning Region 4,4,2014,704653,9472,3761,4309,20243,684410,267589,5163,2347,291516,23927,0.082077828,2.557691086
Planning Region 4,4,2015,716950,9742,3788,4431,20657,696293,271768,5311,6986,295413,23645,0.080040486,2.562086044
Planning Region 4,4,2016,732363,9782,5303,4599,21189,711174,277138,5183,10230,299009,21871,0.073144956,2.566136726
Planning Region 4,4,2017,745816,9768,5119,4919,21349,724467,281873,4849,8604,303097,21224,0.070023788,2.570189412
Planning Region 4,4,2018,759701,9630,5916,4922,21243,738458,286859,4708,9177,307198,20339,0.066208113,2.574289111
Planning Region 4,4,2019,767687,9408,5682,5032,21387,746300,289432,4376,3610,311586,22154,0.071100755,2.578498577
Planning Region 4,4,2020,774212,9335,7094,5285,20455,753757,291830,4050,2475,315928,24098,0.076276873,2.582863311
Planning Region 4,4,2021,781172,9570,9528,6289,20455,760717,294530,3281,3679,323014,28484,0.088181936,2.582816691
Planning Region 5,5,1985,22989,359,195,183,226,22763,8675,176,44,10436,1761,0.168742813,2.623976945
Planning Region 5,5,1986,22782,352,231,195,220,22562,8676,157,-364,10619,1943,0.182973915,2.600507146
Planning Region 5,5,1987,23120,369,166,169,222,22898,8858,200,138,10840,1982,0.182841328,2.585007902
Planning Region 5,5,1988,23894,373,150,201,227,23667,9219,172,602,11021,1802,0.163506034,2.567198178
Planning Region 5,5,1989,23789,336,109,212,228,23561,9253,124,-229,11348,2095,0.184614029,2.546309305
Planning Region 5,5,1990,24018,352,54,187,261,23757,8883,165,64,10508,1625,0.154644081,2.674434313
Planning Region 5,5,1991,25335,362,147,199,735,24600,9080,163,1154,10634,1554,0.146135039,2.709251101
Planning Region 5,5,1992,26380,340,204,197,1192,25188,9252,143,902,10781,1529,0.141823579,2.722438392
Planning Region 5,5,1993,26993,310,395,186,1236,25757,9833,124,489,10985,1152,0.104870278,2.619444727
Planning Region 5,5,1994,28417,330,583,219,1257,27160,10330,111,1313,11380,1050,0.092267135,2.629235237
Planning Region 5,5,1995,29993,337,522,198,1157,28836,10976,139,1437,11963,987,0.082504389,2.627186589
Planning Region 5,5,1996,31688,359,454,221,2139,29549,11304,138,1557,12510,1206,0.096402878,2.614030432
Planning Region 5,5,1997,32975,334,353,227,1246,31729,12244,107,1180,12964,720,0.055538414,2.591391702
Planning Region 5,5,1998,34236,383,363,227,1240,32996,12737,156,1105,13317,580,0.043553353,2.590562927
Planning Region 5,5,1999,35363,401,364,222,1234,34129,13115,179,948,13680,565,0.04130117,2.602287457
Planning Region 5,5,2000,36458,385,89,241,1652,34806,12815,144,963,14129,1314,0.093000212,2.716035895
Planning Region 5,5,2001,37616,432,355,228,1707,35909,13262,204,954,14457,1195,0.08265892,2.707660986
Planning Region 5,5,2002,38102,403,322,259,1876,36226,13453,144,342,14745,1293,0.087690743,2.692982456
Planning Region 5,5,2003,38289,375,216,248,1901,36388,13579,127,60,14925,1345,0.090117253,2.679528719
Planning Region 5,5,2004,38275,385,173,257,2100,36175,13568,128,-142,15068,1500,0.099548713,2.666199882
Planning Region 5,5,2005,38085,378,227,233,2155,35930,13537,145,-335,15260,1723,0.112909567,2.654206988
Planning Region 5,5,2006,38115,395,268,250,2195,35920,13596,145,-115,15496,1900,0.122612287,2.641953516
Planning Region 5,5,2007,37794,383,244,244,2180,35614,13554,139,-460,15709,2155,0.137182507,2.627563819
Planning Region 5,5,2008,38125,340,150,265,2492,35633,13634,75,256,15828,2194,0.138615112,2.61353968
Planning Region 5,5,2009,38455,370,57,277,2679,35776,13769,93,237,15847,2078,0.13112892,2.59830053
Planning Region 5,5,2010,38682,349,37,254,2220,36462,13816,95,132,15436,1620,0.104949469,2.639114071
Planning Region 5,5,2011,38517,364,34,263,2118,36399,14115,101,-266,15447,1332,0.086230336,2.578746015
Planning Region 5,5,2012,38454,352,54,268,2016,36439,14107,84,-147,15454,1347,0.0871619,2.583043879
Planning Region 5,5,2013,38529,338,108,268,1912,36616,14149,70,6,15492,1343,0.086689904,2.58788607
Planning Region 5,5,2014,38588,349,121,262,1810,36778,14171,87,-29,15574,1403,0.090086041,2.595300261
Planning Region 5,5,2015,38981,422,170,298,1708,37273,14325,124,269,15672,1347,0.085949464,2.601954625
Planning Region 5,5,2016,39297,373,133,283,1605,37693,14455,90,226,15815,1360,0.085994309,2.607609824
Planning Region 5,5,2017,39721,383,180,299,1503,38218,14622,84,340,15920,1298,0.081532663,2.613732732
Planning Region 5,5,2018,40055,350,244,304,1399,38656,14757,46,288,16102,1345,0.083529996,2.619502609
Planning Region 5,5,2019,40268,367,227,296,1297,38970,14847,71,142,16335,1488,0.091092746,2.624772681
Planning Region 5,5,2020,40680,391,322,328,1180,39500,15014,63,349,16558,1544,0.093247977,2.630877847
Planning Region 5,5,2021,41432,363,441,382,1180,40252,15275,-19,771,16891,1616,0.095672251,2.635155483
Planning Region 6,6,1985,51550,904,35,549,1186,50364,19112,355,-677,22555,3443,0.15264908,2.635203014
Planning Region 6,6,1986,50684,818,29,517,1183,49501,18970,301,-1167,22694,3724,0.164096237,2.609435952
Planning Region 6,6,1987,49721,785,50,538,1165,48556,18755,247,-1210,22876,4121,0.18014513,2.588962943
Planning Region 6,6,1988,50789,780,12,534,1992,48797,19014,246,822,22952,3938,0.171575462,2.566372147
Planning Region 6,6,1989,49625,696,1,502,2034,47591,18701,194,-1358,22972,4271,0.185921992,2.544837174
Planning Region 6,6,1990,48617,703,5,513,2200,46417,18136,190,-1198,21653,3517,0.16242553,2.559384649
Planning Region 6,6,1991,48388,689,12,501,2220,46168,17959,188,-417,21658,3699,0.170791393,2.570744474
Planning Region 6,6,1992,48576,683,24,532,2278,46298,18315,151,37,21670,3355,0.154822335,2.527873328
Planning Region 6,6,1993,49376,705,11,526,2524,46852,18341,179,621,21694,3353,0.154558864,2.554495393
Planning Region 6,6,1994,49867,685,32,532,2662,47205,18484,153,338,21705,3221,0.148398986,2.55383034
Planning Region 6,6,1995,50359,707,83,542,2694,47665,18739,165,327,21737,2998,0.137921516,2.543625594
Planning Region 6,6,1996,50826,670,103,586,3163,47663,18867,84,383,21826,2959,0.135572253,2.526262787
Planning Region 6,6,1997,51050,678,125,554,3670,47380,18943,124,100,22017,3074,0.139619385,2.501187774
Planning Region 6,6,1998,51194,662,130,583,4072,47122,18901,79,65,22142,3241,0.146373408,2.493095603
Planning Region 6,6,1999,51920,686,151,514,5224,46696,18892,172,554,22365,3473,0.155287279,2.471734067
Planning Region 6,6,2000,51906,703,25,551,3493,48413,19134,152,-177,21888,2754,0.125822368,2.530208007
Planning Region 6,6,2001,51197,734,101,553,3697,47500,18884,181,-890,21927,3043,0.138778675,2.515356916
Planning Region 6,6,2002,51063,731,71,600,4019,47044,18814,131,-265,21928,3114,0.142010215,2.500478367
Planning Region 6,6,2003,51104,701,56,542,4235,46869,18861,159,-118,21931,3070,0.139984497,2.484968984
