"program","award","projname","projectnmbr","dateofaward","lgid","county"
"SEV_FML","136684.1","DIST","1312","26-AUG-22","55007","Saguache"
"SEV_FML","6069752.58","DIST","1312","26-AUG-22","62056","Weld"
"SEV_FML","844145.64","DIST","1341","25-AUG-23","10003","Clear Creek"
"SEV_FML","147691.76","DIST","1341","25-AUG-23","18008","Douglas"
"SEV_FML","2012208.19","DIST","1341","25-AUG-23","23005","Garfield"
"SEV_FML","1340059.73","DIST","1341","25-AUG-23","26006","Gunnison"
"SEV_FML","11840.85","DIST","1341","25-AUG-23","32011","Kit Carson"
"SEV_FML","94193.32","DIST","1341","25-AUG-23","40002","Mineral"
"SEV_FML","3.42","DIST","1052","03-SEP-14","64913","Alamosa"
"SEV_FML","37.71","DIST","1052","03-SEP-14","64906","Arapahoe"
"SEV_FML","187.13","DIST","1052","03-SEP-14","64943","Phillips"
"SEV_FML","23.77","DIST","1052","03-SEP-14","64935","Washington"
"SEV_FML","450","DIST","1051","27-AUG-15","64919","Eagle"
"SEV_FML","58.06","DIST","1051","27-AUG-15","64920","Elbert"
"SEV_FML","29650.91","DIST","1051","27-AUG-15","30900","Jefferson"
"SEV_FML","12.72","DIST","1051","27-AUG-15","64939","Weld"
"SEV_FML","231.43","DIST","1051","27-AUG-15","64959","Yuma"
"SEV_FML","393.18","DIST","1053","30-AUG-16","64908","Arapahoe"
"SEV_FML","23","DIST","1053","30-AUG-16","12900","Costilla"
"SEV_FML","3.1","DIST","1053","30-AUG-16","64948","Rio Grande"
"SEV_FML","179.74","DIST","1054","31-AUG-17","36905","Las Animas"
"SEV_FML","1.12","DIST","1054","31-AUG-17","64948","Rio Grande"
"SEV_FML","202.98","DIST","1055","29-AUG-18","64954","Weld"
"SEV_FML","1049.3","DIST","1066","30-AUG-19","64933","Larimer"
"SEV_FML","2443.74","DIST","1066","30-AUG-19","64940","Morgan"
"SEV_FML","657.17","DIST","1066","30-AUG-19","47901","Park"
"SEV_FML","565.85","DIST","1066","30-AUG-19","64947","Routt"
"SEV_FML","2522.06","DIST","1176","28-AUG-20","25900","Grand"
"SEV_FML","104.1","DIST","1176","28-AUG-20","31901","Kiowa"
"SEV_FML","1198.91","DIST","1176","28-AUG-20","36902","Las Animas"
"SEV_FML","8619.37","DIST","1176","28-AUG-20","64951","Weld"
"SEV_FML","1805.53","DIST","1283","01-SEP-21","64912","Chaffee"
"SEV_FML","32","DIST","1283","01-SEP-21","64929","Kit Carson"
"SEV_FML","28258.14","DIST","1313","26-AUG-22","64916","Delta"
"SEV_FML","10383.81","DIST","1313","26-AUG-22","22902","Fremont"
"SEV_FML","54681.06","DIST","1313","26-AUG-22","64927","Gunnison"
"SEV_FML","6.68","DIST","1313","26-AUG-22","64952","Larimer"
"SEV_FML","164.82","DIST","1342","25-AUG-23","64931","Archuleta"
"SEV_FML","965.37","DIST","1342","25-AUG-23","21911","El Paso"
"SEV_FML","42.54","DIST","1342","25-AUG-23","21910","El Paso"
"SEV_FML","40368.71","DIST","1052","03-SEP-14","64010","Adams"
"SEV_FML","1628.18","DIST","1052","03-SEP-14","04006","Archuleta"
"SEV_FML","7000.82","DIST","1052","03-SEP-14","08007","Chaffee"
"SEV_FML","42567.8","DIST","1052","03-SEP-14","15025","Delta"
"SEV_FML","3439.55","DIST","1052","03-SEP-14","56002","San Juan"
"SEV_FML","318.51","DIST","1052","03-SEP-14","58004","Sedgwick"
"SEV_FML","38973.33","DIST","1052","03-SEP-14","62037","Weld"
"SEV_FML","3219.3","DIST","1051","27-AUG-15","64009","Adams"
"SEV_FML","10053.04","DIST","1051","27-AUG-15","10008","Clear Creek"
"SEV_FML","109606.01","DIST","1051","27-AUG-15","54005","Routt"
"SEV_FML","24.51","DIST","1051","27-AUG-15","59028","Summit"
"SEV_FML","1868.98","DIST","1051","27-AUG-15","64029","Weld"
"SEV_FML","35750.51","DIST","1051","27-AUG-15","62007","Weld"
"SEV_FML","1613.26","DIST","1053","30-AUG-16","03065","Arapahoe"
"SEV_FML","249.12","DIST","1053","30-AUG-16","64263","Gilpin"
"SEV_FML","75409.92","DIST","1053","30-AUG-16","42008","Montezuma"
"SEV_FML","9.75","DIST","1053","30-AUG-16","45015","Otero"
"SEV_FML","6585.6","DIST","1053","30-AUG-16","62045","Weld"
"SEV_FML","8125.36","DIST","1054","31-AUG-17","10008","Clear Creek"
"SEV_FML","1635.94","DIST","1054","31-AUG-17","26012","Gunnison"
"SEV_FML","1665.86","DIST","1054","31-AUG-17","62018","Weld"
"SEV_FML","6361.62","DIST","1055","29-AUG-18","62053","Weld"
"SEV_FML","202.54","DIST","1066","30-AUG-19","24001","Gilpin"
"SEV_FML","2822.87","DIST","1066","30-AUG-19","26010","Gunnison"
"SEV_FML","298.09","DIST","1066","30-AUG-19","32020","Kit Carson"
"SEV_FML","451.08","DIST","1066","30-AUG-19","47005","Park"
"SEV_FML","636422.67","DIST","1066","30-AUG-19","52007","Rio Blanco"
"SEV_FML","1886.93","DIST","1066","30-AUG-19","57007","San Miguel"
"SEV_FML","1.31","DIST","1066","30-AUG-19","58004","Sedgwick"
"SEV_FML","819.81","DIST","1066","30-AUG-19","59002","Summit"
"SEV_FML","3217.52","DIST","1066","30-AUG-19","64029","Weld"
"SEV_FML","99109.11","DIST","1176","28-AUG-20","35009","Larimer"
"SEV_FML","31592.93","DIST","1176","28-AUG-20","36011","Las Animas"
"SEV_FML","8957.98","DIST","1176","28-AUG-20","39034","Mesa"
"SEV_FML","1268.58","DIST","1176","28-AUG-20","64029","Weld"
"SEV_FML","90638.16","DIST","1283","01-SEP-21","64264","Adams"
"SEV_FML","19.98","DIST","1283","01-SEP-21","21036","El Paso"
"SEV_FML","3022.95","DIST","1283","01-SEP-21","29006","Jackson"
"SEV_FML","64.09","DIST","1283","01-SEP-21","64026","Jefferson"
"SEV_FML","333.88","DIST","1283","01-SEP-21","32004","Kit Carson"
"SEV_FML","309.83","DIST","1283","01-SEP-21","48004","Phillips"
"SEV_FML","3197.47","DIST","1283","01-SEP-21","57014","San Miguel"
"SEV_FML","23.29","DIST","1313","26-AUG-22","05006","Baca"
"SEV_FML","252192.86","DIST","1313","26-AUG-22","23012","Garfield"
"SEV_FML","75126.18","DIST","1313","26-AUG-22","34008","La Plata"
"SEV_FML","137044.08","DIST","1313","26-AUG-22","36011","Las Animas"
"SEV_FML","5658.99","DIST","1313","26-AUG-22","59015","Summit"
"SEV_FML","70268.73","DIST","1313","26-AUG-22","62014","Weld"
"SEV_FML","76.66","DIST","1342","25-AUG-23","11010","Conejos"
"SEV_FML","681.41","DIST","1342","25-AUG-23","20005","Elbert"
"SEV_FML","973.08","DIST","1342","25-AUG-23","20004","Elbert"
"SEV_FML","675.36","DIST","1342","25-AUG-23","64085","Jefferson"
"SEV_FML","283.34","DIST","1342","25-AUG-23","47001","Park"
"SEV_FML","76700.39","DIST","1342","25-AUG-23","60015","Teller"
"SEV_FML","29311.93","DIST","1052","03-SEP-14","42902","Montezuma"
"SEV_FML","45.03","DIST","1053","30-AUG-16","20904","Elbert"
"SEV_FML","32.51","DIST","1053","30-AUG-16","32903","Kit Carson"
"SEV_FML","313.55","DIST","1053","30-AUG-16","64939","Morgan"
"SEV_FML","2322.89","DIST","1054","31-AUG-17","06900","Bent"
"SEV_FML","4.45","DIST","1054","31-AUG-17","64933","Boulder"
"SEV_FML","24.48","DIST","1055","29-AUG-18","09900","Cheyenne"
"SEV_FML","3803.41","DIST","1055","29-AUG-18","64931","La Plata"
"SEV_FML","7.16","DIST","1055","29-AUG-18","64940","Morgan"
"SEV_FML","15","DIST","1066","30-AUG-19","64951","Adams"
"SEV_FML","11.68","DIST","1066","30-AUG-19","64905","Alamosa"
"SEV_FML","46.7","DIST","1066","30-AUG-19","12901","Costilla"
"SEV_FML","108.23","DIST","1066","30-AUG-19","31901","Kiowa"
"SEV_FML","27392.02","DIST","1066","30-AUG-19","42902","Montezuma"
"SEV_FML","66.66","DIST","1066","30-AUG-19","61904","Washington"
"SEV_FML","335.25","DIST","1283","01-SEP-21","09900","Cheyenne"
"SEV_FML","6.01","DIST","1283","01-SEP-21","11903","Conejos"
"SEV_FML","278.94","DIST","1283","01-SEP-21","36905","Las Animas"
"SEV_FML","57.32","DIST","1313","26-AUG-22","64949","Montrose"
"SEV_FML","119.95","DIST","1313","26-AUG-22","61903","Washington"
"SEV_FML","34.4","DIST","1342","25-AUG-23","32903","Kit Carson"
"SEV_FML","7.27","DIST","1342","25-AUG-23","37902","Lincoln"
"SEV_FML","1058.27","DIST","1342","25-AUG-23","64939","Morgan"
"SEV_FML","95.64","DIST","1342","25-AUG-23","45901","Otero"
"SEV_FML","167.89","DIST","1342","25-AUG-23","53901","Rio Grande"
"SEV_FML","37.48","DIST","1052","03-SEP-14","13004","Crowley"
"SEV_FML","200.13","DIST","1052","03-SEP-14","22001","Fremont"
"SEV_FML","20594.27","DIST","1052","03-SEP-14","30093","Jefferson"
"SEV_FML","5385.45","DIST","1052","03-SEP-14","64266","Larimer"
"SEV_FML","104310.25","DIST","1051","27-AUG-15","64153","Adams"
"SEV_FML","14089.13","DIST","1051","27-AUG-15","03041","Arapahoe"
"SEV_FML","621.09","DIST","1051","27-AUG-15","19003","Eagle"
"SEV_FML","55725.27","DIST","1051","27-AUG-15","21015","El Paso"
"SEV_FML","1034609.47","DIST","1051","27-AUG-15","23017","Garfield"
"SEV_FML","469.21","DIST","1051","27-AUG-15","32010","Kit Carson"
"SEV_FML","133.99","DIST","1051","27-AUG-15","50017","Prowers"
"SEV_FML","22700.19","DIST","1051","27-AUG-15","60015","Teller"
"SEV_FML","83181.94","DIST","1051","27-AUG-15","62012","Weld"
"SEV_FML","422.13","DIST","1053","30-AUG-16","37006","Lincoln"
"SEV_FML","243126.02","DIST","1053","30-AUG-16","62011","Weld"
"SEV_FML","82695.06","DIST","1053","30-AUG-16","62012","Weld"
"SEV_FML","6250.63","DIST","1054","31-AUG-17","01009","Adams"
"SEV_FML","15754.48","DIST","1054","31-AUG-17","06005","Bent"
"SEV_FML","6199.22","DIST","1054","31-AUG-17","15003","Delta"
"SEV_FML","711.03","DIST","1054","31-AUG-17","22018","Fremont"
"SEV_FML","919.36","DIST","1054","31-AUG-17","25014","Grand"
"SEV_FML","11248.1","DIST","1054","31-AUG-17","62020","Weld"
"SEV_FML","144089.57","DIST","1055","29-AUG-18","39020","Mesa"
"SEV_FML","175.53","DIST","1055","29-AUG-18","44006","Morgan"
"SEV_FML","533.28","DIST","1055","29-AUG-18","64029","Weld"
"SEV_FML","7025.55","DIST","1055","29-AUG-18","62008","Weld"
"SEV_FML","6736.05","DIST","1066","30-AUG-19","01009","Adams"
"SEV_FML","1362.64","DIST","1066","30-AUG-19","03065","Arapahoe"
"SEV_FML","1859.98","DIST","1066","30-AUG-19","25025","Grand"
"SEV_FML","100675.66","DIST","1066","30-AUG-19","39014","Mesa"
"SEV_FML","117.57","DIST","1066","30-AUG-19","47001","Park"
"SEV_FML","166148.44","DIST","1066","30-AUG-19","64225","Weld"
"SEV_FML","6486.43","DIST","1176","28-AUG-20","25018","Grand"
"SEV_FML","3956.71","DIST","1176","28-AUG-20","28010","Huerfano"
"SEV_FML","4762.15","DIST","1176","28-AUG-20","35044","Larimer"
"SEV_FML","250.4","DIST","1176","28-AUG-20","37006","Lincoln"
"SEV_FML","150.28","DIST","1176","28-AUG-20","40001","Mineral"
"SEV_FML","12114.65","DIST","1176","28-AUG-20","44001","Morgan"
"SEV_FML","369267.53","DIST","1176","28-AUG-20","52015","Rio Blanco"
"SEV_FML","1092.69","DIST","1176","28-AUG-20","62018","Weld"
"SEV_FML","670.43","DIST","1283","01-SEP-21","44007","Morgan"
"SEV_FML","35.68","DIST","1313","26-AUG-22","19024","Eagle"
"SEV_FML","101.87","DIST","1313","26-AUG-22","32010","Kit Carson"
"SEV_FML","267.58","DIST","1313","26-AUG-22","38007","Logan"
"SEV_FML","752.46","DIST","1313","26-AUG-22","43005","Montrose"
"SEV_FML","1223.14","DIST","1313","26-AUG-22","55005","Saguache"
"SEV_FML","87606.48","DIST","1313","26-AUG-22","62053","Weld"
"SEV_FML","77009.5","DIST","1313","26-AUG-22","62043","Weld"
"SEV_FML","18439.38","DIST","1342","25-AUG-23","10007","Clear Creek"
"SEV_FML","10408.68","DIST","1342","25-AUG-23","39012","Mesa"
"SEV_FML","301407.69","DIST","1342","25-AUG-23","62011","Weld"
"SEV_FML","68397.79","DIST","1052","03-SEP-14","64910","Weld"
"SEV_FML","23.47","DIST","1051","27-AUG-15","05900","Baca"
"SEV_FML","1374.67","DIST","1051","27-AUG-15","64933","Larimer"
"SEV_FML","11.57","DIST","1051","27-AUG-15","64957","Lincoln"
"SEV_FML","7448.32","DIST","1051","27-AUG-15","64947","Routt"
"SEV_FML","111.02","DIST","1051","27-AUG-15","61904","Washington"
"SEV_FML","4598.92","DIST","1053","30-AUG-16","64910","Boulder"
"SEV_FML","2.79","DIST","1055","29-AUG-18","64939","Morgan"
"SEV_FML","690.54","DIST","1066","30-AUG-19","09900","Cheyenne"
"SEV_FML","53.55","DIST","1066","30-AUG-19","64913","Conejos"
"SEV_FML","46.83","DIST","1176","28-AUG-20","64904","Alamosa"
"SEV_FML","2092.69","DIST","1176","28-AUG-20","64907","Arapahoe"
"SEV_FML","17.02","DIST","1176","28-AUG-20","64903","Arapahoe"
"SEV_FML","2450.16","DIST","1176","28-AUG-20","10900","Clear Creek"
"SEV_FML","2328.12","DIST","1176","28-AUG-20","64938","Morgan"
"SEV_FML","409.63","DIST","1176","28-AUG-20","50901","Prowers"
"SEV_FML","40723.74","DIST","1176","28-AUG-20","52901","Rio Blanco"
"SEV_FML","5.61","DIST","1283","01-SEP-21","64915","Lincoln"
"SEV_FML","57.94","DIST","1283","01-SEP-21","64925","Pitkin"
"SEV_FML","1307.88","DIST","1283","01-SEP-21","63900","Yuma"
"SEV_FML","1.8","DIST","1313","26-AUG-22","64940","Adams"
"SEV_FML","66788.99","DIST","1313","26-AUG-22","23900","Garfield"
"SEV_FML","1959.88","DIST","1313","26-AUG-22","47900","Park"
"SEV_FML","275.21","DIST","1313","26-AUG-22","64947","Rio Blanco"
"SEV_FML","5972.98","DIST","1313","26-AUG-22","62911","Weld"
"SEV_FML","4997.69","DIST","1342","25-AUG-23","01900","Adams"
"SEV_FML","4.04","DIST","1342","25-AUG-23","64946","Alamosa"
"SEV_FML","67.81","DIST","1342","25-AUG-23","32902","Kit Carson"
"SEV_FML","182.83","DIST","1052","03-SEP-14","07042","Boulder"
"SEV_FML","27222.77","DIST","1052","03-SEP-14","26004","Gunnison"
"SEV_FML","287.61","DIST","1051","27-AUG-15","64026","Arapahoe"
"SEV_FML","1198","DIST","1051","27-AUG-15","07033","Boulder"
"SEV_FML","157.69","DIST","1051","27-AUG-15","11016","Conejos"
"SEV_FML","139.28","DIST","1051","27-AUG-15","22001","Fremont"
"SEV_FML","273248.03","DIST","1051","27-AUG-15","23004","Garfield"
"SEV_FML","1400.42","DIST","1051","27-AUG-15","26012","Gunnison"
"SEV_FML","1921.78","DIST","1053","30-AUG-16","03023","Arapahoe"
"SEV_FML","3205.9","DIST","1053","30-AUG-16","21026","El Paso"
"SEV_FML","439.8","DIST","1053","30-AUG-16","21030","El Paso"
"SEV_FML","121.17","DIST","1053","30-AUG-16","50011","Prowers"
"SEV_FML","1120.64","DIST","1054","31-AUG-17","03023","Arapahoe"
"SEV_FML","30151.4","DIST","1054","31-AUG-17","17007","Dolores"
"SEV_FML","434.72","DIST","1054","31-AUG-17","21030","El Paso"
"SEV_FML","1117.28","DIST","1054","31-AUG-17","22006","Fremont"
"SEV_FML","78.42","DIST","1054","31-AUG-17","53005","Rio Grande"
"SEV_FML","39980.58","DIST","1054","31-AUG-17","60015","Teller"
"SEV_FML","71.49","DIST","1054","31-AUG-17","64070","Teller"
"SEV_FML","9683.19","DIST","1054","31-AUG-17","62046","Weld"
"SEV_FML","14.68","DIST","1055","29-AUG-18","37007","Lincoln"
"SEV_FML","2701.52","DIST","1055","29-AUG-18","57014","San Miguel"
"SEV_FML","5300.81","DIST","1066","30-AUG-19","22011","Fremont"
"SEV_FML","33144.39","DIST","1066","30-AUG-19","29006","Jackson"
"SEV_FML","11.4","DIST","1176","28-AUG-20","45001","Otero"
"SEV_FML","520.51","DIST","1283","01-SEP-21","02003","Alamosa"
"SEV_FML","10060.91","DIST","1283","01-SEP-21","18003","Douglas"
"SEV_FML","3725.34","DIST","1283","01-SEP-21","21026","El Paso"
"SEV_FML","384.95","DIST","1283","01-SEP-21","37006","Lincoln"
"SEV_FML","2671.97","DIST","1283","01-SEP-21","39012","Mesa"
"SEV_FML","288.2","DIST","1283","01-SEP-21","46007","Ouray"
"SEV_FML","643422.83","DIST","1283","01-SEP-21","62022","Weld"
"SEV_FML","1305.73","DIST","1283","01-SEP-21","62023","Weld"
"SEV_FML","2304.78","DIST","1313","26-AUG-22","26010","Gunnison"
"SEV_FML","11304.68","DIST","1313","26-AUG-22","30093","Jefferson"
"SEV_FML","11.66","DIST","1313","26-AUG-22","45001","Otero"
"SEV_FML","12215.84","DIST","1313","26-AUG-22","62029","Weld"
"SEV_FML","3905.25","DIST","1342","25-AUG-23","03051","Arapahoe"
"SEV_FML","84.24","DIST","1342","25-AUG-23","07018","Boulder"
"SEV_FML","14780.5","DIST","1342","25-AUG-23","26004","Gunnison"
"SEV_FML","18977.53","DIST","1342","25-AUG-23","29006","Jackson"
"SEV_FML","123.17","DIST","1342","25-AUG-23","64026","Jefferson"
"SEV_FML","1238.9","DIST","1342","25-AUG-23","30065","Jefferson"
"SEV_FML","3.95","DIST","1342","25-AUG-23","46007","Ouray"
