"program","award","projname","projectnmbr","dateofaward","lgid","county"
"VFP","6768","DIST","1202","18-NOV-15","07059","Boulder"
"VFP","10800","DIST","1182","05-DEC-19","08002","Chaffee"
"VFP","10800","DIST","1181","06-DEC-18","08002","Chaffee"
"VFP","10800","DIST","1200","22-DEC-17","08002","Chaffee"
"VFP","10800","DIST","1183","14-DEC-16","08002","Chaffee"
"VFP","10800","DIST","1205","08-DEC-14","08002","Chaffee"
"VFP","10800","DIST","1193","21-DEC-15","08002","Chaffee"
"VFP","41357","DIST","1184","20-DEC-18","08004","Chaffee"
"VFP","41357","DIST","1191","18-DEC-17","08004","Chaffee"
"VFP","41357","DIST","1197","31-MAR-20","08004","Chaffee"
"VFP","41357","DIST","1183","14-DEC-16","08004","Chaffee"
"VFP","41357","DIST","1205","08-DEC-14","08004","Chaffee"
"VFP","41357","DIST","1202","18-NOV-15","08004","Chaffee"
"VFP","18000","DIST","1207","10-JAN-19","09003","Cheyenne"
"VFP","18000","DIST","1182","05-DEC-19","09003","Cheyenne"
"VFP","18000","DIST","1191","18-DEC-17","09003","Cheyenne"
"VFP","18000","DIST","1183","14-DEC-16","09003","Cheyenne"
"VFP","18000","DIST","1205","08-DEC-14","09003","Cheyenne"
"VFP","18000","DIST","1202","18-NOV-15","09003","Cheyenne"
"VFP","1800","DIST","1182","05-DEC-19","09014","Cheyenne"
"VFP","1800","DIST","1191","18-DEC-17","09014","Cheyenne"
"VFP","1800","DIST","1189","12-FEB-19","09014","Cheyenne"
"VFP","1800","DIST","1183","14-DEC-16","09014","Cheyenne"
"VFP","1800","DIST","1205","08-DEC-14","09014","Cheyenne"
"VFP","1800","DIST","1202","18-NOV-15","09014","Cheyenne"
"VFP","432","DIST","1186","15-MAR-18","10005","Clear Creek"
"VFP","360","DIST","1189","12-FEB-19","10005","Clear Creek"
"VFP","576","DIST","1197","31-MAR-20","10005","Clear Creek"
"VFP","429","DIST","1183","14-DEC-16","10005","Clear Creek"
"VFP","639","DIST","1205","08-DEC-14","10005","Clear Creek"
"VFP","358","DIST","1202","18-NOV-15","10005","Clear Creek"
"VFP","2340","DIST","1191","18-DEC-17","10007","Clear Creek"
"VFP","2880","DIST","1189","12-FEB-19","10007","Clear Creek"
"VFP","3600","DIST","1197","31-MAR-20","10007","Clear Creek"
"VFP","2147","DIST","1183","14-DEC-16","10007","Clear Creek"
"VFP","1917","DIST","1205","08-DEC-14","10007","Clear Creek"
"VFP","2147","DIST","1202","18-NOV-15","10007","Clear Creek"
"VFP","3150","DIST","1191","18-DEC-17","10008","Clear Creek"
"VFP","3600","DIST","1189","12-FEB-19","10008","Clear Creek"
"VFP","4320","DIST","1197","31-MAR-20","10008","Clear Creek"
"VFP","2864","DIST","1183","14-DEC-16","10008","Clear Creek"
"VFP","2556","DIST","1205","08-DEC-14","10008","Clear Creek"
"VFP","2864","DIST","1202","18-NOV-15","10008","Clear Creek"
"VFP","324","DIST","1200","22-DEC-17","10009","Clear Creek"
"VFP","324","DIST","1189","12-FEB-19","10009","Clear Creek"
"VFP","324","DIST","1197","31-MAR-20","10009","Clear Creek"
"VFP","286","DIST","1192","27-DEC-16","10009","Clear Creek"
"VFP","324","DIST","1202","18-NOV-15","10009","Clear Creek"
"VFP","20088","DIST","1191","18-DEC-17","10012","Clear Creek"
"VFP","20088","DIST","1189","12-FEB-19","10012","Clear Creek"
"VFP","20088","DIST","1197","31-MAR-20","10012","Clear Creek"
"VFP","20088","DIST","1183","14-DEC-16","10012","Clear Creek"
"VFP","20088","DIST","1205","08-DEC-14","10012","Clear Creek"
"VFP","20088","DIST","1202","18-NOV-15","10012","Clear Creek"
"VFP","3678","DIST","1182","05-DEC-19","11012","Conejos"
"VFP","3750","DIST","1184","20-DEC-18","11012","Conejos"
"VFP","3708","DIST","1196","17-NOV-17","11012","Conejos"
"VFP","3520","DIST","1183","14-DEC-16","11012","Conejos"
"VFP","3463","DIST","1202","18-NOV-15","11012","Conejos"
"VFP","11059","DIST","1191","18-DEC-17","11017","Conejos"
"VFP","11059","DIST","1184","20-DEC-18","11017","Conejos"
"VFP","11059","DIST","1195","27-DEC-19","11017","Conejos"
"VFP","10580","DIST","1183","14-DEC-16","11017","Conejos"
"VFP","10472","DIST","1205","08-DEC-14","11017","Conejos"
"VFP","10486","DIST","1202","18-NOV-15","11017","Conejos"
"VFP","1000","DIST","1186","15-MAR-18","12001","Costilla"
"VFP","1000","DIST","1184","20-DEC-18","12001","Costilla"
"VFP","2191","DIST","1183","14-DEC-16","12001","Costilla"
"VFP","1902","DIST","1205","08-DEC-14","12001","Costilla"
"VFP","2269","DIST","1202","18-NOV-15","12001","Costilla"
"VFP","27019","DIST","1207","10-JAN-19","12005","Costilla"
"VFP","26789","DIST","1195","27-DEC-19","12005","Costilla"
"VFP","27019","DIST","1200","22-DEC-17","12005","Costilla"
"VFP","33741","DIST","1183","14-DEC-16","12005","Costilla"
"VFP","26789","DIST","1205","08-DEC-14","12005","Costilla"
"VFP","33741","DIST","1202","18-NOV-15","12005","Costilla"
"VFP","1000","DIST","1182","05-DEC-19","13002","Crowley"
"VFP","1000","DIST","1203","02-FEB-18","13002","Crowley"
"VFP","1000","DIST","1189","12-FEB-19","13002","Crowley"
"VFP","190","DIST","1183","14-DEC-16","13002","Crowley"
"VFP","176","DIST","1205","08-DEC-14","13002","Crowley"
"VFP","1000","DIST","1202","18-NOV-15","13002","Crowley"
"VFP","450","DIST","1186","15-MAR-18","13006","Crowley"
"VFP","450","DIST","1189","12-FEB-19","13006","Crowley"
"VFP","450","DIST","1197","31-MAR-20","13006","Crowley"
"VFP","450","DIST","1192","27-DEC-16","13006","Crowley"
"VFP","450","DIST","1202","18-NOV-15","13006","Crowley"
"VFP","24110","DIST","1191","18-DEC-17","14006","Custer, Fremont"
"VFP","24110","DIST","1189","12-FEB-19","14006","Custer, Fremont"
"VFP","24110","DIST","1197","31-MAR-20","14006","Custer, Fremont"
"VFP","24110","DIST","1183","14-DEC-16","14006","Custer, Fremont"
"VFP","24110","DIST","1205","08-DEC-14","14006","Custer, Fremont"
"VFP","24110","DIST","1202","18-NOV-15","14006","Custer, Fremont"
"VFP","19666","DIST","1182","05-DEC-19","15008","Delta"
"VFP","5053","DIST","1205","08-DEC-14","17011","Dolores"
"VFP","3129","DIST","1184","20-DEC-18","45008","Otero"
"VFP","3038","DIST","1191","18-DEC-17","45008","Otero"
"VFP","3241","DIST","1195","27-DEC-19","45008","Otero"
"VFP","2709","DIST","1183","14-DEC-16","45008","Otero"
"VFP","2666","DIST","1202","18-NOV-15","45008","Otero"
"VFP","2407","DIST","1205","08-DEC-14","45008","Otero"
"VFP","2170","DIST","1200","22-DEC-17","45014","Otero"
"VFP","2454","DIST","1195","27-DEC-19","45014","Otero"
"VFP","2993","DIST","1189","12-FEB-19","45014","Otero"
"VFP","1816","DIST","1183","14-DEC-16","45014","Otero"
"VFP","1816","DIST","1202","18-NOV-15","45014","Otero"
"VFP","1767","DIST","1205","08-DEC-14","45014","Otero"
"VFP","18540","DIST","1184","20-DEC-18","46004","Ouray"
"VFP","17402","DIST","1195","27-DEC-19","46004","Ouray"
"VFP","18445","DIST","1200","22-DEC-17","46004","Ouray"
"VFP","18984","DIST","1202","18-NOV-15","46004","Ouray"
"VFP","19035","DIST","1183","14-DEC-16","46004","Ouray"
"VFP","23417","DIST","1205","08-DEC-14","46004","Ouray"
"VFP","15756","DIST","1184","20-DEC-18","46007","Ouray"
"VFP","15843","DIST","1191","18-DEC-17","46007","Ouray"
"VFP","16200","DIST","1182","05-DEC-19","46007","Ouray"
"VFP","15190","DIST","1202","18-NOV-15","46007","Ouray"
"VFP","15199","DIST","1183","14-DEC-16","46007","Ouray"
"VFP","16200","DIST","1205","08-DEC-14","46007","Ouray"
"VFP","9000","DIST","1186","15-MAR-18","46008","Ouray"
"VFP","9000","DIST","1181","06-DEC-18","46008","Ouray"
"VFP","9000","DIST","1195","27-DEC-19","46008","Ouray"
"VFP","9000","DIST","1183","14-DEC-16","46008","Ouray"
"VFP","9000","DIST","1202","18-NOV-15","46008","Ouray"
"VFP","9000","DIST","1205","08-DEC-14","46008","Ouray"
"VFP","9000","DIST","1207","10-JAN-19","47007","Park"
"VFP","9000","DIST","1182","05-DEC-19","47007","Park"
"VFP","9000","DIST","1196","17-NOV-17","47007","Park"
"VFP","27885","DIST","1181","06-DEC-18","64127","Adams, Weld"
"VFP","27885","DIST","1182","05-DEC-19","64127","Adams, Weld"
"VFP","27000","DIST","1183","14-DEC-16","64127","Adams, Weld"
"VFP","27885","DIST","1202","18-NOV-15","64127","Adams, Weld"
"VFP","27885","DIST","1205","08-DEC-14","64127","Adams, Weld"
"VFP","31963","DIST","1181","06-DEC-18","64134","Adams, Arapahoe"
"VFP","35680","DIST","1182","05-DEC-19","64134","Adams, Arapahoe"
"VFP","33550","DIST","1191","18-DEC-17","64134","Adams, Arapahoe"
"VFP","28607","DIST","1183","14-DEC-16","64134","Adams, Arapahoe"
"VFP","29158","DIST","1202","18-NOV-15","64134","Adams, Arapahoe"
"VFP","28124","DIST","1187","02-MAR-15","64134","Adams, Arapahoe"
"VFP","89070","DIST","1184","20-DEC-18","64154","Morgan, Weld"
"VFP","79831","DIST","1182","05-DEC-19","64154","Morgan, Weld"
"VFP","90000","DIST","1191","18-DEC-17","64154","Morgan, Weld"
"VFP","45000","DIST","1183","14-DEC-16","64154","Morgan, Weld"
"VFP","22500","DIST","1193","21-DEC-15","64154","Morgan, Weld"
"VFP","21844","DIST","1205","08-DEC-14","64154","Morgan, Weld"
"VFP","900","DIST","1186","15-MAR-18","64155","Bent, Prowers"
"VFP","900","DIST","1184","20-DEC-18","64155","Bent, Prowers"
"VFP","900","DIST","1182","05-DEC-19","64155","Bent, Prowers"
"VFP","900","DIST","1202","18-NOV-15","64155","Bent, Prowers"
"VFP","900","DIST","1205","08-DEC-14","64155","Bent, Prowers"
"VFP","59624","DIST","1181","06-DEC-18","64156","Larimer, Weld"
"VFP","59624","DIST","1195","27-DEC-19","64156","Larimer, Weld"
"VFP","59624","DIST","1196","17-NOV-17","64156","Larimer, Weld"
"VFP","59624","DIST","1183","14-DEC-16","64156","Larimer, Weld"
"VFP","59624","DIST","1202","18-NOV-15","64156","Larimer, Weld"
"VFP","59624","DIST","1205","08-DEC-14","64156","Larimer, Weld"
"VFP","18000","DIST","1207","10-JAN-19","64158","Washington, Yuma"
"VFP","19778","DIST","1182","05-DEC-19","64158","Washington, Yuma"
"VFP","23498","DIST","1196","17-NOV-17","64158","Washington, Yuma"
"VFP","21188","DIST","1183","14-DEC-16","64158","Washington, Yuma"
"VFP","20636","DIST","1202","18-NOV-15","64158","Washington, Yuma"
"VFP","24826","DIST","1205","08-DEC-14","64158","Washington, Yuma"
"VFP","20390","DIST","1191","18-DEC-17","15008","Delta"
"VFP","20213","DIST","1181","06-DEC-18","15008","Delta"
"VFP","20195","DIST","1183","14-DEC-16","15008","Delta"
"VFP","20757","DIST","1205","08-DEC-14","15008","Delta"
"VFP","20519","DIST","1202","18-NOV-15","15008","Delta"
"VFP","20317","DIST","1182","05-DEC-19","15009","Delta"
"VFP","20317","DIST","1191","18-DEC-17","15009","Delta"
"VFP","20317","DIST","1184","20-DEC-18","15009","Delta"
"VFP","20317","DIST","1183","14-DEC-16","15009","Delta"
"VFP","20317","DIST","1205","08-DEC-14","15009","Delta"
"VFP","20317","DIST","1202","18-NOV-15","15009","Delta"
"VFP","15300","DIST","1182","05-DEC-19","15010","Delta"
"VFP","15300","DIST","1181","06-DEC-18","15010","Delta"
"VFP","15300","DIST","1196","17-NOV-17","15010","Delta"
"VFP","15301","DIST","1183","14-DEC-16","15010","Delta"
"VFP","15300","DIST","1205","08-DEC-14","15010","Delta"
"VFP","15241","DIST","1202","18-NOV-15","15010","Delta"
"VFP","24440","DIST","1182","05-DEC-19","15014","Delta"
"VFP","24440","DIST","1203","02-FEB-18","15014","Delta"
"VFP","24440","DIST","1181","06-DEC-18","15014","Delta"
"VFP","24440","DIST","1183","14-DEC-16","15014","Delta"
"VFP","24440","DIST","1202","18-NOV-15","15014","Delta"
"VFP","24440","DIST","1205","08-DEC-14","15014","Delta"
"VFP","60328","DIST","1191","18-DEC-17","17004","Dolores"
"VFP","61153","DIST","1181","06-DEC-18","17004","Dolores"
"VFP","56561","DIST","1195","27-DEC-19","17004","Dolores"
"VFP","48028","DIST","1183","14-DEC-16","17004","Dolores"
"VFP","33300","DIST","1202","18-NOV-15","17004","Dolores"
"VFP","28653","DIST","1205","08-DEC-14","17004","Dolores"
"VFP","3081","DIST","1182","05-DEC-19","17011","Dolores"
"VFP","3076","DIST","1191","18-DEC-17","17011","Dolores"
"VFP","3123","DIST","1181","06-DEC-18","17011","Dolores"
"VFP","3072","DIST","1183","14-DEC-16","17011","Dolores"
"VFP","3069","DIST","1202","18-NOV-15","17011","Dolores"
"VFP","9000","DIST","1183","14-DEC-16","47007","Park"
"VFP","9000","DIST","1202","18-NOV-15","47007","Park"
"VFP","9000","DIST","1205","08-DEC-14","47007","Park"
"VFP","8550","DIST","1202","18-NOV-15","47009","Park"
"VFP","8550","DIST","1183","14-DEC-16","47009","Park"
"VFP","8550","DIST","1205","08-DEC-14","47009","Park"
"VFP","6377","DIST","1203","02-FEB-18","47010","Park"
"VFP","7903","DIST","1182","05-DEC-19","47010","Park"
"VFP","7903","DIST","1206","28-MAR-19","47010","Park"
"VFP","6377","DIST","1183","14-DEC-16","47010","Park"
"VFP","6377","DIST","1202","18-NOV-15","47010","Park"
"VFP","6377","DIST","1201","23-DEC-14","47010","Park"
"VFP","8975","DIST","1186","15-MAR-18","47011","Park"
"VFP","8396","DIST","1181","06-DEC-18","47011","Park"
"VFP","8396","DIST","1182","05-DEC-19","47011","Park"
"VFP","8975","DIST","1183","14-DEC-16","47011","Park"
"VFP","15365","DIST","1202","18-NOV-15","47011","Park"
"VFP","15365","DIST","1205","08-DEC-14","47011","Park"
"VFP","17500","DIST","1186","15-MAR-18","47013","Park"
"VFP","17500","DIST","1184","20-DEC-18","47013","Park"
"VFP","17500","DIST","1195","27-DEC-19","47013","Park"
"VFP","17500","DIST","1202","18-NOV-15","47013","Park"
"VFP","17500","DIST","1183","14-DEC-16","47013","Park"
"VFP","17500","DIST","1205","08-DEC-14","47013","Park"
"VFP","2160","DIST","1184","20-DEC-18","48004","Phillips"
"VFP","2214","DIST","1200","22-DEC-17","48004","Phillips"
"VFP","2160","DIST","1195","27-DEC-19","48004","Phillips"
"VFP","3180","DIST","1183","14-DEC-16","48004","Phillips"
"VFP","2160","DIST","1202","18-NOV-15","48004","Phillips"
"VFP","2160","DIST","1205","08-DEC-14","48004","Phillips"
"VFP","8346","DIST","1207","10-JAN-19","48005","Phillips"
"VFP","8323","DIST","1195","27-DEC-19","48005","Phillips"
"VFP","8331","DIST","1196","17-NOV-17","48005","Phillips"
"VFP","7931","DIST","1183","14-DEC-16","48005","Phillips"
"VFP","6317","DIST","1205","08-DEC-14","64160","La Plata, San Juan"
"VFP","14630","DIST","1207","10-JAN-19","64179","Boulder, Larimer"
"VFP","14630","DIST","1195","27-DEC-19","64179","Boulder, Larimer"
"VFP","14630","DIST","1196","17-NOV-17","64179","Boulder, Larimer"
"VFP","14630","DIST","1183","14-DEC-16","64179","Boulder, Larimer"
"VFP","14630","DIST","1202","18-NOV-15","64179","Boulder, Larimer"
"VFP","14630","DIST","1205","08-DEC-14","64179","Boulder, Larimer"
"VFP","206298","DIST","1184","20-DEC-18","64180","Morgan, Weld"
"VFP","114573","DIST","1195","27-DEC-19","64180","Morgan, Weld"
"VFP","219964","DIST","1191","18-DEC-17","64180","Morgan, Weld"
"VFP","122451","DIST","1183","14-DEC-16","64180","Morgan, Weld"
"VFP","46045","DIST","1202","18-NOV-15","64180","Morgan, Weld"
"VFP","18161","DIST","1205","08-DEC-14","64180","Morgan, Weld"
"VFP","2700","DIST","1184","20-DEC-18","64203","El Paso, Elbert"
"VFP","2700","DIST","1195","27-DEC-19","64203","El Paso, Elbert"
"VFP","2700","DIST","1196","17-NOV-17","64203","El Paso, Elbert"
"VFP","2700","DIST","1192","27-DEC-16","64203","El Paso, Elbert"
"VFP","2700","DIST","1202","18-NOV-15","64203","El Paso, Elbert"
"VFP","2700","DIST","1205","08-DEC-14","64203","El Paso, Elbert"
"VFP","14400","DIST","1184","20-DEC-18","64226","Eagle, Garfield"
"VFP","14400","DIST","1182","05-DEC-19","64226","Eagle, Garfield"
"VFP","11952","DIST","1191","18-DEC-17","64226","Eagle, Garfield"
"VFP","14400","DIST","1183","14-DEC-16","64226","Eagle, Garfield"
"VFP","14400","DIST","1202","18-NOV-15","64226","Eagle, Garfield"
"VFP","14400","DIST","1205","08-DEC-14","64226","Eagle, Garfield"
"VFP","41944","DIST","1184","20-DEC-18","64243","Douglas, Jefferson"
"VFP","41944","DIST","1199","21-APR-20","64243","Douglas, Jefferson"
"VFP","19444","DIST","1196","17-NOV-17","64243","Douglas, Jefferson"
"VFP","19444","DIST","1183","14-DEC-16","64243","Douglas, Jefferson"
"VFP","19444","DIST","1202","18-NOV-15","64243","Douglas, Jefferson"
"VFP","19444","DIST","1205","08-DEC-14","64243","Douglas, Jefferson"
"VFP","6417","DIST","1206","28-MAR-19","64263","Clear Creek, Gilpin"
"VFP","6417","DIST","1197","31-MAR-20","64263","Clear Creek, Gilpin"
"VFP","6417","DIST","1193","21-DEC-15","64263","Clear Creek, Gilpin"
"VFP","15700","DIST","1195","27-DEC-19","43009","Montrose"
"VFP","15300","DIST","1206","28-MAR-19","43009","Montrose"
"VFP","17886","DIST","1196","17-NOV-17","43009","Montrose"
"VFP","17313","DIST","1183","14-DEC-16","43009","Montrose"
"VFP","17503","DIST","1202","18-NOV-15","43009","Montrose"
"VFP","18767","DIST","1205","08-DEC-14","43009","Montrose"
"VFP","14442","DIST","1184","20-DEC-18","43011","Montrose"
"VFP","14442","DIST","1182","05-DEC-19","43011","Montrose"
"VFP","14442","DIST","1196","17-NOV-17","43011","Montrose"
"VFP","14442","DIST","1202","18-NOV-15","43011","Montrose"
"VFP","14442","DIST","1201","23-DEC-14","43011","Montrose"
"VFP","14442","DIST","1183","14-DEC-16","43011","Montrose"
"VFP","1000","DIST","1207","10-JAN-19","43019","Montrose"
"VFP","1000","DIST","1203","02-FEB-18","43019","Montrose"
"VFP","1000","DIST","1183","14-DEC-16","43019","Montrose"
"VFP","1000","DIST","1202","18-NOV-15","43019","Montrose"
"VFP","15066","DIST","1207","10-JAN-19","44001","Morgan"
"VFP","16029","DIST","1195","27-DEC-19","44001","Morgan"
"VFP","14996","DIST","1200","22-DEC-17","44001","Morgan"
"VFP","15584","DIST","1183","14-DEC-16","44001","Morgan"
"VFP","15550","DIST","1205","08-DEC-14","44001","Morgan"
"VFP","16818","DIST","1193","21-DEC-15","44001","Morgan"
"VFP","36221","DIST","1207","10-JAN-19","44005","Morgan"
"VFP","36221","DIST","1191","18-DEC-17","44005","Morgan"
"VFP","51382","DIST","1182","05-DEC-19","44005","Morgan"
"VFP","41273","DIST","1183","14-DEC-16","44005","Morgan"
"VFP","41254","DIST","1202","18-NOV-15","44005","Morgan"
"VFP","38040","DIST","1201","23-DEC-14","44005","Morgan"
"VFP","61863","DIST","1181","06-DEC-18","44006","Morgan"
"VFP","61863","DIST","1195","27-DEC-19","44006","Morgan"
"VFP","58447","DIST","1196","17-NOV-17","44006","Morgan"
"VFP","58447","DIST","1183","14-DEC-16","44006","Morgan"
"VFP","51759","DIST","1202","18-NOV-15","44006","Morgan"
"VFP","52299","DIST","1205","08-DEC-14","44006","Morgan"
"VFP","45535","DIST","1251","12-JAN-21","35026","Larimer"
"VFP","24000","DIST","1251","12-JAN-21","64058","Jefferson, Park"
"VFP","157500","DIST","1251","12-JAN-21","30003","Jefferson"
"VFP","36000","DIST","1251","12-JAN-21","32002","Kit Carson"
"VFP","45930","DIST","1251","12-JAN-21","62030","Larimer, Weld"
"VFP","27535","DIST","1252","19-JAN-21","35025","Larimer"
"VFP","57682","DIST","1252","19-JAN-21","62013","Weld"
"VFP","30596","DIST","1252","19-JAN-21","04004","Archuleta"
"VFP","12411","DIST","1252","19-JAN-21","42013","Montezuma"
"VFP","53985","DIST","1252","19-JAN-21","64033","Garfield, Gunnison, Pitkin"
"VFP","29473","DIST","1252","19-JAN-21","52017","Rio Blanco"
"VFP","2373","DIST","1252","19-JAN-21","45014","Otero"
"VFP","5645","DIST","1252","19-JAN-21","32014","Kit Carson"
"VFP","12203","DIST","1252","19-JAN-21","07050","Boulder"
"VFP","14400","DIST","1252","19-JAN-21","39005","Mesa"
"VFP","5220","DIST","1252","19-JAN-21","64112","Dolores, Montezuma"
"VFP","9664","DIST","1252","19-JAN-21","38019","Logan"
"VFP","33864","DIST","1252","19-JAN-21","07016","Boulder"
"VFP","6417","DIST","1252","19-JAN-21","64263","Clear Creek, Gilpin"
"VFP","20598","DIST","1252","19-JAN-21","54009","Routt"
"VFP","14400","DIST","1252","19-JAN-21","64226","Eagle, Garfield"
"VFP","18000","DIST","1252","19-JAN-21","09003","Cheyenne"
"VFP","4050","DIST","1252","19-JAN-21","35070","Larimer"
"VFP","10800","DIST","1252","19-JAN-21","08002","Chaffee"
"VFP","13500","DIST","1252","19-JAN-21","64075","Boulder, Gilpin"
"VFP","35222","DIST","1252","19-JAN-21","64072","Gunnison, Saguache"
"VFP","29832","DIST","1252","19-JAN-21","62087","Weld"
"VFP","2430","DIST","1252","19-JAN-21","27006","Hinsdale"
"VFP","24110","DIST","1252","19-JAN-21","14006","Custer, Fremont"
"VFP","3150","DIST","1252","19-JAN-21","32018","Kit Carson"
"VFP","3240","DIST","1252","19-JAN-21","29001","Jackson"
"VFP","18549","DIST","1252","19-JAN-21","02003","Alamosa"
"VFP","19440","DIST","1252","19-JAN-21","26008","Gunnison"
"VFP","7382","DIST","1202","18-NOV-15","48005","Phillips"
"VFP","7002","DIST","1205","08-DEC-14","48005","Phillips"
"VFP","40000","DIST","1181","06-DEC-18","49001","Pitkin"
"VFP","40000","DIST","1182","05-DEC-19","49001","Pitkin"
"VFP","40000","DIST","1196","17-NOV-17","49001","Pitkin"
"VFP","40000","DIST","1202","18-NOV-15","49001","Pitkin"
