number,block_time,time_to_produce_ms
21691336,2024-02-01 19:24:06.000000 UTC,12000
21691338,2024-02-01 19:24:18.003000 UTC,6003
21691386,2024-02-01 19:29:06.006000 UTC,6006
21691404,2024-02-01 19:30:54.003000 UTC,6003
21691543,2024-02-01 19:44:54.000000 UTC,11999
21691647,2024-02-01 19:55:18.003000 UTC,6003
21691710,2024-02-01 20:01:36.009000 UTC,6009
21691971,2024-02-01 20:27:42.007000 UTC,6007
21692064,2024-02-01 20:37:00.015000 UTC,6015
21692195,2024-02-01 20:50:06.011000 UTC,6011
21692358,2024-02-01 21:06:24.003000 UTC,6003
21692364,2024-02-01 21:07:00.003000 UTC,6003
21692440,2024-02-01 21:14:36.013000 UTC,6012
21692484,2024-02-01 21:19:00.006000 UTC,6005
21692551,2024-02-01 21:25:42.010000 UTC,6010
21692575,2024-02-01 21:28:06.021000 UTC,6020
21692594,2024-02-01 21:30:00.029000 UTC,6029
21692729,2024-02-01 21:43:36.000000 UTC,11999
21692830,2024-02-01 21:53:48.000000 UTC,12000
21692907,2024-02-01 22:01:36.000000 UTC,12000
21693228,2024-02-01 22:33:42.015000 UTC,6015
21693246,2024-02-01 22:35:30.004000 UTC,6004
21693395,2024-02-01 22:50:30.000000 UTC,12000
21693398,2024-02-01 22:50:54.000000 UTC,12000
21693469,2024-02-01 22:58:06.000000 UTC,12000
21693473,2024-02-01 22:58:30.008000 UTC,6008
21693490,2024-02-01 23:00:12.004000 UTC,6004
21693500,2024-02-01 23:01:12.015000 UTC,6015
21693557,2024-02-01 23:06:54.003000 UTC,6003
21693569,2024-02-01 23:08:12.001000 UTC,12001
21693640,2024-02-01 23:15:18.004000 UTC,6003
21693646,2024-02-01 23:15:54.004000 UTC,6004
21693746,2024-02-01 23:25:54.004000 UTC,6004
21693748,2024-02-01 23:26:12.001000 UTC,12001
21693772,2024-02-01 23:28:42.001000 UTC,12001
21693850,2024-02-01 23:36:30.015000 UTC,6015
21694070,2024-02-01 23:58:36.001000 UTC,12001
21694149,2024-02-02 00:06:30.029000 UTC,6029
21694173,2024-02-02 00:08:54.009000 UTC,6009
21694278,2024-02-02 00:19:24.003000 UTC,6003
21694388,2024-02-02 00:30:24.005000 UTC,6005
21694540,2024-02-02 00:45:42.000000 UTC,12000
21694589,2024-02-02 00:50:36.015000 UTC,6015
21694642,2024-02-02 00:55:54.015000 UTC,6015
21694864,2024-02-02 01:18:06.003000 UTC,6003
21694970,2024-02-02 01:28:42.005000 UTC,6005
21695238,2024-02-02 01:55:30.003000 UTC,6003
21695451,2024-02-02 02:16:48.018000 UTC,6018
21695615,2024-02-02 02:33:12.005000 UTC,6005
21695647,2024-02-02 02:36:30.000000 UTC,12000
21695657,2024-02-02 02:37:30.047000 UTC,6047
21695886,2024-02-02 03:00:24.029000 UTC,6029
21696056,2024-02-02 03:17:24.008000 UTC,6008
21696119,2024-02-02 03:23:48.001000 UTC,12001
21696229,2024-02-02 03:34:54.000000 UTC,12000
21696309,2024-02-02 03:42:54.023000 UTC,6023
21696498,2024-02-02 04:01:48.003000 UTC,6003
21696595,2024-02-02 04:11:30.029000 UTC,6029
21696596,2024-02-02 04:11:42.001000 UTC,11972
21696694,2024-02-02 04:21:36.000000 UTC,12000
21696697,2024-02-02 04:21:54.005000 UTC,6005
21696875,2024-02-02 04:39:48.000000 UTC,11999
21696912,2024-02-02 04:43:30.004000 UTC,6003
21696961,2024-02-02 04:48:24.003000 UTC,6003
21697056,2024-02-02 04:58:00.000000 UTC,12000
21697145,2024-02-02 05:06:54.009000 UTC,6009
21697173,2024-02-02 05:09:42.003000 UTC,6003
21697258,2024-02-02 05:18:18.000000 UTC,12000
21697403,2024-02-02 05:32:54.000000 UTC,11999
21697605,2024-02-02 05:53:06.003000 UTC,6003
21697661,2024-02-02 05:58:42.004000 UTC,6004
21697739,2024-02-02 06:06:30.008000 UTC,6008
21698036,2024-02-02 06:36:12.029000 UTC,6029
21698153,2024-02-02 06:48:00.000000 UTC,11999
21698169,2024-02-02 06:49:36.003000 UTC,6003
21698242,2024-02-02 06:57:00.000000 UTC,11999
21698476,2024-02-02 07:20:24.006000 UTC,6006
21698501,2024-02-02 07:23:00.000000 UTC,12000
21698763,2024-02-02 07:49:12.011000 UTC,6011
21698774,2024-02-02 07:50:24.000000 UTC,12000
21698790,2024-02-02 07:52:06.000000 UTC,12000
21698796,2024-02-02 07:52:42.008000 UTC,6008
21698831,2024-02-02 07:56:12.015000 UTC,6015
21698878,2024-02-02 08:00:54.006000 UTC,6005
21698909,2024-02-02 08:04:00.010000 UTC,6010
21698975,2024-02-02 08:10:36.003000 UTC,6003
21698989,2024-02-02 08:12:06.000000 UTC,12000
21699004,2024-02-02 08:13:36.020000 UTC,6020
21699311,2024-02-02 08:44:18.016000 UTC,6016
21699331,2024-02-02 08:46:24.000000 UTC,11999
21699345,2024-02-02 08:47:54.000000 UTC,12000
21699439,2024-02-02 08:57:18.008000 UTC,6008
21699838,2024-02-02 09:37:12.005000 UTC,6004
21699875,2024-02-02 09:40:54.012000 UTC,6012
21700051,2024-02-02 09:58:30.005000 UTC,6005
21700095,2024-02-02 10:02:54.029000 UTC,6029
21700187,2024-02-02 10:12:12.000000 UTC,12000
21700191,2024-02-02 10:12:42.000000 UTC,12000
21700318,2024-02-02 10:25:24.021000 UTC,6020
21700366,2024-02-02 10:30:18.000000 UTC,11999
21700409,2024-02-02 10:34:42.001000 UTC,12001
21700543,2024-02-02 10:48:06.016000 UTC,6016
21700634,2024-02-02 10:57:18.000000 UTC,12000
21700641,2024-02-02 10:58:06.137000 UTC,12137
21700708,2024-02-02 11:04:48.009000 UTC,6009
21700721,2024-02-02 11:06:06.003000 UTC,6003
21700845,2024-02-02 11:18:36.000000 UTC,12000
21700944,2024-02-02 11:28:36.001000 UTC,12000
21700947,2024-02-02 11:28:54.004000 UTC,6004
21701020,2024-02-02 11:36:18.000000 UTC,11999
21701144,2024-02-02 11:48:42.003000 UTC,6003
21701177,2024-02-02 11:52:06.000000 UTC,12000
21701273,2024-02-02 12:01:42.006000 UTC,6005
21701399,2024-02-02 12:14:24.000000 UTC,12000
21701452,2024-02-02 12:19:42.003000 UTC,6003
21701534,2024-02-02 12:28:00.000000 UTC,12000
21701535,2024-02-02 12:28:06.006000 UTC,6006
21701560,2024-02-02 12:30:42.000000 UTC,12000
21701619,2024-02-02 12:36:42.001000 UTC,12000
21701666,2024-02-02 12:41:24.004000 UTC,6004
21701697,2024-02-02 12:44:30.029000 UTC,6029
21701760,2024-02-02 12:50:48.005000 UTC,6004
21702302,2024-02-02 13:45:00.004000 UTC,6004
21702441,2024-02-02 13:58:54.004000 UTC,6004
21702474,2024-02-02 14:02:12.004000 UTC,6004
21702506,2024-02-02 14:05:24.003000 UTC,6003
21702597,2024-02-02 14:14:30.003000 UTC,6003
21702664,2024-02-02 14:21:12.003000 UTC,6003
21703038,2024-02-02 14:58:36.003000 UTC,6003
21703150,2024-02-02 15:09:48.009000 UTC,6009
21703217,2024-02-02 15:16:30.003000 UTC,6003
21703327,2024-02-02 15:27:30.003000 UTC,6003
21703402,2024-02-02 15:35:00.003000 UTC,6003
21703511,2024-02-02 15:45:54.004000 UTC,6003
21703610,2024-02-02 15:55:48.015000 UTC,6014
21703799,2024-02-02 16:14:42.004000 UTC,6004
21703877,2024-02-02 16:22:30.010000 UTC,6009
21704034,2024-02-02 16:38:12.008000 UTC,6008
21704069,2024-02-02 16:41:42.003000 UTC,6003
21704089,2024-02-02 16:43:42.009000 UTC,6008
21704361,2024-02-02 17:11:00.000000 UTC,12000
21704418,2024-02-02 17:16:42.017000 UTC,6017
21704649,2024-02-02 17:39:48.015000 UTC,6014
21704788,2024-02-02 17:53:42.008000 UTC,6007
21705028,2024-02-02 18:17:42.003000 UTC,6003
21705241,2024-02-02 18:39:00.005000 UTC,6005
21705267,2024-02-02 18:41:36.349000 UTC,6349
21705316,2024-02-02 18:46:30.007000 UTC,6006
21705460,2024-02-02 19:00:54.003000 UTC,6003
21705470,2024-02-02 19:01:54.003000 UTC,6003
21705560,2024-02-02 19:10:54.014000 UTC,6013
21705566,2024-02-02 19:11:30.014000 UTC,6014
21705593,2024-02-02 19:14:18.000000 UTC,12000
21705788,2024-02-02 19:33:48.006000 UTC,6006
21705792,2024-02-02 19:34:12.005000 UTC,6005
21705800,2024-02-02 19:35:00.004000 UTC,6004
21705950,2024-02-02 19:50:06.000000 UTC,12000
21705966,2024-02-02 19:51:42.018000 UTC,6017
21706198,2024-02-02 20:14:54.017000 UTC,6017
21706453,2024-02-02 20:40:24.021000 UTC,6021
21706455,2024-02-02 20:40:42.003000 UTC,12003
21706521,2024-02-02 20:47:18.012000 UTC,6012
21706618,2024-02-02 20:57:00.003000 UTC,6003
21706651,2024-02-02 21:00:18.004000 UTC,6004
21706660,2024-02-02 21:01:12.003000 UTC,6003
21706697,2024-02-02 21:04:54.015000 UTC,6015
21706854,2024-02-02 21:20:36.009000 UTC,6008
21706945,2024-02-02 21:29:42.004000 UTC,6004
21706971,2024-02-02 21:32:24.000000 UTC,12000
21707225,2024-02-02 21:57:48.003000 UTC,6003
21707504,2024-02-02 22:25:42.003000 UTC,6003
21707510,2024-02-02 22:26:18.007000 UTC,6007
21707614,2024-02-02 22:36:48.000000 UTC,12000
21708121,2024-02-02 23:27:30.003000 UTC,6003
21708123,2024-02-02 23:27:42.005000 UTC,6005
21708246,2024-02-02 23:40:00.005000 UTC,6005
21708258,2024-02-02 23:41:12.003000 UTC,6003
21708342,2024-02-02 23:49:36.005000 UTC,6005
21708382,2024-02-02 23:53:36.004000 UTC,6004
21708533,2024-02-03 00:08:48.000000 UTC,12000
21708620,2024-02-03 00:17:30.003000 UTC,6003
21708818,2024-02-03 00:37:18.005000 UTC,6005
21709085,2024-02-03 01:04:00.005000 UTC,6005
21709234,2024-02-03 01:18:54.003000 UTC,6003
21709359,2024-02-03 01:31:24.003000 UTC,6003
21709362,2024-02-03 01:31:42.014000 UTC,6014
21709456,2024-02-03 01:41:06.003000 UTC,6003
21709579,2024-02-03 01:53:24.015000 UTC,6015
21709884,2024-02-03 02:23:54.003000 UTC,6003
21710903,2024-02-03 04:05:48.003000 UTC,6003
21711375,2024-02-03 04:53:00.003000 UTC,6003
21711424,2024-02-03 04:58:00.001000 UTC,12000
21711425,2024-02-03 04:58:12.481000 UTC,12480
21711446,2024-02-03 05:00:18.015000 UTC,6015
21711499,2024-02-03 05:05:36.004000 UTC,6004
21711523,2024-02-03 05:08:00.004000 UTC,6003
21711525,2024-02-03 05:08:12.004000 UTC,6004
21711574,2024-02-03 05:13:06.004000 UTC,6003
21712005,2024-02-03 05:56:12.005000 UTC,6004
21712132,2024-02-03 06:08:54.005000 UTC,6005
21712173,2024-02-03 06:13:06.000000 UTC,12000
21712311,2024-02-03 06:26:54.005000 UTC,6005
21712581,2024-02-03 06:53:54.005000 UTC,6004
21712628,2024-02-03 06:58:36.009000 UTC,6009
21712784,2024-02-03 07:14:12.015000 UTC,6015
21713241,2024-02-03 07:59:54.004000 UTC,6004
21713276,2024-02-03 08:03:24.004000 UTC,6004
21713338,2024-02-03 08:09:42.000000 UTC,12000
21713351,2024-02-03 08:11:00.005000 UTC,6005
21713472,2024-02-03 08:23:06.006000 UTC,6006
21713816,2024-02-03 08:57:30.003000 UTC,6003
21714038,2024-02-03 09:19:42.003000 UTC,6003
21714830,2024-02-03 10:38:54.004000 UTC,6003
21714885,2024-02-03 10:44:24.005000 UTC,6005
21714928,2024-02-03 10:48:48.000000 UTC,12000
21714997,2024-02-03 10:55:48.000000 UTC,12000
21715020,2024-02-03 10:58:06.021000 UTC,6021
21715029,2024-02-03 10:59:00.005000 UTC,6005
21715050,2024-02-03 11:01:06.011000 UTC,6009
21715160,2024-02-03 11:12:06.005000 UTC,6005
21715463,2024-02-03 11:42:24.003000 UTC,6003
21715612,2024-02-03 11:57:18.003000 UTC,6003
21715618,2024-02-03 11:57:54.003000 UTC,6003
21715825,2024-02-03 12:18:36.007000 UTC,6007
21715859,2024-02-03 12:22:00.008000 UTC,6007
21716093,2024-02-03 12:45:24.004000 UTC,6004
21716112,2024-02-03 12:47:18.011000 UTC,6011
21716123,2024-02-03 12:48:24.005000 UTC,6005
21716159,2024-02-03 12:52:00.003000 UTC,6003
21716177,2024-02-03 12:53:48.003000 UTC,6003
21716240,2024-02-03 13:00:06.003000 UTC,6003
21716475,2024-02-03 13:23:36.006000 UTC,6006
21716508,2024-02-03 13:27:00.000000 UTC,11999
21716876,2024-02-03 14:03:48.003000 UTC,6003
21717015,2024-02-03 14:17:42.005000 UTC,6004
21717367,2024-02-03 14:52:54.015000 UTC,6015
21717539,2024-02-03 15:10:06.007000 UTC,6007
21717590,2024-02-03 15:15:12.011000 UTC,6010
21718203,2024-02-03 16:16:30.005000 UTC,6005
21718317,2024-02-03 16:27:54.026000 UTC,6026
21718466,2024-02-03 16:42:54.001000 UTC,12001
21718677,2024-02-03 17:04:00.004000 UTC,6004
21718845,2024-02-03 17:20:48.005000 UTC,6005
21718963,2024-02-03 17:32:36.009000 UTC,6009
21718997,2024-02-03 17:36:00.005000 UTC,6004
21719106,2024-02-03 17:46:54.003000 UTC,6003
21719215,2024-02-03 17:57:48.003000 UTC,6003
21719271,2024-02-03 18:03:30.001000 UTC,12001
21719395,2024-02-03 18:15:54.004000 UTC,6004
21719508,2024-02-03 18:27:12.009000 UTC,6009
21719523,2024-02-03 18:28:42.003000 UTC,6003
21719595,2024-02-03 18:35:54.010000 UTC,6009
21719987,2024-02-03 19:15:06.006000 UTC,6006
21720141,2024-02-03 19:30:36.000000 UTC,11999
21720209,2024-02-03 19:37:24.003000 UTC,6003
21720323,2024-02-03 19:48:48.029000 UTC,6028
21720326,2024-02-03 19:49:06.004000 UTC,6003
21720593,2024-02-03 20:15:48.005000 UTC,6005
21720739,2024-02-03 20:30:24.004000 UTC,6004
21720951,2024-02-03 20:51:36.003000 UTC,6003
21720955,2024-02-03 20:52:06.001000 UTC,12001
21720994,2024-02-03 20:56:00.003000 UTC,6003
21721102,2024-02-03 21:06:54.000000 UTC,12000
21721113,2024-02-03 21:08:00.011000 UTC,6011
21721188,2024-02-03 21:15:30.004000 UTC,6004
21721654,2024-02-03 22:02:06.004000 UTC,6003
21721663,2024-02-03 22:03:00.010000 UTC,6010
21721807,2024-02-03 22:17:24.003000 UTC,6003
21721843,2024-02-03 22:21:06.001000 UTC,12001
21721912,2024-02-03 22:28:06.000000 UTC,12000
21721950,2024-02-03 22:32:00.000000 UTC,12000
21721961,2024-02-03 22:33:12.000000 UTC,11999
21722083,2024-02-03 22:45:24.015000 UTC,6015
21722145,2024-02-03 22:51:42.000000 UTC,12000
21722207,2024-02-03 22:58:00.000000 UTC,12000
21722208,2024-02-03 22:58:12.000000 UTC,12000
21722214,2024-02-03 22:58:54.000000 UTC,12000
21722228,2024-02-03 23:00:18.003000 UTC,6003
21722302,2024-02-03 23:07:48.000000 UTC,12000
21722432,2024-02-03 23:20:54.000000 UTC,12000
21722440,2024-02-03 23:21:42.007000 UTC,6006
21722500,2024-02-03 23:27:42.003000 UTC,6003
21722536,2024-02-03 23:31:18.003000 UTC,6003
21722557,2024-02-03 23:33:24.007000 UTC,6007
21722773,2024-02-03 23:55:00.008000 UTC,6008
21722833,2024-02-04 00:01:00.029000 UTC,6029
21722855,2024-02-04 00:03:12.007000 UTC,6007
21722871,2024-02-04 00:04:54.000000 UTC,11999
21722901,2024-02-04 00:07:54.003000 UTC,6003
21722928,2024-02-04 00:10:42.005000 UTC,12005
21723043,2024-02-04 00:22:18.001000 UTC,12001
21723108,2024-02-04 00:28:48.003000 UTC,6003
21723233,2024-02-04 00:41:18.029000 UTC,6028
21723259,2024-02-04 00:43:54.008000 UTC,6008
21723314,2024-02-04 00:49:30.000000 UTC,12000
21723370,2024-02-04 00:55:06.003000 UTC,6003
21723396,2024-02-04 00:57:48.000000 UTC,12000
21723624,2024-02-04 01:20:42.000000 UTC,12000
21723735,2024-02-04 01:31:48.011000 UTC,6011
21723913,2024-02-04 01:49:42.000000 UTC,12000
21723939,2024-02-04 01:52:18.004000 UTC,6004
21723959,2024-02-04 01:54:24.000000 UTC,12000
21724204,2024-02-04 02:18:54.004000 UTC,6004
21724353,2024-02-04 02:33:54.000000 UTC,12000
21724385,2024-02-04 02:37:06.011000 UTC,6011
21724449,2024-02-04 02:43:36.001000 UTC,12001
21724503,2024-02-04 02:49:00.009000 UTC,6009
21724806,2024-02-04 03:19:18.003000 UTC,6003
21724837,2024-02-04 03:22:24.003000 UTC,6003
21724845,2024-02-04 03:23:18.000000 UTC,12000
21724853,2024-02-04 03:24:12.000000 UTC,12000
21724893,2024-02-04 03:28:18.000000 UTC,12000
21724931,2024-02-04 03:32:12.000000 UTC,12000
21724959,2024-02-04 03:35:06.000000 UTC,12000
21724961,2024-02-04 03:35:24.000000 UTC,11999
21725025,2024-02-04 03:41:48.005000 UTC,6005
21725042,2024-02-04 03:43:30.007000 UTC,6007
21725281,2024-02-04 04:07:24.003000 UTC,6003
21725395,2024-02-04 04:18:48.014000 UTC,6013
21725554,2024-02-04 04:34:48.000000 UTC,12000
21725557,2024-02-04 04:35:12.000000 UTC,12000
21725664,2024-02-04 04:45:54.003000 UTC,6003
21725793,2024-02-04 04:58:48.015000 UTC,6015
21725796,2024-02-04 04:59:06.003000 UTC,6003
21726382,2024-02-04 05:57:42.003000 UTC,6003
21726585,2024-02-04 06:18:00.009000 UTC,6009
21726618,2024-02-04 06:21:18.005000 UTC,6004
21727057,2024-02-04 07:05:12.004000 UTC,6004
21727213,2024-02-04 07:21:00.000000 UTC,18000
21727285,2024-02-04 07:28:18.000000 UTC,12000
21727639,2024-02-04 08:03:48.000000 UTC,12000
21728057,2024-02-04 08:45:36.005000 UTC,6005
21728078,2024-02-04 08:47:42.004000 UTC,6004
21728212,2024-02-04 09:01:06.029000 UTC,6029
21728529,2024-02-04 09:32:54.001000 UTC,12001
21728714,2024-02-04 09:51:24.003000 UTC,6003
21728756,2024-02-04 09:55:36.003000 UTC,6003
21729125,2024-02-04 10:32:30.004000 UTC,6004
21729209,2024-02-04 10:40:54.005000 UTC,6004
21729303,2024-02-04 10:50:24.001000 UTC,12001
21729338,2024-02-04 10:53:54.003000 UTC,6003
21729473,2024-02-04 11:07:30.000000 UTC,12000
21729584,2024-02-04 11:18:36.004000 UTC,6004
21729589,2024-02-04 11:19:06.009000 UTC,6009
21729635,2024-02-04 11:23:42.010000 UTC,6010
21729638,2024-02-04 11:24:00.006000 UTC,6006
21729940,2024-02-04 11:54:18.000000 UTC,12000
21730037,2024-02-04 12:04:00.003000 UTC,6003
21730052,2024-02-04 12:05:30.003000 UTC,6003
21730058,2024-02-04 12:06:12.000000 UTC,11999
21730166,2024-02-04 12:17:00.003000 UTC,6003
21730321,2024-02-04 12:32:30.005000 UTC,6005
21730688,2024-02-04 13:09:18.000000 UTC,12000
21730715,2024-02-04 13:12:00.003000 UTC,6003
21730780,2024-02-04 13:18:36.000000 UTC,11999
21730784,2024-02-04 13:19:06.001000 UTC,12001
21731108,2024-02-04 13:51:30.011000 UTC,6011
21731342,2024-02-04 14:15:00.000000 UTC,12000
21731553,2024-02-04 14:36:06.007000 UTC,6007
21731657,2024-02-04 14:46:30.003000 UTC,6003
21731710,2024-02-04 14:51:54.000000 UTC,12000
21731731,2024-02-04 14:54:06.000000 UTC,12000
21731749,2024-02-04 14:55:54.004000 UTC,6004
21731837,2024-02-04 15:04:48.000000 UTC,12000
21731859,2024-02-04 15:07:00.003000 UTC,6003
21731864,2024-02-04 15:07:30.006000 UTC,6006
21732045,2024-02-04 15:25:36.005000 UTC,6005
21732096,2024-02-04 15:30:48.001000 UTC,12000
21732213,2024-02-04 15:42:30.005000 UTC,6004
21732334,2024-02-04 15:54:42.000000 UTC,11999
21732337,2024-02-04 15:55:00.005000 UTC,6005
21732605,2024-02-04 16:21:48.029000 UTC,6028
21732716,2024-02-04 16:33:00.001000 UTC,12001
21732866,2024-02-04 16:48:00.004000 UTC,6003
21732902,2024-02-04 16:51:36.003000 UTC,6003
21732909,2024-02-04 16:52:24.001000 UTC,12001
21733166,2024-02-04 17:18:06.003000 UTC,6003
21733232,2024-02-04 17:24:48.000000 UTC,12000
21733331,2024-02-04 17:34:48.000000 UTC,11999
21733417,2024-02-04 17:43:30.000000 UTC,12000
21733546,2024-02-04 17:56:24.006000 UTC,6006
21733594,2024-02-04 18:01:12.009000 UTC,6008
21733782,2024-02-04 18:20:06.000000 UTC,11999
21733822,2024-02-04 18:24:06.014000 UTC,6014
21733846,2024-02-04 18:26:30.003000 UTC,6003
21733900,2024-02-04 18:31:54.005000 UTC,6004
21733964,2024-02-04 18:38:18.003000 UTC,6003
21734038,2024-02-04 18:45:48.000000 UTC,12000
21734100,2024-02-04 18:52:00.005000 UTC,6005
21734135,2024-02-04 18:55:36.001000 UTC,12001
21734179,2024-02-04 19:00:00.003000 UTC,6003
21734339,2024-02-04 19:16:00.003000 UTC,6003
21734370,2024-02-04 19:19:06.029000 UTC,6029
21734440,2024-02-04 19:26:12.001000 UTC,12000
21734507,2024-02-04 19:32:54.014000 UTC,6014
21734691,2024-02-04 19:51:24.000000 UTC,12000
21734800,2024-02-04 20:02:18.003000 UTC,6003
21734948,2024-02-04 20:17:06.006000 UTC,6006
21735045,2024-02-04 20:26:48.007000 UTC,6007
21735076,2024-02-04 20:30:00.000000 UTC,12000
21735109,2024-02-04 20:33:24.001000 UTC,12001
21735281,2024-02-04 20:50:36.004000 UTC,6003
21735334,2024-02-04 20:55:54.029000 UTC,6029
21735484,2024-02-04 21:10:54.004000 UTC,6004
21735511,2024-02-04 21:13:42.000000 UTC,11999
21735654,2024-02-04 21:28:06.000000 UTC,12000
