time,pressure,altitude,velocity
2.240,100.05302,386.524,166.344
2.260,100.03916,389.842,165.302
2.280,100.03046,393.065,164.241
2.300,100.01967,396.243,163.223
2.320,100.00944,399.367,162.149
2.340,99.98683,402.707,161.116
2.360,99.98276,405.854,160.021
2.380,99.97197,408.964,158.990
2.400,99.96272,412.005,157.905
2.420,99.95145,415.023,156.874
2.440,99.93244,418.188,155.882
2.460,99.92475,421.251,154.887
2.480,99.91193,424.328,153.905
2.500,99.90424,427.308,152.827
2.520,99.89140,430.307,151.806
2.540,99.88579,433.169,150.821
2.560,99.87192,436.079,149.864
2.580,99.86166,438.958,148.864
2.600,99.84883,441.864,147.870
2.620,99.84163,444.675,146.884
2.640,99.82882,447.516,145.949
2.660,99.81957,450.311,144.994
2.680,99.80985,453.073,144.023
2.700,99.79754,455.860,143.043
2.720,99.78728,458.627,142.056
2.740,99.77804,461.354,141.110
2.760,99.76727,464.077,140.134
2.780,99.76057,466.709,139.205
2.800,99.74930,469.354,138.270
2.820,99.74110,471.945,137.343
2.840,99.72360,474.686,136.416
2.860,99.71801,477.315,135.482
2.880,99.70569,479.982,134.563
2.900,99.69901,482.566,133.664
2.920,99.68822,485.159,132.768
2.940,99.67745,487.761,131.833
2.960,99.66770,490.351,130.920
2.980,99.66001,492.886,129.995
3.000,99.65439,495.324,129.061
3.020,99.64206,497.814,128.217
3.040,99.63281,500.289,127.312
3.060,99.62409,502.739,126.440
3.080,99.61691,505.133,125.551
3.100,99.60668,507.539,124.676
3.120,99.60360,509.804,123.771
3.140,99.58716,512.223,122.874
3.160,99.57690,514.656,121.974
3.180,99.57127,517.004,121.091
3.200,99.56511,519.284,120.211
3.220,99.55638,521.553,119.343
3.240,99.54560,523.857,118.484
3.260,99.53998,526.085,117.631
3.280,99.52969,528.341,116.810
3.300,99.51791,530.656,115.947
3.320,99.51379,532.865,115.076
3.340,99.50353,535.104,114.206
3.360,99.49944,537.241,113.440
3.380,99.48661,539.468,112.582
3.400,99.48353,541.573,111.741
3.420,99.47431,543.692,110.893
3.440,99.45582,546.028,110.039
3.460,99.45428,548.206,109.289
3.480,99.44556,550.388,108.527
3.500,99.44353,552.430,107.752
3.520,99.43169,554.550,106.972
3.540,99.42146,556.712,106.182
3.560,99.41323,558.870,105.379
3.580,99.41273,560.859,104.605
3.600,99.40197,562.909,103.794
3.620,99.39220,564.994,103.004
3.640,99.38348,567.094,102.213
3.660,99.38042,569.084,101.418
3.680,99.37427,571.038,100.616
3.700,99.36552,573.013,99.828
3.720,99.35835,574.975,99.023
3.740,99.35167,576.915,98.202
3.760,99.34705,578.789,97.425
3.780,99.33884,580.679,96.649
3.800,99.33218,582.552,95.843
3.820,99.32190,584.486,95.049
3.840,99.31781,586.347,94.238
3.860,99.31320,588.148,93.471
3.880,99.30190,590.038,92.674
3.900,99.29422,591.935,91.915
3.920,99.28961,593.775,91.131
3.940,99.28550,595.547,90.366
3.960,99.27936,597.300,89.612
3.980,99.27164,599.070,88.890
4.000,99.26498,600.833,88.147
4.020,99.25368,602.691,87.379
4.040,99.25369,604.396,86.621
4.060,99.24239,606.198,85.882
4.080,99.24139,607.874,85.138
4.100,99.23316,609.583,84.389
4.120,99.22906,611.235,83.679
4.140,99.22393,612.858,82.881
4.160,99.21726,614.484,82.152
4.180,99.20854,616.160,81.415
4.200,99.20548,617.761,80.645
4.220,99.19777,619.391,79.868
4.240,99.19471,620.950,79.110
4.260,99.18752,622.530,78.371
4.280,99.18034,624.130,77.581
4.300,99.17726,625.662,76.804
4.320,99.17213,627.173,76.067
4.340,99.16546,628.698,75.329
4.360,99.15878,630.237,74.597
4.380,99.15778,631.668,73.848
4.400,99.15007,633.140,73.153
4.420,99.14391,634.619,72.405
4.440,99.13980,636.061,71.642
4.460,99.13007,637.589,70.983
4.480,99.12338,639.135,70.278
4.500,99.12186,640.586,69.595
4.520,99.11466,642.070,68.850
4.540,99.11314,643.464,68.132
4.560,99.10492,644.916,67.464
4.580,99.09979,646.357,66.800
4.600,99.09929,647.688,66.083
4.620,99.09466,649.003,65.403
4.640,99.08697,650.371,64.718
4.660,99.08543,651.656,64.032
4.680,99.08081,652.928,63.346
4.700,99.07413,654.234,62.626
4.720,99.07414,655.427,61.934
4.740,99.07210,656.558,61.214
4.760,99.06183,657.806,60.498
4.780,99.05824,659.025,59.778
4.800,99.05466,660.214,59.083
4.820,99.05054,661.388,58.380
4.840,99.04696,662.536,57.726
4.860,99.04543,663.615,57.066
4.880,99.04131,664.685,56.383
4.900,99.03568,665.779,55.684
4.920,99.03208,666.853,55.024
4.940,99.02747,667.930,54.317
4.960,99.02386,668.989,53.600
4.980,99.01669,670.108,52.929
5.000,99.01411,671.185,52.274
5.020,99.01001,672.257,51.553
5.040,99.00847,673.269,50.922
5.060,99.00285,674.310,50.211
5.080,98.99975,675.328,49.558
5.100,98.99513,676.355,48.889
5.120,98.98846,677.436,48.253
5.140,98.99001,678.392,47.602
5.160,98.98591,679.350,46.932
5.180,98.98540,680.233,46.235
5.200,98.98334,681.078,45.622
5.220,98.97873,681.943,44.975
5.240,98.97359,682.838,44.342
5.260,98.97050,683.719,43.697
5.280,98.97103,684.509,43.047
5.300,98.96848,685.278,42.412
5.320,98.96437,686.061,41.765
5.340,98.95768,686.914,41.118
5.360,98.95615,687.724,40.509
5.380,98.95155,688.558,39.874
5.400,98.94691,689.417,39.212
5.420,98.94589,690.223,38.565
5.440,98.94640,690.946,37.957
5.460,98.94179,691.698,37.299
5.480,98.93871,692.448,36.714
5.500,98.93460,693.217,36.083
5.520,98.93410,693.928,35.439
5.540,98.93256,694.604,34.855
5.560,98.92690,695.339,34.208
5.580,98.92486,696.051,33.627
5.600,98.92229,696.753,33.019
5.620,98.91870,697.469,32.407
5.640,98.91972,698.098,31.802
5.660,98.91923,698.677,31.197
5.680,98.91306,699.332,30.593
5.700,98.91409,699.903,29.983
5.720,98.91049,700.495,29.388
5.740,98.91205,700.996,28.741
5.760,98.90947,701.500,28.102
5.780,98.90588,702.029,27.525
5.800,98.90228,702.583,26.920
5.820,98.90126,703.106,26.309
5.840,98.89716,703.666,25.688
5.860,98.89355,704.250,25.086
5.880,98.89252,704.804,24.443
5.900,98.89767,705.194,23.803
5.920,98.89254,705.651,23.194
5.940,98.89512,706.004,22.586
5.960,98.89254,706.372,21.993
5.980,98.88536,706.852,21.370
6.000,98.88331,707.331,20.768
6.020,98.89050,707.609,20.166
6.040,98.88332,708.004,19.554
6.060,98.88588,708.303,18.940
6.080,98.88280,708.631,18.296
6.100,98.87870,709.010,17.698
6.120,98.87563,709.416,17.109
6.140,98.87459,709.805,16.584
6.160,98.87509,710.145,15.984
6.180,98.87819,710.380,15.412
6.200,98.86997,710.762,14.839
6.220,98.87048,711.095,14.213
6.240,98.86997,711.405,13.591
6.260,98.86791,711.726,13.003
6.280,98.86945,711.980,12.413
6.300,98.86843,712.226,11.782
6.320,98.86689,712.476,11.142
6.340,98.86587,712.718,10.500
6.360,98.86176,713.021,9.888
6.380,98.86587,713.204,9.249
6.400,98.86433,713.396,8.632
6.420,98.86433,713.563,8.081
6.440,98.86023,713.794,7.550
6.460,98.86485,713.899,6.942
6.480,98.86024,714.084,6.367
6.500,98.86742,714.089,5.801
6.520,98.86536,714.124,5.220
6.540,98.86022,714.255,4.686
6.560,98.86433,714.277,4.150
6.580,98.85971,714.384,3.696
6.600,98.86331,714.394,3.223
6.620,98.85971,714.470,2.728
6.640,98.85868,714.553,2.233
6.660,98.86176,714.553,1.668
6.680,98.85868,714.609,1.084
6.700,98.85972,714.629,0.499
6.720,98.86022,714.627,-0.089
6.740,98.86228,714.570,-0.716
6.760,98.85919,714.572,-1.340
6.780,98.85767,714.598,-1.938
6.800,98.86073,714.547,-2.505
6.820,98.86125,714.479,-3.060
6.840,98.86279,714.371,-3.562
6.860,98.86022,714.316,-4.024
6.880,98.86331,714.189,-4.432
6.900,98.86330,714.061,-4.820
6.920,98.86176,713.965,-5.310
6.940,98.86175,713.867,-5.799
6.960,98.86124,713.779,-6.359
6.980,98.86536,713.600,-6.915
7.000,98.86689,713.390,-7.402
7.020,98.86639,713.196,-7.850
7.040,98.86895,712.950,-8.363
7.060,98.86791,712.733,-8.763
7.080,98.87460,712.377,-9.081
7.100,98.86945,712.145,-9.423
7.120,98.87048,711.898,-9.774
7.140,98.86689,711.737,-10.150
7.160,98.87203,711.470,-10.531
7.180,98.87048,711.248,-10.890
7.200,98.86893,711.068,-11.347
7.220,98.87509,710.761,-11.716
7.240,98.87716,710.423,-12.031
7.260,98.87613,710.123,-12.368
7.280,98.87766,709.802,-12.791
7.300,98.88023,709.441,-13.262
7.320,98.88228,709.052,-13.738
7.340,98.88484,708.626,-14.122
7.360,98.88638,708.187,-14.452
7.380,98.88998,707.692,-14.771
7.400,98.89050,707.210,-15.182
7.420,98.88587,706.852,-15.651
7.440,98.88331,706.569,-16.083
7.460,98.89100,706.138,-16.362
7.480,98.89049,705.740,-16.658
7.500,98.89152,705.343,-16.986
7.520,98.89664,704.857,-17.412
7.540,98.89050,704.531,-17.764
7.560,98.89152,704.204,-18.004
7.580,98.88638,704.010,-18.247
7.600,98.88998,703.753,-18.588
7.620,98.89459,703.416,-19.008
7.640,98.89767,703.034,-19.296
7.660,98.90486,702.520,-19.450
7.680,98.90742,701.982,-19.730
7.700,98.91359,701.341,-20.059
7.720,98.91305,700.747,-20.281
7.740,98.92128,700.010,-20.419
7.760,98.91972,699.347,-20.611
7.780,98.91921,698.733,-20.843
7.800,98.91921,698.156,-20.973
7.820,98.92178,697.559,-21.155
7.840,98.91665,697.111,-21.502
7.860,98.91613,696.705,-21.809
7.880,98.91359,696.385,-21.957
7.900,98.91255,696.113,-22.177
7.920,98.92024,695.700,-22.493
7.940,98.92588,695.195,-22.722
7.960,98.93256,694.581,-22.892
7.980,98.93562,693.939,-23.010
8.000,98.93513,693.349,-23.216
8.020,98.93356,692.832,-23.345
8.040,98.93513,692.317,-23.528
8.060,98.92947,691.962,-23.801
8.080,98.91766,691.893,-23.925
8.100,98.92435,691.698,-24.077
8.120,98.93050,691.395,-24.291
8.140,98.93768,690.964,-24.447
8.160,98.94077,690.500,-24.882
8.180,98.93871,690.116,-25.021
8.200,98.94897,689.541,-24.766
8.220,98.94794,689.028,-24.327
8.240,98.94230,688.674,-23.734
8.260,98.94691,688.253,-23.426
8.280,98.96129,687.554,-23.406
8.300,98.96744,686.767,-23.640
8.320,98.97102,685.952,-23.859
8.340,98.96333,685.354,-24.065
8.360,98.95974,684.876,-24.280
8.380,98.96437,684.336,-24.464
8.400,98.97359,683.637,-24.591
8.420,98.98436,682.751,-24.790
8.440,98.98232,681.965,-24.784
8.460,98.96999,681.496,-24.605
8.480,98.96948,681.077,-24.398
8.500,98.98027,680.462,-24.288
8.520,98.98744,679.736,-24.233
8.540,98.98282,679.160,-24.297
8.560,98.97666,678.761,-24.186
8.580,98.97514,678.432,-24.111
8.600,98.99412,677.725,-24.103
8.620,99.00285,676.879,-24.210
8.640,98.99309,676.299,-24.300
8.660,98.98025,676.042,-24.397
8.680,98.99513,675.494,-24.542
8.700,99.00694,674.733,-24.698
8.720,98.99564,674.270,-24.862
8.740,98.98743,674.024,-25.008
8.760,98.99461,673.654,-25.167
8.780,99.00539,673.087,-25.301
8.800,98.99718,672.742,-25.398
8.820,99.00334,672.299,-25.487
8.840,99.02593,671.406,-25.555
8.860,99.02283,670.637,-25.611
8.880,99.00900,670.221,-25.573
8.900,99.01769,669.655,-25.514
8.920,99.03259,668.811,-25.428
8.940,99.02694,668.146,-25.337
8.960,99.02283,667.618,-25.306
8.980,99.02026,667.189,-25.292
9.000,99.03002,666.589,-25.268
9.020,99.02232,666.203,-25.225
9.040,99.03259,665.632,-25.117
9.060,99.04440,664.851,-25.036
9.080,99.03055,664.423,-24.881
9.100,99.03053,664.036,-24.616
9.120,99.04644,663.342,-24.351
9.140,99.04182,662.799,-24.145
9.160,99.08337,662.123,-23.923
9.180,99.04592,661.445,-23.738
9.200,99.00232,661.901,-23.533
9.220,98.98385,662.763,-23.343
9.240,98.96076,664.111,-23.145
9.260,98.99564,663.611,-22.894
9.280,99.03464,663.366,-22.662
9.300,99.06747,662.439,-22.535
9.320,99.06696,661.579,-22.429
9.340,99.06696,660.775,-22.359
9.360,99.06901,659.977,-22.184
9.380,99.06746,659.266,-21.976
9.400,99.06028,658.759,-21.780
9.420,99.07208,658.036,-21.656
9.440,99.05514,657.730,-21.598
9.460,99.03976,657.791,-21.563
9.480,99.03157,658.046,-21.369
9.500,99.04694,657.978,-21.163
9.520,99.05566,657.743,-21.016
9.540,99.06850,657.259,-20.921
9.560,99.05669,657.068,-20.749
9.580,99.06336,656.759,-20.494
9.600,99.08029,656.115,-20.232
9.620,99.09466,655.203,-20.085
9.640,99.09209,654.402,-20.006
9.660,99.09364,653.618,-19.825
9.680,99.09620,652.829,-19.471
9.700,99.09876,652.035,-19.242
9.720,99.09722,651.325,-19.076
9.740,99.09927,650.620,-18.769
9.760,99.09621,650.028,-18.441
9.780,99.09825,649.436,-18.165
9.800,99.09773,648.898,-17.978
9.820,99.10030,648.347,-17.730
9.840,99.09875,647.870,-17.574
9.860,99.10596,647.277,-17.609
9.880,99.09875,646.883,-17.621
9.900,99.10235,646.448,-17.547
9.920,99.10389,646.017,-17.454
9.940,99.09926,645.722,-17.463
9.960,99.10440,645.348,-17.453
9.980,99.10339,645.031,-17.358
10.000,99.10234,644.768,-17.185
10.020,99.10388,644.502,-17.150
10.040,99.10081,644.332,-17.031
10.060,99.10593,644.076,-17.001
10.080,99.10595,643.850,-17.056
10.100,99.10800,643.606,-16.985
10.120,99.10491,643.457,-16.894
10.140,99.10955,643.232,-16.913
10.160,99.10387,643.156,-16.900
10.180,99.10851,643.000,-17.189
10.200,99.11160,642.801,-17.140
10.220,99.10645,642.737,-16.762
10.240,99.10953,642.627,-16.193
10.260,99.11209,642.481,-15.399
10.280,99.11314,642.335,-14.856
10.300,99.11465,642.177,-14.675
10.320,99.11414,642.052,-14.706
10.340,99.11775,641.869,-14.753
10.360,99.11568,641.753,-14.755
10.380,99.11825,641.600,-14.757
10.400,99.11825,641.468,-14.755
10.420,99.12082,641.300,-14.657
10.440,99.12082,641.153,-14.630
10.460,99.12852,640.858,-14.468
10.480,99.12441,640.677,-14.211
10.500,99.12647,640.472,-13.814
10.520,99.12595,640.300,-13.517
10.540,99.12798,640.103,-13.311
10.560,99.12594,639.971,-13.211
10.580,99.12491,639.879,-12.959
10.600,99.12852,639.725,-12.777
10.620,99.12646,639.633,-12.716
10.640,99.12851,639.512,-12.754
10.660,99.12851,639.408,-12.812
10.680,99.12284,639.441,-12.843
10.700,99.12593,639.418,-12.898
10.720,99.12439,639.439,-12.953
10.740,99.12080,639.547,-13.006
10.760,99.12902,639.483,-13.062
10.780,99.13108,639.387,-13.087
10.800,99.13364,639.248,-13.116
10.820,99.13722,639.046,-13.150
10.840,99.14493,638.695,-13.146
10.860,99.14851,638.290,-13.149
10.880,99.15108,637.853,-13.177
10.900,99.15724,637.310,-13.170
10.920,99.14902,636.975,-13.199
10.940,99.14901,636.663,-13.247
10.960,99.15468,636.250,-13.205
10.980,99.15107,635.941,-13.200
11.000,99.14647,635.753,-13.184
11.020,99.15622,635.370,-13.138
11.040,99.15620,635.011,-13.111
11.060,99.15929,634.610,-13.057
11.080,99.16032,634.211,-13.046
11.100,99.16133,633.816,-13.046
11.120,99.16135,633.445,-13.060
11.140,99.16133,633.098,-13.058
11.160,99.16442,632.708,-13.058
11.180,99.16187,632.398,-13.005
11.200,99.15979,632.155,-13.015
11.220,99.16596,631.798,-13.027
11.240,99.16442,631.497,-12.947
11.260,99.16389,631.230,-12.907
11.280,99.16338,630.994,-12.884
11.300,99.17162,630.598,-12.892
11.320,99.16698,630.329,-12.918
11.340,99.17159,629.979,-12.864
11.360,99.16801,629.730,-12.871
11.380,99.16800,629.501,-12.883
11.400,99.17108,629.224,-12.895
11.420,99.16851,629.023,-12.896
11.440,99.16749,628.862,-12.898
11.460,99.17006,628.661,-12.863
11.480,99.17622,628.343,-12.888
11.500,99.17004,628.182,-12.900
11.520,99.16955,628.046,-12.916
11.540,99.17417,627.826,-12.918
11.560,99.17673,627.568,-12.966
11.580,99.17210,627.429,-12.944
11.600,99.17621,627.216,-12.915
11.620,99.17620,627.021,-12.878
11.640,99.17567,626.853,-12.822
11.660,99.18236,626.556,-12.763
11.680,99.17928,626.347,-12.693
11.700,99.18134,626.109,-12.610
11.720,99.18032,625.913,-12.536
11.740,99.18340,625.666,-12.403
11.760,99.18338,625.438,-12.245
11.780,99.18442,625.205,-12.145
11.800,99.18443,624.990,-12.080
11.820,99.18751,624.725,-12.019
11.840,99.18183,624.602,-11.975
11.860,99.18596,624.404,-11.976
11.880,99.18338,624.278,-11.987
11.900,99.18802,624.065,-12.014
11.920,99.19060,623.812,-12.120
11.940,99.19315,623.523,-12.133
11.960,99.18851,623.354,-12.164
11.980,99.18954,623.178,-12.206
12.000,99.19109,622.983,-12.209
12.020,99.19006,622.828,-12.156
12.040,99.19264,622.630,-12.193
12.060,99.19418,622.415,-12.215
12.080,99.19621,622.172,-12.250
12.100,99.19928,621.882,-12.304
12.120,99.20084,621.577,-12.382
12.140,99.20390,621.226,-12.429
12.160,99.20135,620.952,-12.504
12.180,99.20238,620.675,-12.568
12.200,99.20750,620.308,-12.652
12.220,99.20647,619.985,-12.654
12.240,99.20236,619.772,-12.704
12.260,99.20594,619.499,-12.770
12.280,99.20750,619.212,-12.824
12.300,99.21213,618.844,-12.830
12.320,99.21469,618.444,-12.922
12.340,99.20748,618.225,-12.958
12.360,99.21314,617.901,-13.013
12.380,99.21777,617.498,-13.020
12.400,99.21724,617.132,-13.051
12.420,99.21776,616.779,-13.075
12.440,99.21725,616.459,-13.097
12.460,99.21467,616.218,-13.091
12.480,99.21621,615.961,-13.124
12.500,99.22032,615.636,-13.205
12.520,99.22083,615.321,-13.228
12.540,99.22135,615.018,-13.206
12.560,99.22701,614.613,-13.227
12.580,99.22237,614.335,-13.266
12.600,99.22444,614.032,-13.243
12.620,99.22186,613.807,-13.173
12.640,99.22340,613.567,-13.121
12.660,99.22289,613.358,-13.076
12.680,99.22340,613.155,-13.071
12.700,99.22956,612.838,-13.051
12.720,99.22956,612.542,-13.005
12.740,99.22597,612.346,-12.931
12.760,99.22853,612.112,-12.911
12.780,99.22955,611.874,-12.897
12.800,99.23367,611.567,-12.881
12.820,99.23367,611.282,-12.866
12.840,99.23418,611.007,-12.883
12.860,99.23367,610.763,-12.842
12.880,99.23315,610.550,-12.840
12.900,99.23418,610.334,-12.771
12.920,99.23930,610.024,-12.750
12.940,99.23776,609.771,-12.744
12.960,99.24189,609.448,-12.722
12.980,99.23930,609.203,-12.669
13.000,99.23982,608.967,-12.601
13.020,99.23930,608.761,-12.563
13.040,99.24239,608.507,-12.510
13.060,99.24239,608.272,-12.471
13.080,99.24239,608.057,-12.412
13.100,99.24547,607.793,-12.379
13.120,99.24905,607.473,-12.369
13.140,99.24701,607.218,-12.353
13.160,99.25214,606.873,-12.377
13.180,99.24957,606.608,-12.344
13.200,99.25625,606.218,-12.330
13.220,99.25008,605.987,-12.356
13.240,99.25163,605.742,-12.354
13.260,99.25677,605.406,-12.325
13.280,99.25778,605.071,-12.310
13.300,99.25418,604.837,-12.272
13.320,99.25828,604.534,-12.278
13.340,99.25778,604.264,-12.345
13.360,99.25724,604.028,-12.289
13.380,99.25674,603.821,-12.268
13.400,99.26136,603.533,-12.309
13.420,99.25932,603.311,-12.319
13.440,99.26344,603.018,-12.361
13.460,99.26290,602.759,-12.376
13.480,99.26701,602.432,-12.351
13.500,99.26857,602.094,-12.299
13.520,99.26959,601.757,-12.312
13.540,99.26652,601.511,-12.291
13.560,99.26906,601.230,-12.318
13.580,99.27059,600.937,-12.372
13.600,99.26958,600.688,-12.337
13.620,99.26136,600.638,-12.343
13.640,99.26547,600.511,-12.309
13.660,99.26855,600.332,-12.269
13.680,99.26855,600.170,-12.256
13.700,99.27163,599.959,-12.219
13.720,99.26802,599.843,-12.248
13.740,99.26752,599.753,-12.225
13.760,99.27265,599.566,-12.228
13.780,99.27524,599.339,-12.221
13.800,99.27575,599.121,-12.207
13.820,99.27776,598.876,-12.237
13.840,99.28035,598.595,-12.264
13.860,99.28086,598.324,-12.294
13.880,99.28345,598.018,-12.296
13.900,99.27983,597.811,-12.295
13.920,99.28291,597.555,-12.291
13.940,99.28395,597.297,-12.322
13.960,99.28136,597.115,-12.347
13.980,99.28394,596.894,-12.366
14.000,99.28292,596.713,-12.382
14.020,99.28703,596.459,-12.371
14.040,99.28806,596.203,-12.333
14.060,99.28906,595.945,-12.329
14.080,99.28702,595.751,-12.312
14.100,99.29009,595.507,-12.325
14.120,99.29164,595.249,-12.331
14.140,99.29112,595.022,-12.331
14.160,99.29472,594.735,-12.321
14.180,99.29214,594.526,-12.343
14.200,99.29523,594.267,-12.351
14.220,99.29678,593.994,-12.382
14.240,99.29625,593.752,-12.378
14.260,99.29881,593.474,-12.385
14.280,99.29881,593.217,-12.440
14.300,99.29625,593.035,-12.481
14.320,99.29881,592.814,-12.473
14.340,99.30550,592.466,-12.485
14.360,99.29933,592.275,-12.508
14.380,99.29984,592.089,-12.500
14.400,99.30445,591.821,-12.502
14.420,99.30292,591.606,-12.560
14.440,99.30804,591.298,-12.586
14.460,99.30703,591.033,-12.627
14.480,99.30651,590.800,-12.669
14.500,99.30343,590.652,-12.697
14.520,99.30907,590.397,-12.745
14.540,99.30599,590.228,-12.796
14.560,99.31318,589.919,-12.820
14.580,99.31267,589.643,-12.854
14.600,99.30804,589.486,-12.869
14.620,99.31267,589.246,-12.905
14.640,99.31214,589.035,-12.849
14.660,99.31162,588.853,-12.824
14.680,99.31730,588.565,-12.821
14.700,99.31573,588.332,-12.824
14.720,99.31934,588.039,-12.828
14.740,99.31470,587.866,-12.795
14.760,99.32344,587.521,-12.764
14.780,99.32138,587.243,-12.733
14.800,99.32138,586.985,-12.788
14.820,99.32449,586.680,-12.785
14.840,99.32600,586.364,-12.776
14.860,99.32755,586.036,-12.798
14.880,99.32651,585.753,-12.814
