time,pressure,altitude,velocity
0.820,99.38922,249.581,528.304
0.840,99.35685,264.061,523.162
0.860,99.32807,277.704,515.483
0.880,99.29722,290.676,506.437
0.900,99.27007,302.813,495.667
0.920,99.23869,314.408,480.706
0.940,99.21046,325.327,463.509
0.960,99.17857,335.824,441.279
0.980,99.15137,345.677,412.849
1.000,99.12000,355.176,407.001
1.020,99.09125,364.212,405.187
1.040,99.05935,373.007,403.835
1.060,99.03426,381.218,403.590
1.080,99.00446,389.171,403.230
1.100,98.97361,396.960,403.078
1.120,98.94904,404.270,403.168
1.140,98.91567,411.650,403.011
1.160,98.89306,418.516,403.054
1.180,98.86538,425.217,403.163
1.200,98.83709,431.822,403.572
1.220,98.80836,440.223,404.220
1.240,98.77801,448.553,404.154
1.260,98.75298,456.700,404.677
1.280,98.71948,464.860,404.837
1.300,98.69387,472.862,405.173
1.320,98.65730,480.954,405.233
1.340,98.63065,488.918,405.057
1.360,98.60653,496.708,404.603
1.380,98.57310,504.535,403.927
1.400,98.54749,512.231,403.345
1.420,98.51504,519.951,402.879
1.440,98.48747,527.593,402.289
1.460,98.46015,535.155,401.621
1.480,98.43038,542.697,400.843
1.500,98.40006,550.234,400.107
1.520,98.37239,557.711,399.408
1.540,98.34409,565.148,398.688
1.560,98.31171,572.636,397.919
1.580,98.28296,580.098,397.062
1.600,98.25063,587.616,396.271
1.620,98.21870,595.180,395.403
1.640,98.19151,602.688,394.548
1.660,98.16743,610.077,393.840
1.680,98.14133,617.398,393.009
1.700,98.10220,624.940,392.057
1.720,98.07542,632.427,391.190
1.740,98.04888,639.858,390.239
1.760,98.02058,647.276,389.212
1.780,97.98608,654.820,388.188
1.800,97.96106,662.279,387.086
1.820,97.93484,669.685,386.129
1.840,97.90401,677.143,385.254
1.860,97.87839,684.540,384.400
1.880,97.85322,691.869,383.537
1.900,97.82713,699.154,382.693
1.920,97.80159,706.389,381.777
1.940,97.77742,713.547,380.883
1.960,97.74928,720.719,379.928
1.980,97.72254,727.877,379.009
2.000,97.69070,735.135,378.020
2.020,97.66299,742.400,377.048
2.040,97.63480,749.685,376.064
2.060,97.60919,756.933,375.088
2.080,97.58459,764.125,374.093
2.100,97.55845,771.300,373.080
2.120,97.53079,778.494,372.080
2.140,97.50571,785.649,370.997
2.160,97.48209,792.738,369.932
2.180,97.45025,799.945,368.793
2.200,97.42877,807.040,367.640
2.220,97.40021,814.184,366.452
2.240,97.37032,821.406,365.201
2.260,97.34680,828.564,363.965
2.280,97.31905,835.755,362.709
2.300,97.29401,842.919,361.474
2.320,97.26992,850.038,360.238
2.340,97.24384,857.159,359.045
2.360,97.22236,864.182,357.837
2.380,97.19205,871.306,356.570
2.400,97.16596,878.436,355.325
2.420,97.14400,885.481,354.021
2.440,97.11730,892.551,352.778
2.460,97.09226,899.609,351.500
2.480,97.06613,906.682,350.212
2.500,97.02964,913.996,348.921
2.520,97.01387,921.089,347.645
2.540,96.98784,928.195,346.344
2.560,96.96484,935.248,345.069
2.580,96.94383,942.206,343.810
2.600,96.92021,949.133,342.528
2.620,96.89053,956.165,341.253
2.640,96.86607,963.183,340.016
2.660,96.84401,970.135,338.774
2.680,96.82258,977.011,337.497
2.700,96.80074,983.825,336.221
2.720,96.77701,990.620,334.991
2.740,96.75568,997.346,333.780
2.760,96.72594,1004.193,332.544
2.780,96.70969,1010.858,331.254
2.800,96.68613,1017.511,330.100
2.820,96.66522,1024.095,328.879
2.840,96.63914,1030.728,327.702
2.860,96.61458,1037.375,326.535
2.880,96.59013,1044.035,325.363
2.900,96.56451,1050.734,324.165
2.920,96.54612,1057.309,323.042
2.940,96.52103,1063.917,321.888
2.960,96.50274,1070.406,320.715
2.980,96.47672,1076.952,319.557
3.000,96.45890,1083.373,318.438
3.020,96.43481,1089.813,317.351
3.040,96.41180,1096.248,316.271
3.060,96.38980,1102.658,315.174
3.080,96.36425,1109.123,314.096
3.100,96.34335,1115.537,312.999
3.120,96.31995,1121.961,311.962
3.140,96.30206,1128.271,310.878
3.160,96.28069,1134.551,309.840
3.180,96.26015,1140.783,308.751
3.200,96.23737,1147.020,307.729
3.220,96.21793,1153.190,306.639
3.240,96.20225,1159.211,305.554
3.260,96.17926,1165.253,304.524
3.280,96.15522,1171.340,303.499
3.300,96.13478,1177.390,302.466
3.320,96.10935,1183.517,301.402
3.340,96.08949,1189.595,300.306
3.360,96.06708,1195.683,299.232
3.380,96.04757,1201.717,298.133
3.400,96.02771,1207.708,297.095
3.420,96.00995,1213.612,296.049
3.440,95.98487,1219.595,294.994
3.460,95.96658,1225.506,293.963
3.480,95.94514,1231.416,292.913
3.500,95.92542,1237.290,291.849
3.520,95.90439,1243.158,290.959
3.540,95.88557,1248.972,289.964
3.560,95.86155,1254.851,288.956
3.580,95.84285,1260.675,287.956
3.600,95.82555,1266.416,286.946
3.620,95.80824,1272.077,285.914
3.640,95.78735,1277.743,284.895
3.660,95.76696,1283.403,283.851
3.680,95.74722,1289.043,282.761
3.700,95.72528,1294.716,281.668
3.720,95.71105,1300.248,280.554
3.740,95.68819,1305.838,279.447
3.760,95.67048,1311.369,278.357
3.780,95.65816,1316.726,277.345
3.800,95.62966,1322.275,276.263
3.820,95.61595,1327.682,275.184
3.840,95.59048,1333.214,274.041
3.860,95.57362,1338.676,272.912
3.880,95.55377,1344.138,271.779
3.900,95.53601,1349.554,270.696
3.920,95.50726,1355.172,269.617
3.940,95.49055,1360.715,268.531
3.960,95.47134,1366.244,267.470
3.980,95.45188,1371.765,266.362
4.000,95.42850,1377.367,265.224
4.020,95.41113,1382.914,264.084
4.040,95.39284,1388.427,262.930
4.060,95.37815,1393.830,261.758
4.080,95.35672,1399.277,260.615
4.100,95.33902,1404.684,259.505
4.120,95.31355,1410.229,258.414
4.140,95.30238,1415.584,257.384
4.160,95.27795,1421.056,256.309
4.180,95.26339,1426.419,255.215
4.200,95.24341,1431.800,254.109
4.220,95.22929,1437.068,253.037
4.240,95.21362,1442.262,251.941
4.260,95.19376,1447.480,250.785
4.280,95.17352,1452.730,249.655
4.300,95.15929,1457.877,248.544
4.320,95.14518,1462.924,247.431
4.340,95.13055,1467.886,246.334
4.360,95.11174,1472.860,245.269
4.380,95.09398,1477.825,244.257
4.400,95.07484,1482.812,243.171
4.420,95.05994,1487.726,242.097
4.440,95.04134,1492.654,240.992
4.460,95.02345,1497.581,239.928
4.480,95.00947,1502.419,238.843
4.500,94.99588,1507.163,237.762
4.520,94.97080,1512.077,236.734
4.540,94.95813,1516.875,235.666
4.560,94.94514,1521.571,234.585
4.580,94.92679,1526.289,233.548
4.600,94.90863,1531.026,232.477
4.620,94.89453,1535.690,231.396
4.640,94.88251,1540.239,230.316
4.660,94.87036,1544.680,229.236
4.680,94.85835,1549.017,228.145
4.700,94.84072,1553.380,227.029
4.720,94.82595,1557.705,225.946
4.740,94.80968,1562.027,224.841
4.760,94.79011,1566.423,223.749
4.780,94.77161,1570.867,222.658
4.800,94.75751,1575.259,221.509
4.820,94.74205,1579.632,220.411
4.840,94.73206,1583.866,219.269
4.860,94.71833,1588.050,218.187
4.880,94.70527,1592.172,217.109
4.900,94.68600,1596.377,216.025
4.920,94.67340,1600.510,214.932
4.940,94.65525,1604.702,213.954
4.960,94.63996,1608.887,213.000
4.980,94.62653,1613.023,212.036
5.000,94.61906,1616.980,211.107
5.020,94.60040,1621.018,210.157
5.040,94.58928,1624.966,209.257
5.060,94.57793,1628.831,208.368
5.080,94.56017,1632.764,207.443
5.100,94.54555,1636.692,206.562
5.120,94.52831,1640.675,205.700
5.140,94.50838,1644.772,204.869
5.160,94.49591,1648.813,204.024
5.180,94.48368,1652.794,203.224
5.200,94.47017,1656.749,202.437
5.220,94.45345,1660.750,201.680
5.240,94.44039,1664.715,200.885
5.260,94.42800,1668.631,200.086
5.280,94.41285,1672.563,199.311
5.300,94.39965,1676.468,198.576
5.320,94.38554,1680.366,197.776
5.340,94.37457,1684.190,196.990
5.360,94.35628,1688.108,196.232
5.380,94.33800,1692.117,195.419
5.400,94.33218,1695.933,194.672
5.420,94.31658,1699.785,193.950
5.440,94.30419,1703.600,193.258
5.460,94.29061,1707.406,192.541
5.480,94.27800,1711.185,191.850
5.500,94.26538,1714.937,191.122
5.520,94.24569,1718.823,190.373
5.540,94.23815,1722.566,189.672
5.560,94.22561,1726.284,189.001
5.580,94.21150,1730.015,188.330
5.600,94.20165,1733.662,187.623
5.620,94.18755,1737.326,186.970
5.640,94.17240,1741.030,186.280
5.660,94.16090,1744.692,185.584
5.680,94.15046,1748.290,184.880
5.700,94.14105,1751.803,184.166
5.720,94.12748,1755.330,183.386
5.740,94.11248,1758.904,182.634
5.760,94.10240,1762.412,181.901
5.780,94.08845,1765.945,181.223
5.800,94.07635,1769.461,180.531
5.820,94.06756,1772.887,179.845
5.840,94.05554,1776.300,179.179
5.860,94.04300,1779.712,178.478
5.880,94.02890,1783.161,177.741
5.900,94.01881,1786.554,176.987
5.920,94.00725,1789.929,176.294
5.940,93.99217,1793.365,175.594
5.960,93.97614,1796.883,174.913
5.980,93.96658,1800.333,174.227
6.000,93.95211,1803.831,173.554
6.020,93.94830,1807.134,172.740
6.040,93.93053,1810.566,171.964
6.060,93.91816,1814.000,171.161
6.080,93.90799,1817.387,170.381
6.100,93.89501,1820.793,169.613
6.120,93.88166,1824.226,168.857
6.140,93.87464,1827.542,168.129
6.160,93.85897,1830.944,167.437
6.180,93.84957,1834.286,166.739
6.200,93.83442,1837.700,166.051
6.220,93.82240,1841.114,165.354
6.240,93.81300,1844.469,164.676
6.260,93.80115,1847.823,163.992
6.280,93.79017,1851.158,163.335
6.300,93.77792,1854.503,162.630
6.320,93.77225,1857.708,161.937
6.340,93.75719,1860.994,161.267
6.360,93.74116,1864.379,160.550
6.380,93.73883,1867.550,159.863
6.400,93.72175,1870.849,159.251
6.420,93.71078,1874.133,158.560
6.440,93.69519,1877.509,157.865
6.460,93.68973,1880.744,157.206
6.480,93.67779,1883.990,156.479
6.500,93.66952,1887.165,155.762
6.520,93.65907,1890.321,155.058
6.540,93.65211,1893.379,154.420
6.560,93.63504,1896.574,153.750
6.580,93.62198,1899.810,153.064
6.600,93.61832,1902.873,152.395
6.620,93.60430,1906.004,151.668
6.640,93.59691,1909.051,151.000
6.660,93.58385,1912.148,150.303
6.680,93.57131,1915.279,149.599
6.700,93.55878,1918.444,148.863
6.720,93.55853,1921.365,148.084
6.740,93.54452,1924.362,147.349
6.760,93.53326,1927.371,146.663
6.780,93.52117,1930.412,145.946
6.800,93.51623,1933.321,145.223
6.820,93.50481,1936.250,144.499
6.840,93.49305,1939.207,143.735
6.860,93.48251,1942.164,142.937
6.880,93.47572,1945.036,142.150
6.900,93.46616,1947.889,141.319
6.920,93.45371,1950.792,140.525
6.940,93.44282,1953.706,139.684
6.960,93.43446,1956.575,138.887
6.980,93.42611,1959.401,138.123
7.000,93.41409,1962.268,137.312
7.020,93.41393,1964.907,136.568
7.040,93.40453,1967.536,135.710
7.060,93.39504,1970.159,134.903
7.080,93.37997,1972.904,134.085
7.100,93.37275,1975.589,133.281
7.120,93.36238,1978.286,132.491
7.140,93.35298,1980.975,131.702
7.160,93.34550,1983.613,130.827
7.180,93.33574,1986.254,130.011
7.200,93.32374,1988.949,129.178
7.220,93.31538,1991.614,128.382
7.240,93.30701,1994.250,127.557
7.260,93.29814,1996.872,126.746
7.280,93.28473,1999.584,125.962
7.300,93.28283,2002.119,125.157
7.320,93.27246,2004.679,124.382
7.340,93.26141,2007.279,123.592
7.360,93.25575,2009.795,122.801
7.380,93.24835,2012.270,122.031
7.400,93.23598,2014.819,121.239
7.420,93.22919,2017.313,120.460
7.440,93.22353,2019.729,119.691
7.460,93.21004,2022.250,118.982
7.480,93.20987,2024.568,118.220
7.500,93.20003,2026.911,117.472
7.520,93.18985,2029.288,116.691
7.540,93.18045,2031.679,115.900
7.560,93.17078,2034.091,115.098
7.580,93.16399,2036.458,114.344
7.600,93.15503,2038.832,113.650
7.620,93.15085,2041.104,112.855
7.640,93.13735,2043.491,112.113
7.660,93.13501,2045.735,111.348
7.680,93.12691,2047.973,110.624
7.700,93.12055,2050.166,109.890
7.720,93.11464,2052.307,109.207
7.740,93.10280,2054.533,108.425
7.760,93.09183,2056.822,107.684
7.780,93.08521,2059.072,106.964
7.800,93.07990,2061.256,106.279
7.820,93.07207,2063.435,105.551
7.840,93.06572,2065.575,104.819
7.860,93.06189,2067.621,104.100
7.880,93.05353,2069.680,103.388
7.900,93.05318,2071.571,102.697
7.920,93.03969,2073.600,101.983
7.940,93.03735,2075.509,101.308
7.960,93.02811,2077.459,100.616
7.980,93.02132,2079.394,99.935
8.000,93.01749,2081.248,99.230
8.020,93.00530,2083.215,98.555
8.040,93.00365,2085.051,97.821
8.060,92.99686,2086.880,97.066
8.080,92.99207,2088.655,96.339
8.100,92.98232,2090.495,95.653
8.120,92.97536,2092.332,94.982
8.140,92.97031,2094.125,94.288
8.160,92.96953,2095.777,93.591
8.180,92.96030,2097.490,92.890
8.200,92.95395,2099.194,92.212
8.220,92.94716,2100.901,91.529
8.240,92.94498,2102.506,90.839
8.260,92.93532,2104.186,90.178
8.280,92.92679,2105.911,89.534
8.300,92.92296,2107.573,88.892
8.320,92.91443,2109.284,88.228
8.340,92.90485,2111.064,87.572
8.360,92.90285,2112.741,86.939
8.380,92.89964,2114.345,86.274
8.400,92.88779,2116.077,85.610
8.420,92.88657,2117.691,84.962
8.440,92.87987,2119.316,84.326
8.460,92.87212,2120.977,83.684
8.480,92.86742,2122.604,83.099
8.500,92.86151,2124.226,82.431
8.520,92.85741,2125.801,81.777
8.540,92.85315,2127.337,81.162
8.560,92.84523,2128.920,80.555
8.580,92.84096,2130.464,79.919
8.600,92.83130,2132.095,79.302
8.620,92.83104,2133.595,78.657
8.640,92.82337,2135.140,78.019
8.660,92.81798,2136.676,77.409
8.680,92.81084,2138.242,76.769
8.700,92.80936,2139.711,76.115
8.720,92.80092,2141.245,75.472
8.740,92.79761,2142.726,74.817
8.760,92.79187,2144.210,74.200
8.780,92.78586,2145.706,73.595
8.800,92.77898,2147.232,72.972
8.820,92.77438,2148.735,72.360
8.840,92.77158,2150.177,71.732
8.860,92.76732,2151.594,71.108
8.880,92.76270,2152.994,70.451
8.900,92.75288,2154.499,69.847
8.920,92.75078,2155.927,69.139
8.940,92.74451,2157.379,68.493
8.960,92.74347,2158.733,67.820
8.980,92.73668,2160.125,67.184
9.000,92.73407,2161.460,66.567
9.020,92.72894,2162.797,65.923
9.040,92.72240,2164.169,65.331
9.060,92.72049,2165.469,64.653
9.080,92.71326,2166.822,64.010
9.100,92.71014,2168.133,63.324
9.120,92.70239,2169.510,62.666
9.140,92.70221,2170.777,62.005
9.160,92.69890,2172.011,61.323
9.180,92.69395,2173.251,60.590
9.200,92.68811,2174.517,59.897
9.220,92.68803,2175.677,59.210
9.240,92.68455,2176.815,58.503
9.260,92.67714,2178.020,57.749
9.280,92.67158,2179.249,57.031
9.300,92.67245,2180.354,56.358
9.320,92.66470,2181.538,55.649
9.340,92.66200,2182.682,54.976
9.360,92.65834,2183.809,54.323
9.380,92.65573,2184.899,53.685
9.400,92.65121,2185.996,52.975
9.420,92.64999,2187.025,52.314
9.440,92.64372,2188.104,51.611
9.460,92.63859,2189.206,50.908
9.480,92.63389,2190.321,50.230
9.500,92.63223,2191.379,49.523
9.520,92.62910,2192.416,48.823
9.540,92.62353,2193.490,48.145
9.560,92.62083,2194.533,47.415
9.580,92.62283,2195.441,46.734
9.600,92.61656,2196.408,46.024
9.620,92.61795,2197.257,45.336
9.640,92.61082,2198.188,44.619
9.660,92.61030,2199.046,43.963
9.680,92.60577,2199.927,43.297
9.700,92.60507,2200.744,42.650
9.720,92.59985,2201.603,41.938
9.740,92.59680,2202.452,41.263
9.760,92.59411,2203.286,40.528
9.780,92.59358,2204.054,39.832
9.800,92.59254,2204.772,39.162
9.820,92.58680,2205.550,38.525
9.840,92.58680,2206.256,37.866
9.860,92.58314,2206.975,37.203
9.880,92.58124,2207.668,36.537
9.900,92.57392,2208.460,35.855
9.920,92.57687,2209.113,35.200
9.940,92.57383,2209.770,34.540
9.960,92.56999,2210.450,33.860
9.980,92.56581,2211.160,33.207
10.000,92.56120,2211.909,32.606
10.020,92.55912,2212.638,31.936
10.040,92.55617,2213.369,31.311
10.060,92.55912,2213.967,30.680
10.080,92.55294,2214.646,30.031
10.100,92.55389,2215.241,29.393
10.120,92.55190,2215.822,28.763
10.140,92.55076,2216.372,28.197
10.160,92.54972,2216.889,27.576
10.180,92.54815,2217.388,26.933
10.200,92.54449,2217.918,26.306
10.220,92.54197,2218.452,25.669
10.240,92.54293,2218.911,25.004
10.260,92.54250,2219.330,24.344
10.280,92.54013,2219.756,23.709
10.300,92.53571,2220.235,23.042
10.320,92.53595,2220.659,22.360
10.340,92.53266,2221.113,21.736
10.360,92.53249,2221.524,21.085
10.380,92.52535,2222.053,17.821
10.400,92.52943,2222.439,-69.613
10.420,92.52839,2222.807,-120.175
10.440,92.52735,2223.157,-121.743
10.460,92.52692,2223.476,-117.927
10.480,92.52499,2223.801,-113.566
10.500,92.52612,2224.062,-108.565
10.520,92.52447,2224.325,-98.919
10.540,92.51942,2224.669,-96.131
10.560,92.52308,2224.892,-94.119
10.580,92.51881,2225.181,-92.066
10.600,92.51994,2225.409,-90.031
10.620,92.52081,2225.587,-87.981
10.640,92.51838,2225.791,-85.893
10.660,92.51263,2226.097,-83.774
10.680,92.51315,2226.358,-81.698
10.700,92.51220,2226.611,-79.603
10.720,92.51525,2226.764,-77.517
10.740,92.51368,2226.928,-75.396
10.760,92.51820,2226.963,-73.268
10.780,92.51402,2227.074,-71.156
10.800,92.51160,2227.219,-69.069
10.820,92.50916,2227.397,-67.084
10.840,92.51107,2227.507,-64.962
10.860,92.50907,2227.643,-62.945
10.880,92.50854,2227.770,-60.998
10.900,92.50994,2227.844,-59.103
10.920,92.51177,2227.859,-57.190
10.940,92.50959,2227.909,-55.301
10.960,92.51350,2227.854,-53.427
10.980,92.50689,2227.940,-51.512
11.000,92.50290,2228.101,-49.576
11.020,92.50898,2228.104,-47.604
11.040,92.50446,2228.198,-45.658
11.060,92.50732,2228.212,-43.651
11.080,92.50707,2228.221,-41.647
11.100,92.50898,2228.175,-39.530
11.120,92.50698,2228.167,-37.412
11.140,92.50341,2228.231,-35.265
11.160,92.50603,2228.224,-33.050
11.180,92.50812,2228.160,-30.809
11.200,92.50742,2228.107,-28.547
11.220,92.51073,2227.972,-26.199
11.240,92.51064,2227.838,-23.765
11.260,92.51003,2227.717,-21.315
11.280,92.51125,2227.565,-18.887
11.300,92.51716,2227.279,-16.436
11.320,92.51506,2227.047,-13.977
11.340,92.51298,2226.866,-11.540
11.360,92.51595,2226.622,-9.106
11.380,92.82242,2226.396,-6.756
11.400,103.12537,2226.159,-4.422
11.420,98.72213,2225.908,-2.150
11.440,92.95482,2225.645,0.106
11.460,92.33750,2225.368,2.344
11.480,92.27293,2225.079,4.591
11.500,92.19579,2232.228,6.892
11.520,91.64871,2232.218,9.134
11.540,92.43046,2232.201,11.437
11.560,92.52272,2232.178,13.781
11.580,92.51872,2232.148,16.061
11.600,92.51663,2231.636,18.311
11.620,92.51924,2231.081,20.507
11.640,92.51141,2230.723,22.714
11.660,92.51298,2230.339,24.961
11.680,92.51646,2229.889,27.395
11.700,92.51716,2229.438,29.865
11.720,92.51697,2229.008,32.284
11.740,92.51654,2228.603,34.571
11.760,92.51716,2228.200,36.858
11.780,92.52011,2227.744,39.050
11.800,92.52219,2227.260,41.269
11.820,92.53368,2226.532,43.520
11.840,92.52238,2226.094,45.827
11.860,92.53325,2225.426,48.119
11.880,92.54422,2224.536,50.387
11.900,92.55145,2223.520,52.661
11.920,92.55614,2222.441,54.895
11.940,92.55571,2221.419,57.095
11.960,92.55997,2220.347,59.377
11.980,92.55894,2219.349,61.651
12.000,92.56050,2218.362,64.030
12.020,92.56084,2217.415,66.435
12.040,92.56606,2216.396,68.786
12.060,92.56207,2215.520,71.123
12.080,92.55946,2214.750,73.410
12.100,92.55267,2214.177,75.657
12.120,92.55153,2213.666,77.802
12.140,92.55006,2213.222,79.898
12.160,92.54336,2212.962,81.990
12.180,92.54118,2212.775,84.039
12.200,92.54004,2212.637,86.066
12.220,92.53368,2212.662,88.127
12.240,92.52603,2212.876,90.146
12.260,92.52272,2213.171,92.208
12.280,92.52542,2213.406,94.304
12.300,92.52480,2213.658,96.380
12.320,92.52803,2213.840,98.380
12.340,92.53021,2213.977,100.373
12.360,92.53387,2214.038,102.406
12.380,92.54379,2213.881,104.391
12.400,92.55318,2213.527,103.712
12.420,92.55685,2213.116,17.099
12.440,92.56042,2212.653,-35.442
12.460,92.56416,2212.135,-40.090
12.480,92.56416,2211.650,-39.482
12.500,92.56068,2211.277,-38.285
12.520,92.56720,2210.784,-36.394
12.540,92.56250,2210.431,-29.730
12.560,92.56363,2210.080,-29.760
12.580,92.56815,2209.652,-30.543
12.600,92.57703,2209.054,-31.331
12.620,92.58339,2208.347,-32.109
12.640,92.58244,2207.705,-32.697
12.660,92.58139,2207.128,-33.330
12.680,92.56676,2206.924,-34.082
12.700,92.56311,2206.826,-34.876
12.720,92.57095,2206.568,-35.638
12.740,92.58453,2206.026,-36.383
12.760,92.58757,2205.450,-37.078
12.780,92.59541,2204.735,-37.785
12.800,92.59810,2204.001,-38.497
12.820,92.59863,2203.302,-39.161
12.840,92.59620,2202.702,-39.873
12.860,92.59776,2202.106,-40.543
12.880,92.60437,2201.401,-41.134
12.900,92.60603,2200.703,-41.825
12.920,92.61134,2199.929,-42.513
12.940,92.61533,2199.112,-43.208
12.960,92.61021,2198.464,-43.837
12.980,92.60907,2197.886,-44.492
13.000,92.60542,2197.434,-45.093
13.020,92.60854,2196.947,-45.688
13.040,92.61064,2196.451,-46.252
13.060,92.61900,2195.802,-46.847
13.080,92.62422,2195.079,-47.366
13.100,92.63153,2194.238,-47.857
13.120,92.64397,2193.166,-48.253
13.140,92.65442,2191.917,-48.556
13.160,92.66139,2190.581,-48.834
13.180,92.66704,2189.190,-49.005
13.200,92.67069,2187.793,-49.155
13.220,92.67069,2186.476,-49.275
13.240,92.67540,2185.128,-49.319
13.260,92.67383,2183.894,-49.302
13.280,92.67383,2182.734,-49.205
13.300,92.67801,2181.551,-49.124
13.320,92.68436,2180.296,-48.982
13.340,92.69054,2178.978,-48.765
13.360,92.69159,2177.716,-48.560
13.380,92.69777,2176.391,-48.319
13.400,92.70047,2175.086,-48.152
13.420,92.70142,2173.842,-48.074
13.440,92.70673,2172.556,-48.015
13.460,92.71091,2171.256,-47.959
13.480,92.72083,2169.813,-47.897
13.500,92.72571,2168.348,-47.829
13.520,92.73251,2166.819,-47.712
13.540,92.74643,2165.066,-47.601
13.560,92.75008,2163.334,-47.390
13.580,92.75026,2161.703,-47.170
13.600,92.75948,2159.961,-46.908
13.620,92.76523,2158.196,-46.646
13.640,92.74538,2156.991,-46.438
13.660,92.76314,2155.467,-46.177
13.680,92.78056,2153.645,-45.829
13.700,92.78716,2151.784,-45.280
13.720,92.78821,2150.015,-44.746
13.740,92.79187,2148.274,-44.251
13.760,92.79187,2146.644,-43.811
13.780,92.79813,2144.980,-43.375
13.800,92.80145,2143.350,-42.957
13.820,92.79926,2141.879,-42.564
13.840,92.79865,2140.526,-42.185
13.860,92.81066,2138.998,-41.684
13.880,92.79604,2137.911,-41.171
13.900,92.80179,2136.783,-40.697
13.920,92.79918,2135.806,-40.166
13.940,92.80022,2134.891,-39.659
13.960,92.79779,2134.114,-39.133
13.980,92.80135,2133.334,-38.570
14.000,92.80092,2132.642,-37.923
14.020,92.80335,2131.968,-37.231
14.040,92.80431,2131.346,-36.497
14.060,92.80753,2130.721,-35.717
14.080,92.80753,2130.166,-34.964
14.100,92.81171,2129.584,-34.241
14.120,92.81276,2129.047,-33.526
14.140,92.80805,2128.683,-32.938
14.160,92.81189,2128.291,-32.351
14.180,92.81137,2127.970,-31.803
14.200,92.81659,2127.587,-31.292
14.220,92.81972,2127.190,-30.740
14.240,92.82286,2126.780,-30.175
14.260,92.82938,2126.280,-29.647
14.280,92.82947,2125.839,-29.079
14.300,92.83469,2125.337,-28.517
14.320,92.83434,2124.904,-27.940
14.340,92.82860,2124.660,-27.402
14.360,92.83365,2124.351,-26.892
14.380,92.83182,2124.134,-26.333
14.400,92.83626,2123.863,-25.854
14.420,92.84305,2123.486,-25.372
14.440,92.84723,2123.066,-24.858
14.460,92.84984,2122.640,-24.361
