time,pressure,altitude,velocity
0.980,101.20912,85.326,139.701
1.000,101.20342,87.935,142.632
1.020,101.19460,90.491,144.338
1.040,101.17902,93.360,146.957
1.060,101.16812,96.257,148.600
1.080,101.15202,99.458,150.584
1.100,101.14944,102.196,152.662
1.120,101.13698,105.052,154.149
1.140,101.12452,108.014,155.591
1.160,101.11674,110.815,156.859
1.180,101.10064,113.919,158.459
1.200,101.08662,117.183,163.299
1.220,101.07573,120.418,164.854
1.240,101.06119,123.822,165.939
1.260,101.05704,126.811,167.615
1.280,101.04510,129.848,170.695
1.300,101.02590,133.319,174.899
1.320,101.01292,136.842,177.241
1.340,101.00825,139.957,180.849
1.360,100.99475,143.183,184.375
1.380,100.98125,146.507,190.017
1.400,100.95115,150.817,193.803
1.420,100.95011,154.430,198.430
1.440,100.93714,158.061,201.636
1.460,100.92519,161.650,208.771
1.480,100.90392,165.703,214.652
1.500,100.88887,169.831,219.222
1.520,100.87589,173.908,225.639
1.540,100.85513,178.358,231.327
1.560,100.84111,182.769,235.449
1.580,100.80946,188.096,238.807
1.600,100.80686,192.661,241.159
1.620,100.78817,197.405,245.621
1.640,100.77831,201.825,246.041
1.660,100.74249,207.356,245.867
1.680,100.72226,213.029,244.625
1.700,100.70927,218.427,243.120
1.720,100.68645,224.100,240.024
1.740,100.67087,229.619,236.216
1.760,100.65063,235.241,233.148
1.780,100.63402,240.750,229.471
1.800,100.61845,246.092,228.314
1.820,100.60340,251.249,223.633
1.840,100.59249,256.011,219.814
1.860,100.57433,260.807,213.639
1.880,100.55721,265.574,211.972
1.900,100.54527,270.034,210.488
1.920,100.53488,274.131,208.999
1.940,100.51776,278.270,208.171
1.960,100.50063,282.449,206.426
1.980,100.48402,286.638,205.000
2.000,100.46897,290.755,203.796
2.020,100.45756,294.611,202.691
2.040,100.43835,298.659,201.066
2.060,100.42744,302.433,199.660
2.080,100.41084,306.276,198.573
2.100,100.39890,309.931,197.589
2.120,100.38179,313.704,196.523
2.140,100.37036,317.279,195.549
2.160,100.35687,321.283,194.517
2.180,100.33974,325.315,193.568
2.200,100.32365,329.352,192.550
2.220,100.31068,333.329,191.571
2.240,100.29978,337.203,190.729
2.260,100.28887,340.981,189.848
2.280,100.27228,344.788,188.863
2.300,100.25982,348.536,187.917
2.320,100.24632,352.251,187.019
2.340,100.22971,356.001,185.977
2.360,100.21571,359.732,184.903
2.380,100.20532,363.365,183.973
2.400,100.19908,366.819,182.963
2.420,100.17937,370.390,182.088
2.440,100.17003,373.851,181.180
2.460,100.15446,377.343,180.260
2.480,100.14149,380.808,179.251
2.500,100.12592,384.305,178.314
2.520,100.11501,387.734,177.432
2.540,100.09895,391.210,176.515
2.560,100.08595,394.665,175.612
2.580,100.07919,397.968,174.777
2.600,100.06364,401.314,173.957
2.620,100.04913,404.680,173.100
2.640,100.04235,407.902,172.281
2.660,100.02264,411.262,171.399
2.680,100.01279,414.546,170.418
2.700,100.00034,417.814,169.465
2.720,99.98940,421.033,168.471
2.740,99.97750,424.229,167.568
2.760,99.96399,427.437,166.672
2.780,99.95362,430.591,165.823
2.800,99.93547,433.860,164.980
2.820,99.92870,436.998,164.144
2.840,99.91470,440.165,163.245
2.860,99.90327,443.307,162.328
2.880,99.89392,446.380,161.429
2.900,99.88199,449.444,160.602
2.920,99.87111,452.477,159.720
2.940,99.85709,455.550,158.822
2.960,99.84568,458.605,157.938
2.980,99.83426,461.645,157.057
3.000,99.82906,464.537,156.218
3.020,99.81403,467.499,155.414
3.040,99.80623,470.375,154.544
3.060,99.79533,473.235,153.727
3.080,99.78184,476.138,152.894
3.100,99.76784,479.092,152.078
3.120,99.76108,481.941,151.238
3.140,99.75069,484.769,150.435
3.160,99.73722,487.643,149.622
3.180,99.72268,490.586,148.810
3.200,99.71440,493.462,147.995
3.220,99.70505,496.296,147.187
3.240,99.69363,499.136,146.412
3.260,99.68481,501.926,145.541
3.280,99.67649,504.659,144.715
3.300,99.66817,507.338,143.881
3.320,99.65574,510.053,143.056
3.340,99.64275,512.818,142.222
3.360,99.63134,515.597,141.414
3.380,99.62200,518.344,140.643
3.400,99.61163,521.086,139.837
3.420,99.60487,523.744,138.971
3.440,99.59555,526.378,138.164
3.460,99.58048,529.114,137.333
3.480,99.57166,531.814,136.508
3.500,99.55817,534.580,135.661
3.520,99.54729,537.356,134.832
3.540,99.54157,540.029,134.001
3.560,99.53326,542.660,133.211
3.580,99.52083,545.340,132.449
3.600,99.50942,548.047,131.633
3.620,99.50212,550.691,130.871
3.640,99.49228,553.330,130.115
3.660,99.48914,555.821,129.298
3.680,99.47620,558.380,128.531
3.700,99.46790,560.908,127.727
3.720,99.46115,563.370,126.933
3.740,99.44815,565.907,126.138
3.760,99.43832,568.447,125.375
3.780,99.42843,570.993,124.587
3.800,99.42016,573.509,123.805
3.820,99.41081,576.020,123.079
3.840,99.40975,578.349,122.327
3.860,99.39937,580.704,121.562
3.880,99.39159,583.030,120.823
3.900,99.37658,585.483,120.026
3.920,99.37186,587.838,119.253
3.940,99.36100,590.231,118.492
3.960,99.35322,592.596,117.743
3.980,99.34696,594.901,117.007
4.000,99.33557,597.259,116.265
4.020,99.32364,599.682,115.480
4.040,99.32053,601.977,114.718
4.060,99.31063,604.295,113.960
4.080,99.30133,606.623,113.185
4.100,99.29355,608.930,112.424
4.120,99.28625,611.205,111.708
4.140,99.27694,613.495,110.886
4.160,99.26762,615.798,110.081
4.180,99.25930,618.095,109.274
4.200,99.25512,620.296,108.546
4.220,99.24889,622.448,107.805
4.240,99.23648,624.690,107.105
4.260,99.23798,626.717,106.372
4.280,99.22243,628.906,105.636
4.300,99.21879,630.995,104.864
4.320,99.20945,633.111,104.077
4.340,99.20324,635.186,103.332
4.360,99.19596,637.245,102.587
4.380,99.18508,639.367,101.831
4.400,99.17937,641.439,101.108
4.420,99.17262,643.486,100.417
4.440,99.16487,645.530,99.683
4.460,99.15710,647.573,98.907
4.480,99.15189,649.560,98.188
4.500,99.14772,651.471,97.462
4.520,99.14151,653.354,96.783
4.540,99.13317,655.257,96.092
4.560,99.12491,657.177,95.402
4.580,99.11504,659.151,94.692
4.600,99.10931,661.085,93.993
4.620,99.09898,663.083,93.345
4.640,99.09379,665.030,92.647
4.660,99.08909,666.919,91.941
4.680,99.08392,668.762,91.191
4.700,99.07973,670.541,90.431
4.720,99.07252,672.324,89.709
4.740,99.06522,674.113,88.958
4.760,99.05488,675.975,88.238
4.780,99.05330,677.718,87.532
4.800,99.04498,679.493,86.855
4.820,99.03822,681.265,86.140
4.840,99.03046,683.056,85.447
4.860,99.02837,684.744,84.683
4.880,99.01901,686.490,83.967
4.900,99.01797,688.112,83.223
4.920,99.00971,689.773,82.542
4.940,99.00193,691.462,81.797
4.960,98.99722,693.110,81.079
4.980,98.99000,694.774,80.371
5.000,98.98533,696.400,79.645
5.020,98.97906,698.023,78.951
5.040,98.97443,699.609,78.271
5.060,98.96511,701.261,77.537
5.080,98.96142,702.856,76.818
5.100,98.95679,704.416,76.145
5.120,98.94902,706.012,75.445
5.140,98.95260,707.396,74.734
5.160,98.94484,708.823,74.074
5.180,98.94274,710.169,73.386
5.200,98.93191,711.628,72.694
5.220,98.92618,713.085,71.985
5.240,98.91478,714.664,71.264
5.260,98.91473,716.113,70.610
5.280,98.90850,717.574,69.887
5.300,98.90591,718.966,69.186
5.320,98.90075,720.349,68.473
5.340,98.89295,721.781,67.780
5.360,98.89086,723.137,67.088
5.380,98.88879,724.420,66.347
5.400,98.87948,725.790,65.663
5.420,98.87115,727.222,64.941
5.440,98.86858,728.591,64.245
5.460,98.86852,729.845,63.554
5.480,98.86232,731.121,62.902
5.500,98.85769,732.386,62.214
5.520,98.85143,733.676,61.545
5.540,98.84987,734.889,60.866
5.560,98.84158,736.173,60.165
5.580,98.83849,737.414,59.469
5.600,98.83591,738.603,58.792
5.620,98.82759,739.868,58.131
5.640,98.82755,741.025,57.528
5.660,98.82497,742.135,56.916
5.680,98.82033,743.246,56.237
5.700,98.82135,744.233,55.565
5.720,98.81203,745.328,54.869
5.740,98.80944,746.381,54.179
5.760,98.80576,747.418,53.531
5.780,98.80111,748.461,52.909
5.800,98.79491,749.544,52.241
5.820,98.79538,750.520,51.587
5.840,98.78968,751.529,50.928
5.860,98.78710,752.503,50.276
5.880,98.77932,753.556,49.625
5.900,98.77827,754.539,49.003
5.920,98.77362,755.534,48.311
5.940,98.77413,756.429,47.626
5.960,98.76996,757.329,47.002
5.980,98.76482,758.257,46.370
6.000,98.76168,759.168,45.712
6.020,98.75753,760.086,45.106
6.040,98.75647,760.944,44.459
6.060,98.75491,761.755,43.845
6.080,98.75185,762.555,43.233
6.100,98.74454,763.436,42.605
6.120,98.74455,764.237,41.985
6.140,98.74244,765.008,41.389
6.160,98.73474,765.872,40.705
6.180,98.73679,766.614,40.036
6.200,98.73520,767.319,39.336
6.220,98.73109,768.043,38.694
6.240,98.72845,768.754,38.091
6.260,98.72227,769.530,37.507
6.280,98.71918,770.302,36.879
6.300,98.72171,770.948,36.289
6.320,98.71708,771.630,35.668
6.340,98.71394,772.314,35.025
6.360,98.71036,773.011,34.452
6.380,98.71392,773.565,33.847
6.400,98.70822,774.183,33.196
6.420,98.70926,774.718,32.596
6.440,98.70354,775.320,32.004
6.460,98.70152,775.906,31.439
6.480,98.69527,776.569,30.828
6.500,98.69579,777.161,30.211
6.520,98.68852,777.852,29.600
6.540,98.68698,778.517,29.044
6.560,98.68906,779.076,28.453
6.580,98.68798,779.604,27.939
6.600,98.68694,780.101,27.382
6.620,98.68225,780.649,26.831
6.640,98.67709,781.256,26.283
6.660,98.67508,781.852,25.700
6.680,98.67970,782.293,25.100
6.700,98.67605,782.767,24.503
6.720,98.67501,783.215,23.878
6.740,98.67348,783.649,23.301
6.760,98.66779,784.162,22.758
6.780,98.66725,784.638,22.193
6.800,98.66671,785.079,21.648
6.820,98.66567,785.499,21.076
6.840,98.66570,785.875,20.485
6.860,98.66517,786.221,19.870
6.880,98.66001,786.640,19.261
6.900,98.65843,787.051,18.695
6.920,98.66100,787.366,18.094
6.940,98.66150,787.633,17.528
6.960,98.65477,788.012,16.920
6.980,98.65374,788.376,16.301
7.000,98.65742,788.622,15.710
7.020,98.64911,789.017,15.097
7.040,98.65376,789.273,14.510
7.060,98.64806,789.621,13.872
7.080,98.65065,789.878,13.232
7.100,98.65012,790.116,12.602
7.120,98.64755,790.381,12.034
7.140,98.64649,790.638,11.444
7.160,98.64751,790.843,10.789
7.180,98.64751,791.022,10.187
7.200,98.64751,791.175,9.569
7.220,98.64544,791.350,8.944
7.240,98.64079,791.602,8.321
7.260,98.64442,791.747,7.718
7.280,98.64440,791.872,7.128
7.300,98.64076,792.054,6.542
7.320,98.64183,792.191,5.923
7.340,98.64440,792.251,5.310
7.360,98.63871,792.417,4.708
7.380,98.63972,792.541,4.104
7.400,98.64232,792.589,3.479
7.420,98.64082,792.655,2.866
7.440,98.64336,792.650,2.236
7.460,98.63822,792.745,1.628
7.480,98.63921,792.803,1.025
7.500,98.64181,792.790,0.422
7.520,98.64129,792.778,-0.169
7.540,98.63664,792.857,-0.709
7.560,98.63817,792.889,-1.257
7.580,98.63303,793.022,-1.782
7.600,98.63713,793.051,-2.340
7.620,98.63506,793.114,-2.868
7.640,98.63921,793.076,-3.347
7.660,98.63977,793.020,-3.748
7.680,98.64076,792.936,-4.127
7.700,98.64129,792.836,-4.554
7.720,98.64025,792.756,-4.942
7.740,98.64027,792.671,-5.318
7.760,98.63510,792.697,-5.710
7.780,98.63820,792.648,-6.110
7.800,98.63720,792.617,-6.551
7.820,98.64338,792.449,-7.003
7.840,98.64232,792.306,-7.477
7.860,98.64803,792.040,-7.935
7.880,98.64702,791.802,-8.403
7.900,98.64700,791.571,-8.867
7.920,98.64959,791.290,-9.320
7.940,98.64753,791.063,-9.806
7.960,98.64964,790.797,-10.293
7.980,98.65270,790.473,-10.686
8.000,98.65218,790.173,-11.101
8.020,98.65582,789.805,-11.531
8.040,98.65482,789.473,-11.893
8.060,98.65998,789.043,-12.251
8.080,98.65998,788.631,-12.551
8.100,98.65996,788.237,-12.869
8.120,98.65793,787.905,-13.220
8.140,98.65897,787.567,-13.601
8.160,98.66725,787.065,-13.983
8.180,98.66723,786.586,-14.421
8.200,98.66571,786.164,-14.876
8.220,98.66675,785.740,-15.344
8.240,98.66933,785.282,-15.810
8.260,98.66827,784.870,-16.210
8.280,98.67190,784.402,-16.613
8.300,98.67345,783.925,-16.984
8.320,98.67397,783.462,-17.252
8.340,98.67709,782.958,-17.540
8.360,98.67815,782.458,-17.890
8.380,98.68128,781.917,-18.199
8.400,98.67970,781.442,-18.605
8.420,98.68333,780.915,-19.099
8.440,98.68388,780.407,-19.594
8.460,98.68645,779.874,-20.051
8.480,98.68751,779.349,-20.387
8.500,98.69371,778.721,-20.582
8.520,98.69166,778.173,-20.836
8.540,98.69265,777.637,-21.144
8.560,98.69529,777.078,-21.441
8.580,98.69060,776.656,-21.700
8.600,98.69576,776.150,-21.909
8.620,98.69321,775.734,-22.106
8.640,98.69213,775.371,-22.219
8.660,98.68803,775.125,-22.397
8.680,98.68748,774.915,-22.648
8.700,98.68904,774.693,-22.935
8.720,98.68800,774.517,-23.226
8.740,98.68803,774.361,-23.463
8.760,98.69162,774.148,-23.652
8.780,98.69888,773.800,-23.785
8.800,98.70515,773.343,-24.032
8.820,98.70770,772.864,-24.330
8.840,98.71236,772.318,-24.682
8.860,98.71135,771.830,-24.891
8.880,98.71394,771.320,-25.081
8.900,98.71967,770.722,-25.265
8.920,98.72123,770.130,-25.498
8.940,98.72376,769.522,-25.707
8.960,98.72482,768.932,-25.810
8.980,98.72121,768.460,-25.944
9.000,98.72637,767.911,-26.150
9.020,98.72588,767.412,-26.405
9.040,98.72742,766.918,-26.571
9.060,98.72378,766.539,-26.745
9.080,98.72376,766.193,-27.103
9.100,98.72486,765.855,-27.445
9.120,98.73107,765.413,-27.589
9.140,98.73883,764.838,-27.795
9.160,98.74198,764.235,-28.007
9.180,98.74973,763.507,-28.200
9.200,98.75388,762.735,-28.260
9.220,98.75751,761.935,-35.701
9.240,98.76168,761.095,-37.607
9.260,98.76063,760.330,-37.669
9.280,98.75960,759.638,-37.626
9.300,98.75803,759.028,-37.555
9.320,98.75132,758.608,-37.466
9.340,98.75495,758.147,-37.505
9.360,98.76222,757.567,-37.498
9.380,98.76531,756.964,-37.555
9.400,98.77878,756.113,-37.616
9.420,98.78968,755.080,-37.722
9.440,98.79434,754.009,-37.818
9.460,98.79019,753.093,-37.916
9.480,98.78345,752.382,-37.994
9.500,98.76791,752.059,-38.142
9.520,98.77515,751.615,-38.313
9.540,98.78501,750.998,-38.501
9.560,98.79120,750.294,-38.672
9.580,98.78814,749.707,-38.892
9.600,98.79019,749.122,-39.060
9.620,98.78761,748.640,-39.247
9.640,98.78244,748.313,-39.410
9.660,98.78915,747.877,-39.548
9.680,98.80057,747.234,-39.592
9.700,98.80732,746.492,-39.636
9.720,98.81043,745.736,-39.658
9.740,98.80837,745.079,-39.644
9.760,98.80576,744.529,-39.625
9.780,98.80732,743.990,-39.612
9.800,98.82185,743.182,-39.626
9.820,98.83274,742.193,-39.650
9.840,98.83691,741.178,-39.681
9.860,98.82444,740.499,-39.759
9.880,98.81977,739.973,-39.734
9.900,98.82345,739.413,-39.710
9.920,98.83322,738.688,-39.700
9.940,98.83115,738.063,-39.699
9.960,98.82392,737.644,-39.707
9.980,98.82911,737.155,-39.727
10.000,98.83846,736.508,-39.624
10.020,98.84885,735.686,-39.484
10.040,98.83789,735.159,-39.252
10.060,98.84368,734.553,-38.981
10.080,98.86488,733.537,-38.645
10.100,98.86693,732.543,-38.302
10.120,98.84675,732.052,-37.964
10.140,98.86021,731.314,-37.578
10.160,98.86388,730.553,-37.234
10.180,98.85713,729.994,-36.895
10.200,98.84468,729.753,-36.589
10.220,99.76314,728.994,-36.332
10.240,99.09840,728.232,-36.088
10.260,98.87683,727.466,-35.913
10.280,98.86906,726.697,-35.666
10.300,98.86599,726.256,-35.440
10.320,98.86599,725.859,-35.188
10.340,98.88515,725.089,-34.794
10.360,98.88050,724.476,-34.436
10.380,98.89137,723.679,-34.144
10.400,98.89293,722.905,-33.842
10.420,98.90434,721.941,-33.599
10.440,98.90383,721.053,-33.480
10.460,98.90797,720.137,-33.379
10.480,98.90748,719.296,-33.200
10.500,98.91936,718.257,-32.911
10.520,98.92043,717.264,-32.468
10.540,98.92925,716.147,-32.078
10.560,98.93085,715.068,-31.717
10.580,98.93909,713.881,-31.373
10.600,98.94223,712.703,-30.975
10.620,98.94434,711.554,-30.582
10.640,98.94897,710.381,-30.112
10.660,98.95209,709.216,-29.607
10.680,98.95000,708.174,-29.068
10.700,98.95573,707.079,-28.627
10.720,98.95673,706.038,-28.209
10.740,98.95883,705.024,-27.773
10.760,98.96350,703.980,-27.306
10.780,98.96609,702.953,-26.789
10.800,98.96765,701.966,-26.291
10.820,98.96769,701.049,-25.847
10.840,98.97128,700.124,-25.475
10.860,98.97751,699.133,-25.059
10.880,98.97128,698.349,-24.530
10.900,98.97389,697.573,-23.950
10.920,98.97491,696.838,-23.352
10.940,98.97958,696.065,-22.844
10.960,98.98322,695.276,-22.315
10.980,98.98888,694.430,-21.679
11.000,98.98270,693.783,-21.144
11.020,98.97805,693.297,-20.704
11.040,98.97232,692.986,-20.298
11.060,98.97076,692.754,-19.823
11.080,98.97128,692.553,-19.321
11.100,98.97549,692.301,-18.973
11.120,98.98010,691.989,-18.609
11.140,98.97284,691.879,-18.069
11.160,98.97491,691.758,-17.613
11.180,98.97699,691.627,-17.181
11.200,98.97800,691.509,-16.731
11.220,98.98422,691.290,-16.126
11.240,98.98681,691.052,-23.071
11.260,98.99564,690.660,-24.662
11.280,98.99255,690.379,-24.409
11.300,99.00086,689.956,-24.068
11.320,99.00399,689.509,-23.740
11.340,98.99828,689.230,-23.397
11.360,99.00397,688.865,-23.211
11.380,99.00968,688.417,-22.911
11.400,99.01019,688.001,-22.705
11.420,99.00864,687.661,-22.485
11.440,99.01745,687.169,-22.323
11.460,99.01950,686.678,-22.122
11.480,99.01850,686.252,-21.900
11.500,99.01640,685.913,-21.666
11.520,99.01796,685.579,-21.530
11.540,99.02213,685.190,-21.334
11.560,99.02058,684.875,-21.178
11.580,99.02110,684.585,-21.036
11.600,99.02213,684.307,-20.936
11.620,99.02522,683.995,-20.866
11.640,99.02317,683.763,-20.824
11.660,99.02888,683.439,-20.786
11.680,99.02267,683.283,-20.800
11.700,99.02780,683.044,-20.802
11.720,99.02836,682.823,-20.852
11.740,99.02731,682.654,-20.897
11.760,99.02995,682.455,-20.977
11.780,99.03094,682.263,-21.061
11.800,99.03610,681.986,-21.184
11.820,99.03249,681.817,-21.274
11.840,99.03458,681.628,-21.416
11.860,99.02890,681.588,-21.545
11.880,99.03147,681.512,-21.758
11.900,99.03407,681.401,-21.828
11.920,99.03251,681.344,-21.862
11.940,99.03770,681.195,-21.934
11.960,99.04133,680.989,-22.067
11.980,99.03977,680.841,-22.230
12.000,99.05119,680.468,-22.390
12.020,99.05790,679.979,-22.488
12.040,99.05585,679.569,-22.519
12.060,99.06257,679.045,-22.482
12.080,99.05794,678.657,-22.418
12.100,99.05948,678.267,-22.332
12.120,99.05948,677.907,-22.237
12.140,99.06205,677.520,-22.171
12.160,99.06309,677.141,-22.046
12.180,99.06623,676.723,-21.911
12.200,99.07502,676.146,-21.808
12.220,99.07298,675.650,-21.687
12.240,99.07506,675.144,-21.611
12.260,99.07610,674.650,-21.581
12.280,99.07398,674.235,-21.567
12.300,99.07506,673.828,-21.524
12.320,99.08385,673.261,-21.515
12.340,99.08648,672.674,-21.537
12.360,99.09057,672.036,-21.539
12.380,99.08540,671.550,-21.548
12.400,99.09007,670.996,-21.633
12.420,99.09062,670.467,-21.665
12.440,99.09009,669.985,-21.692
12.460,99.08960,669.548,-21.758
12.480,99.08646,669.211,-21.855
12.500,99.08904,668.845,-21.890
12.520,99.09267,668.431,-21.922
12.540,99.08751,668.159,-21.950
12.560,99.08699,667.923,-22.005
12.580,99.09003,667.645,-22.010
12.600,99.09010,667.391,-21.998
12.620,99.09370,667.082,-21.958
12.640,99.09785,666.710,-21.887
12.660,99.09679,666.389,-21.833
12.680,99.10304,665.960,-21.824
12.700,99.10667,665.482,-21.752
12.720,99.10980,664.970,-21.706
12.740,99.11138,664.457,-21.639
12.760,99.11653,663.867,-21.506
12.780,99.11553,663.336,-21.408
12.800,99.12070,662.728,-21.316
12.820,99.11811,662.215,-21.262
12.840,99.12747,661.533,-21.130
12.860,99.12537,660.939,-21.003
12.880,99.13261,660.225,-20.801
12.900,99.12434,659.735,-20.599
12.920,99.12020,659.368,-20.390
12.940,99.12695,658.885,-20.186
12.960,99.13261,658.312,-19.979
12.980,99.13573,657.711,-19.878
13.000,99.13261,657.215,-19.718
13.020,99.13418,656.721,-19.665
13.040,99.13367,656.273,-19.703
13.060,99.13418,655.847,-19.691
13.080,99.13573,655.419,-19.730
13.100,99.13573,655.025,-19.671
13.120,99.13364,654.706,-19.629
13.140,99.13573,654.370,-19.618
13.160,99.13889,653.995,-19.591
13.180,99.13889,653.650,-19.536
13.200,99.14406,653.222,-19.540
13.220,99.14404,652.827,-19.568
13.240,99.14663,652.407,-19.560
13.260,99.15286,651.884,-19.600
13.280,99.14926,651.475,-19.622
13.300,99.15182,651.043,-19.631
13.320,99.15079,650.665,-19.612
13.340,99.15441,650.239,-19.671
13.360,99.16064,649.710,-19.728
13.380,99.15909,649.252,-19.754
13.400,99.16579,648.682,-19.695
13.420,99.16168,648.239,-19.716
13.440,99.16579,647.741,-19.727
13.460,99.16477,647.300,-19.741
13.480,99.16943,646.792,-19.715
13.500,99.16581,646.399,-19.649
13.520,99.17049,645.935,-19.564
13.540,99.17152,645.484,-19.502
13.560,99.17359,645.021,-19.397
13.580,99.17206,644.627,-19.301
13.600,99.17258,644.252,-19.205
13.620,99.17101,643.943,-19.095
13.640,99.16690,643.750,-19.019
13.660,99.17413,643.425,-18.936
13.680,99.17673,643.072,-18.851
13.700,99.17830,642.715,-18.818
13.720,99.17932,642.365,-18.795
13.740,99.17929,642.045,-18.801
13.760,99.17517,641.843,-18.780
13.780,99.17984,641.563,-18.837
13.800,99.18243,641.253,-18.842
13.820,99.18503,640.915,-18.876
13.840,99.18192,640.673,-18.862
13.860,99.18347,640.421,-18.946
13.880,99.18295,640.205,-18.994
13.900,99.18346,640.002,-19.060
13.920,99.18292,639.833,-19.066
13.940,99.18813,639.573,-19.037
13.960,99.18555,639.393,-19.052
13.980,99.19798,638.965,-19.117
14.000,99.19540,638.624,-19.198
14.020,99.20007,638.210,-19.228
14.040,99.20734,637.669,-19.256
14.060,99.20631,637.185,-19.245
14.080,99.20889,636.680,-19.255
14.100,99.20424,636.309,-19.241
14.120,99.20786,635.888,-19.264
14.140,99.21461,635.353,-19.200
14.160,99.21304,634.888,-19.190
14.180,99.21152,634.487,-19.157
14.200,99.21873,633.962,-19.109
14.220,99.21562,633.539,-19.069
14.240,99.21615,633.136,-19.044
14.260,99.22288,632.618,-19.010
14.280,99.22239,632.146,-19.069
14.300,99.22602,631.629,-19.042
14.320,99.22447,631.181,-19.052
14.340,99.22805,630.688,-19.047
14.360,99.22807,630.230,-19.062
14.380,99.22289,629.916,-19.102
14.400,99.22031,629.686,-19.112
14.420,99.22807,629.313,-19.176
14.440,99.22913,628.945,-19.244
14.460,99.23273,628.530,-19.323
14.480,99.23121,628.179,-19.371
14.500,99.23223,627.834,-19.448
14.520,99.23017,627.562,-19.506
14.540,99.23223,627.272,-19.588
14.560,99.23481,626.951,-19.656
14.580,99.23952,626.557,-19.723
14.600,99.23952,626.193,-19.763
14.620,99.24055,625.835,-19.760
14.640,99.24419,625.427,-19.764
14.660,99.24213,625.095,-19.752
14.680,99.24573,624.712,-19.763
14.700,99.24882,624.293,-19.789
14.720,99.24934,623.893,-19.817
14.740,99.25247,623.457,-19.822
14.760,99.25038,623.097,-19.821
14.780,99.25761,622.610,-19.767
14.800,99.25507,622.211,-19.740
14.820,99.25610,621.821,-19.699
14.840,99.25557,621.472,-19.631
14.860,99.26076,621.040,-19.528
14.880,99.26128,620.628,-19.436
14.900,99.25870,620.303,-19.326
14.920,99.26231,619.927,-19.197
14.940,99.26494,619.524,-19.053
