Datum,Name_RKI,Name,LK_SK,Bundesland,Fälle pro 100.000 Einwohner (7 Tage),Fälle(Gesamt),Fälle(Neu),Todesfälle (Gesamt),Todesfälle(Neu),LAT,LONG
23.10.2022,LK Borken,Borken,Kreis,Nordrhein-Westfalen,"480,0",179346,0,495,0,51.9622,6.9098
23.10.2022,SK Bottrop,Bottrop,Stadt,Nordrhein-Westfalen,"553,7",44247,0,199,0,51.5944,6.916
23.10.2022,SK Brandenburg a.d.Havel,Brandenburg an der Havel,Stadt,Brandenburg,"609,4",26169,0,172,0,52.3936,12.5134
23.10.2022,SK Braunschweig,Braunschweig,Stadt,Niedersachsen,"706,1",97624,0,349,0,52.2808,10.5263
23.10.2022,LK Breisgau-Hochschwarzwald,Breisgau-Hochschwarzwald,Landkreis,Baden-Württemberg,"476,1",109082,0,363,0,47.9276,8.0908
23.10.2022,SK Bremen,Bremen,Stadt,Bremen,"565,3",224667,0,645,0,53.1112,8.789
23.10.2022,SK Bremerhaven,Bremerhaven,Stadt,Bremen,"531,0",48730,0,209,0,53.5359,8.5847
23.10.2022,LK Burgenlandkreis,Burgenlandkreis,Landkreis,Sachsen-Anhalt,"531,0",79995,0,938,0,51.1344,11.8339
23.10.2022,LK Calw,Calw,Landkreis,Baden-Württemberg,"562,0",66843,0,324,0,48.6786,8.636
23.10.2022,LK Celle,Celle,Landkreis,Niedersachsen,"743,6",72826,0,191,0,52.7198,10.1055
23.10.2022,LK Cham,Cham,Landkreis,Bayern,"744,0",65047,0,299,0,49.2416,12.6998
23.10.2022,SK Chemnitz,Chemnitz,Stadt,Sachsen,"400,6",101785,0,879,0,50.8326,12.9391
23.10.2022,LK Cloppenburg,Cloppenburg,Landkreis,Niedersachsen,"368,4",90403,0,297,0,52.9051,7.9209
23.10.2022,SK Coburg,Coburg,Stadt,Bayern,"715,0",19380,0,121,0,50.2598,10.9641
23.10.2022,LK Coburg,Coburg,Landkreis,Bayern,"853,6",40955,0,214,0,50.3337,10.8808
23.10.2022,LK Cochem-Zell,Cochem-Zell,Landkreis,Rheinland-Pfalz,"712,9",23887,0,113,0,50.1313,7.1864
23.10.2022,LK Coesfeld,Coesfeld,Kreis,Nordrhein-Westfalen,"720,4",100176,0,150,0,51.8644,7.3713
23.10.2022,SK Cottbus,Cottbus,Stadt,Brandenburg,"899,8",46267,0,325,0,51.7735,14.3797
23.10.2022,LK Cuxhaven,Cuxhaven,Landkreis,Niedersachsen,"727,8",79622,0,271,0,53.6182,8.8036
23.10.2022,LK Dachau,Dachau,Landkreis,Bayern,"546,0",81390,0,254,0,48.3309,11.3618
23.10.2022,LK Dahme-Spreewald,Dahme-Spreewald,Landkreis,Brandenburg,"713,7",72030,0,422,0,52.0442,13.8295
23.10.2022,SK Darmstadt,Darmstadt,Stadt,Hessen,"681,6",64436,0,243,0,49.8827,8.6752
23.10.2022,LK Darmstadt-Dieburg,Darmstadt-Dieburg,Landkreis,Hessen,"785,7",120005,0,498,0,49.856,8.8061
23.10.2022,LK Deggendorf,Deggendorf,Landkreis,Bayern,"362,4",58406,0,309,0,48.7845,13.0054
23.10.2022,SK Delmenhorst,Delmenhorst,Stadt,Niedersachsen,"743,2",32714,0,114,0,53.0464,8.6439
23.10.2022,SK Dessau-Roßlau,Dessau-Roßlau,Stadt,Sachsen-Anhalt,"870,8",31105,0,189,0,51.8139,12.2413
23.10.2022,LK Diepholz,Diepholz,Landkreis,Niedersachsen,"708,5",93430,0,171,0,52.7304,8.702
23.10.2022,LK Dillingen a.d.Donau,Dillingen a.d. Donau,Landkreis,Bayern,"887,1",51036,0,239,0,48.5993,10.536
23.10.2022,LK Dingolfing-Landau,Dingolfing-Landau,Landkreis,Bayern,"446,3",50044,0,271,0,48.6456,12.6148
23.10.2022,LK Dithmarschen,Dithmarschen,Kreis,Schleswig-Holstein,"482,5",49214,0,119,0,54.134,9.1097
23.10.2022,LK Donau-Ries,Donau-Ries,Landkreis,Bayern,"684,2",69247,0,272,0,48.8053,10.7234
23.10.2022,LK Donnersbergkreis,Donnersbergkreis,Landkreis,Rheinland-Pfalz,"530,9",32082,0,128,0,49.6297,7.9228
23.10.2022,SK Dortmund,Dortmund,Stadt,Nordrhein-Westfalen,"787,3",234922,0,611,0,51.5121,7.4797
23.10.2022,SK Dresden,Dresden,Stadt,Sachsen,"399,7",264725,0,1787,0,51.1002,13.7995
23.10.2022,SK Duisburg,Duisburg,Stadt,Nordrhein-Westfalen,"357,7",146379,0,974,0,51.4393,6.7427
23.10.2022,LK Düren,Düren,Kreis,Nordrhein-Westfalen,"795,4",118348,0,460,0,50.817,6.4477
23.10.2022,SK Düsseldorf,Düsseldorf,Stadt,Nordrhein-Westfalen,"470,4",250349,0,961,0,51.2329,6.8175
23.10.2022,LK Ebersberg,Ebersberg,Landkreis,Bayern,"557,3",72178,0,300,0,48.073,11.9167
23.10.2022,LK Eichsfeld,Eichsfeld,Landkreis,Thüringen,"479,6",44877,0,363,0,51.3816,10.2575
23.10.2022,LK Eichstätt,Eichstätt,Landkreis,Bayern,"545,9",66561,0,146,0,48.8947,11.3774
23.10.2022,LK Bitburg-Prüm,Eifelkreis Bitburg-Prüm,Landkreis,Rheinland-Pfalz,"563,7",32203,0,69,0,50.0621,6.4072
23.10.2022,SK Eisenach,Eisenach,Stadt,Thüringen,"0,0",0,0,0,0,50.9906,10.297
23.10.2022,LK Elbe-Elster,Elbe-Elster,Landkreis,Brandenburg,"858,7",46672,0,412,0,51.6136,13.4763
23.10.2022,SK Emden,Emden,Stadt,Niedersachsen,"465,2",20343,0,43,0,53.35,7.2417
23.10.2022,LK Emmendingen,Emmendingen,Landkreis,Baden-Württemberg,"656,2",75006,0,264,0,48.1514,7.9001
23.10.2022,LK Emsland,Emsland,Landkreis,Niedersachsen,"469,1",175509,0,398,0,52.7309,7.419
23.10.2022,LK Ennepe-Ruhr-Kreis,Ennepe-Ruhr-Kreis,Kreis,Nordrhein-Westfalen,"480,3",118220,0,642,0,51.3419,7.3263
23.10.2022,LK Enzkreis,Enzkreis,Landkreis,Baden-Württemberg,"553,2",89273,0,349,0,48.9705,8.8294
23.10.2022,LK Erding,Erding,Landkreis,Bayern,"459,4",74232,0,208,0,48.2981,12.0032
23.10.2022,SK Erfurt,Erfurt,Stadt,Thüringen,"450,6",76120,0,555,0,50.9825,11.0207
23.10.2022,SK Erlangen,Erlangen,Stadt,Bayern,"548,1",44327,0,150,0,49.5812,10.9858
23.10.2022,LK Erlangen-Höchstadt,Erlangen-Höchstadt,Landkreis,Bayern,"772,6",68454,0,192,0,49.6773,10.8485
23.10.2022,LK Erzgebirgskreis,Erzgebirgskreis,Landkreis,Sachsen,"439,6",154674,0,1752,0,50.6094,12.9453
23.10.2022,SK Essen,Essen,Stadt,Nordrhein-Westfalen,"611,6",205646,0,819,0,51.4296,7.0248
23.10.2022,LK Esslingen,Esslingen,Landkreis,Baden-Württemberg,"818,4",228923,0,922,0,48.6483,9.3693
23.10.2022,LK Euskirchen,Euskirchen,Kreis,Nordrhein-Westfalen,"888,6",86670,0,371,0,50.529,6.6454
23.10.2022,SK Flensburg,Flensburg,Stadt,Schleswig-Holstein,"522,6",37186,0,84,0,54.7851,9.4324
23.10.2022,LK Forchheim,Forchheim,Landkreis,Bayern,"617,5",58818,0,222,0,49.7213,11.1816
23.10.2022,SK Frankenthal,Frankenthal (Pfalz),Stadt,Rheinland-Pfalz,"418,5",18744,0,95,0,49.5337,8.3609
23.10.2022,SK Frankfurt (Oder),Frankfurt (Oder),Stadt,Brandenburg,"875,2",24683,0,209,0,52.3262,14.4881
23.10.2022,SK Frankfurt am Main,Frankfurt am Main,Stadt,Hessen,"463,8",314847,0,1451,0,50.1168,8.6599
23.10.2022,SK Freiburg i.Breisgau,Freiburg im Breisgau,Stadtkreis,Baden-Württemberg,"485,4",98828,0,284,0,47.9956,7.8182
23.10.2022,LK Freising,Freising,Landkreis,Bayern,"365,5",87892,0,240,0,48.4455,11.7442
23.10.2022,LK Freudenstadt,Freudenstadt,Landkreis,Baden-Württemberg,"647,2",53360,0,245,0,48.4766,8.4627
23.10.2022,LK Freyung-Grafenau,Freyung-Grafenau,Landkreis,Bayern,"551,3",41283,0,236,0,48.8295,13.5152
23.10.2022,LK Friesland,Friesland,Landkreis,Niedersachsen,"684,0",36728,0,70,0,53.3945,8.0468
23.10.2022,LK Fulda,Fulda,Landkreis,Hessen,"768,5",123607,0,411,0,50.5644,9.76
23.10.2022,LK Fürstenfeldbruck,Fürstenfeldbruck,Landkreis,Bayern,"588,8",103274,0,251,0,48.1846,11.2065
23.10.2022,SK Fürth,Fürth,Stadt,Bayern,"616,9",61784,0,317,0,49.4881,10.9734
23.10.2022,LK Fürth,Fürth,Landkreis,Bayern,"670,6",57222,0,296,0,49.4438,10.8578
23.10.2022,LK Garmisch-Partenkirchen,Garmisch-Partenkirchen,Landkreis,Bayern,"419,1",38751,0,161,0,47.5561,11.1283
23.10.2022,SK Gelsenkirchen,Gelsenkirchen,Stadt,Nordrhein-Westfalen,"413,3",94324,0,627,0,51.5495,7.0817
23.10.2022,SK Gera,Gera,Stadt,Thüringen,"471,1",34636,0,379,0,50.9007,12.093
23.10.2022,LK Germersheim,Germersheim,Landkreis,Rheinland-Pfalz,"889,1",56109,0,216,0,49.1183,8.2497
23.10.2022,LK Gießen,Gießen,Landkreis,Hessen,"947,5",123407,0,432,0,50.5662,8.8206
23.10.2022,LK Gifhorn,Gifhorn,Landkreis,Niedersachsen,"695,7",74143,0,403,0,52.5862,10.6072
23.10.2022,LK Göppingen,Göppingen,Landkreis,Baden-Württemberg,"319,2",106425,0,410,0,48.6641,9.7217
23.10.2022,LK Görlitz,Görlitz,Landkreis,Sachsen,"372,0",106463,0,1678,0,51.1369,14.9613
23.10.2022,LK Goslar,Goslar,Landkreis,Niedersachsen,"841,9",50012,0,267,0,51.8761,10.4017
23.10.2022,LK Gotha,Gotha,Landkreis,Thüringen,"460,0",50738,0,365,0,50.9072,10.6963
23.10.2022,LK Göttingen,Göttingen,Landkreis,Niedersachsen,"897,2",136809,0,459,0,51.5009,9.9321
23.10.2022,LK Grafschaft Bentheim,Grafschaft Bentheim,Landkreis,Niedersachsen,"425,0",68637,0,194,0,52.4791,7.0249
23.10.2022,LK Greiz,Greiz,Landkreis,Thüringen,"292,8",37890,0,400,0,50.7533,12.0842
23.10.2022,LK Groß-Gerau,Groß-Gerau,Landkreis,Hessen,"474,2",111208,0,381,0,49.9029,8.4813
23.10.2022,LK Günzburg,Günzburg,Landkreis,Bayern,"535,6",61728,0,224,0,48.3584,10.3856
23.10.2022,LK Gütersloh,Gütersloh,Kreis,Nordrhein-Westfalen,"423,8",166097,0,520,0,51.9318,8.3548
23.10.2022,SK Hagen,Hagen,Stadt,Nordrhein-Westfalen,"770,6",75920,0,547,0,51.3471,7.497
23.10.2022,SK Halle,Halle (Saale),Stadt,Sachsen-Anhalt,"746,6",100209,0,635,0,51.4803,11.9745
23.10.2022,SK Hamburg,Hamburg,Stadt,Hamburg,"272,7",750179,0,3113,0,53.5536,10.0274
23.10.2022,LK Hameln-Pyrmont,Hameln-Pyrmont,Landkreis,Niedersachsen,"822,5",61523,0,188,0,52.0942,9.3932
23.10.2022,SK Hamm,Hamm,Stadt,Nordrhein-Westfalen,"590,6",77676,0,293,0,51.6625,7.8264
23.10.2022,LK Harburg,Harburg,Landkreis,Niedersachsen,"444,5",105161,0,243,0,53.3251,9.9641
23.10.2022,LK Harz,Harz,Landkreis,Sachsen-Anhalt,"590,6",86561,0,558,0,51.8224,10.9593
23.10.2022,LK Haßberge,Haßberge,Landkreis,Bayern,"754,7",43882,0,164,0,50.0585,10.611
23.10.2022,LK Havelland,Havelland,Landkreis,Brandenburg,"498,5",56655,0,309,0,52.617,12.6328
23.10.2022,LK Heidekreis,Heidekreis,Landkreis,Niedersachsen,"547,3",54276,0,212,0,52.9342,9.7707
23.10.2022,SK Heidelberg,Heidelberg,Stadtkreis,Baden-Württemberg,"502,7",57822,0,150,0,49.4125,8.6952
23.10.2022,LK Heidenheim,Heidenheim,Landkreis,Baden-Württemberg,"496,2",60166,0,339,0,48.6667,10.1881
23.10.2022,SK Heilbronn,Heilbronn,Stadtkreis,Baden-Württemberg,"461,0",56722,0,278,0,49.1529,9.1863
23.10.2022,LK Heilbronn,Heilbronn,Landkreis,Baden-Württemberg,"715,4",157978,0,366,0,49.2511,9.3064
23.10.2022,LK Heinsberg,Heinsberg,Kreis,Nordrhein-Westfalen,"558,4",90279,0,576,0,51.052,6.171
23.10.2022,LK Helmstedt,Helmstedt,Landkreis,Niedersachsen,"626,1",36306,0,161,0,52.2604,10.894
23.10.2022,LK Herford,Herford,Kreis,Nordrhein-Westfalen,"706,1",118856,0,378,0,52.1688,8.6428
23.10.2022,SK Herne,Herne,Stadt,Nordrhein-Westfalen,"600,2",63582,0,411,0,51.5338,7.2159
23.10.2022,LK Hersfeld-Rotenburg,Hersfeld-Rotenburg,Landkreis,Hessen,"1141,3",49504,0,230,0,50.9094,9.7559
23.10.2022,LK Herzogtum Lauenburg,Herzogtum Lauenburg,Kreis,Schleswig-Holstein,"367,1",70698,0,175,0,53.5964,10.6082
23.10.2022,LK Hildburghausen,Hildburghausen,Landkreis,Thüringen,"560,2",27371,0,429,0,50.4311,10.7377
23.10.2022,LK Hildesheim,Hildesheim,Landkreis,Niedersachsen,"727,1",113874,0,584,0,52.092,9.9453
23.10.2022,LK Hochsauerlandkreis,Hochsauerlandkreis,Kreis,Nordrhein-Westfalen,"548,6",105057,0,286,0,51.3056,8.3973
23.10.2022,LK Hochtaunuskreis,Hochtaunuskreis,Landkreis,Hessen,"756,1",95931,0,296,0,50.279,8.5207
23.10.2022,SK Hof,Hof,Stadt,Bayern,"584,4",22181,0,183,0,50.316,11.8972
23.10.2022,LK Hof,Hof,Landkreis,Bayern,"757,5",46243,0,294,0,50.2157,11.7891
23.10.2022,LK Hohenlohekreis,Hohenlohekreis,Landkreis,Baden-Württemberg,"499,3",52424,0,194,0,49.2671,9.6238
23.10.2022,LK Holzminden,Holzminden,Landkreis,Niedersachsen,"1038,4",27683,0,159,0,51.8811,9.5554
23.10.2022,LK Höxter,Höxter,Kreis,Nordrhein-Westfalen,"740,0",51241,0,212,0,51.6855,9.1884
23.10.2022,LK Ilm-Kreis,Ilm-Kreis,Landkreis,Thüringen,"510,4",46158,0,443,0,50.7367,10.9682
23.10.2022,SK Ingolstadt,Ingolstadt,Stadt,Bayern,"430,8",65536,0,261,0,48.7517,11.4021
23.10.2022,SK Jena,Jena,Stadt,Thüringen,"508,4",44598,0,169,0,50.9259,11.5912
23.10.2022,LK Jerichower Land,Jerichower Land,Landkreis,Sachsen-Anhalt,"786,3",36477,0,222,0,52.2875,12.0294
23.10.2022,SK Kaiserslautern,Kaiserslautern,Stadt,Rheinland-Pfalz,"762,6",42174,0,255,0,49.4347,7.7686
23.10.2022,LK Kaiserslautern,Kaiserslautern,Landkreis,Rheinland-Pfalz,"990,4",54211,0,187,0,49.4198,7.5306
23.10.2022,SK Karlsruhe,Karlsruhe,Stadtkreis,Baden-Württemberg,"618,0",122273,0,387,0,49.0151,8.4138
23.10.2022,LK Karlsruhe,Karlsruhe,Landkreis,Baden-Württemberg,"761,8",196208,0,739,0,48.9095,8.4077
23.10.2022,SK Kassel,Kassel,Stadt,Hessen,"604,8",73323,0,307,0,51.3131,9.4656
23.10.2022,LK Kassel,Kassel,Landkreis,Hessen,"765,0",88947,0,337,0,51.4822,9.4568
23.10.2022,SK Kaufbeuren,Kaufbeuren,Stadt,Bayern,"588,9",20480,0,129,0,47.8841,10.6178
23.10.2022,LK Kelheim,Kelheim,Landkreis,Bayern,"454,7",62757,0,171,0,48.8236,11.8596
23.10.2022,SK Kempten,Kempten (Allgäu),Stadt,Bayern,"380,0",33219,0,114,0,47.7396,10.306
23.10.2022,SK Kiel,Kiel,Stadt,Schleswig-Holstein,"403,1",94839,0,286,0,54.3298,10.1303
23.10.2022,LK Kitzingen,Kitzingen,Landkreis,Bayern,"765,6",44129,0,171,0,49.7488,10.2604
23.10.2022,LK Kleve,Kleve,Kreis,Nordrhein-Westfalen,"485,7",110073,0,416,0,51.6541,6.2676
23.10.2022,SK Koblenz,Koblenz,Stadt,Rheinland-Pfalz,"436,6",46597,0,189,0,50.3453,7.5873
23.10.2022,SK Köln,Köln,Stadt,Nordrhein-Westfalen,"467,2",461179,0,1123,0,50.9415,6.9777
23.10.2022,LK Konstanz,Konstanz,Landkreis,Baden-Württemberg,"586,3",118133,0,445,0,47.8031,8.9126
23.10.2022,SK Krefeld,Krefeld,Stadt,Nordrhein-Westfalen,"420,6",84215,0,292,0,51.3447,6.5885
23.10.2022,LK Kronach,Kronach,Landkreis,Bayern,"581,7",34596,0,183,0,50.3265,11.3721
23.10.2022,LK Kulmbach,Kulmbach,Landkreis,Bayern,"550,2",37170,0,181,0,50.1011,11.484
23.10.2022,LK Kusel,Kusel,Landkreis,Rheinland-Pfalz,"741,7",27646,0,121,0,49.5517,7.4827
23.10.2022,LK Kyffhäuserkreis,Kyffhäuserkreis,Landkreis,Thüringen,"372,7",25820,0,251,0,51.3232,10.9896
23.10.2022,LK Lahn-Dill-Kreis,Lahn-Dill-Kreis,Landkreis,Hessen,"851,3",117369,0,370,0,50.648,8.3792
23.10.2022,SK Landau i.d.Pfalz,Landau in der Pfalz,Stadt,Rheinland-Pfalz,"586,9",18850,0,75,0,49.1978,8.1146
23.10.2022,LK Landsberg a.Lech,Landsberg am Lech,Landkreis,Bayern,"647,0",55794,0,124,0,48.0246,10.9543
23.10.2022,SK Landshut,Landshut,Stadt,Bayern,"622,7",34001,0,198,0,48.5439,12.1605
23.10.2022,LK Landshut,Landshut,Landkreis,Bayern,"736,4",82471,0,342,0,48.6602,12.0786
23.10.2022,LK Leer,Leer,Landkreis,Niedersachsen,"453,7",65755,0,159,0,53.217,7.535
23.10.2022,SK Leipzig,Leipzig,Stadt,Sachsen,"513,1",258997,0,860,0,51.3331,12.3769
23.10.2022,LK Leipzig,Leipzig,Landkreis,Sachsen,"553,4",120032,0,562,0,51.2035,12.4398
23.10.2022,SK Leverkusen,Leverkusen,Stadt,Nordrhein-Westfalen,"726,6",68406,0,195,0,51.0489,7.0178
23.10.2022,LK Lichtenfels,Lichtenfels,Landkreis,Bayern,"783,8",35282,0,180,0,50.1092,11.1208
23.10.2022,LK Limburg-Weilburg,Limburg-Weilburg,Landkreis,Hessen,"815,5",79468,0,364,0,50.4273,8.2174
23.10.2022,LK Lindau,Lindau (Bodensee),Landkreis,Bayern,"655,4",37855,0,131,0,47.6073,9.8855
23.10.2022,LK Lippe,Lippe,Kreis,Nordrhein-Westfalen,"556,5",137818,0,681,0,51.9813,8.9549
23.10.2022,LK Lörrach,Lörrach,Landkreis,Baden-Württemberg,"521,8",88542,0,443,0,47.7086,7.7691
23.10.2022,SK Lübeck,Lübeck,Stadt,Schleswig-Holstein,"535,6",83970,0,148,0,53.8757,10.7231
23.10.2022,LK Lüchow-Dannenberg,Lüchow-Dannenberg,Landkreis,Niedersachsen,"1018,5",18379,0,47,0,53.0179,11.1296
23.10.2022,LK Ludwigsburg,Ludwigsburg,Landkreis,Baden-Württemberg,"385,9",219554,0,744,0,48.94,9.1232
23.10.2022,SK Ludwigshafen,Ludwigshafen am Rhein,Stadt,Rheinland-Pfalz,"303,1",64409,0,463,0,49.4828,8.4034
23.10.2022,LK Ludwigslust-Parchim,Ludwigslust-Parchim,Landkreis,Mecklenburg-Vorpommern,"726,0",90355,0,481,0,53.4501,11.5342
23.10.2022,LK Lüneburg,Lüneburg,Landkreis,Niedersachsen,"562,3",74702,0,157,0,53.2404,10.5773
23.10.2022,SK Magdeburg,Magdeburg,Stadt,Sachsen-Anhalt,"541,6",82719,0,292,0,52.116,11.6484
23.10.2022,LK Main-Kinzig-Kreis,Main-Kinzig-Kreis,Landkreis,Hessen,"814,3",188850,0,989,0,50.2433,9.2931
23.10.2022,LK Main-Spessart,Main-Spessart,Landkreis,Bayern,"645,4",54292,0,260,0,49.9913,9.6681
23.10.2022,LK Main-Tauber-Kreis,Main-Tauber-Kreis,Landkreis,Baden-Württemberg,"554,7",58410,0,218,0,49.558,9.7318
23.10.2022,LK Main-Taunus-Kreis,Main-Taunus-Kreis,Landkreis,Hessen,"636,5",100927,0,341,0,50.0979,8.4479
23.10.2022,SK Mainz,Mainz,Stadt,Rheinland-Pfalz,"681,6",92709,0,269,0,49.9718,8.2525
23.10.2022,LK Mainz-Bingen,Mainz-Bingen,Landkreis,Rheinland-Pfalz,"974,4",90635,0,307,0,49.918,8.0895
23.10.2022,SK Mannheim,Mannheim,Stadtkreis,Baden-Württemberg,"433,3",127951,0,526,0,49.5012,8.5037
23.10.2022,LK Mansfeld-Südharz,Mansfeld-Südharz,Landkreis,Sachsen-Anhalt,"887,1",58062,0,379,0,51.5353,11.3544
23.10.2022,LK Marburg-Biedenkopf,Marburg-Biedenkopf,Landkreis,Hessen,"774,7",112336,0,423,0,50.8329,8.7522
23.10.2022,LK Märkisch-Oderland,Märkisch-Oderland,Landkreis,Brandenburg,"434,6",74608,0,412,0,52.6061,14.1489
23.10.2022,LK Märkischer Kreis,Märkischer Kreis,Kreis,Nordrhein-Westfalen,"817,1",179853,0,717,0,51.2607,7.7139
23.10.2022,LK Mayen-Koblenz,Mayen-Koblenz,Landkreis,Rheinland-Pfalz,"474,9",87338,0,244,0,50.3288,7.3402
23.10.2022,LK Mecklenburgische Seenplatte,Mecklenburgische Seenplatte,Landkreis,Mecklenburg-Vorpommern,"564,2",84705,0,279,0,53.5441,13.0023
23.10.2022,LK Meißen,Meißen,Landkreis,Sachsen,"440,6",112856,0,1011,0,51.1366,13.4343
23.10.2022,SK Memmingen,Memmingen,Stadt,Bayern,"435,1",20488,0,41,0,47.9876,10.1624
23.10.2022,LK Merzig-Wadern,Merzig-Wadern,Landkreis,Saarland,"1147,2",49893,0,166,0,49.4977,6.6813
23.10.2022,LK Mettmann,Mettmann,Kreis,Nordrhein-Westfalen,"589,5",202900,0,1154,0,51.2937,7.0111
23.10.2022,LK Miesbach,Miesbach,Landkreis,Bayern,"536,0",50715,0,207,0,47.7401,11.8158
