time,pressure,altitude,velocity
0.120,101.17096,3.694,37.045
0.140,101.16845,4.215,43.382
0.160,101.17109,4.537,50.457
0.180,101.16958,4.902,56.227
0.200,101.16042,5.716,62.223
0.220,101.16054,6.427,67.534
0.240,101.14637,7.816,74.720
0.260,101.13934,9.419,80.355
0.280,101.13230,11.208,86.209
0.300,101.12528,13.154,91.451
0.320,101.12528,14.852,95.841
0.340,101.11449,16.900,101.010
0.360,101.10509,19.179,106.359
0.380,101.10132,21.351,110.347
0.400,101.09379,23.620,113.416
0.420,101.08575,25.991,116.508
0.440,101.07121,28.797,118.443
0.460,101.06536,31.512,122.102
0.480,101.05482,34.387,125.287
0.500,101.04534,37.336,128.547
0.520,101.03787,40.233,132.143
0.540,101.02733,43.237,135.165
0.560,101.01472,46.437,139.492
0.580,101.00412,49.695,144.604
0.600,100.99426,52.954,148.086
0.620,100.98667,56.079,151.229
0.640,100.97569,59.257,154.498
0.660,100.96308,62.562,158.570
0.680,100.95516,65.719,161.527
0.700,100.94406,68.906,165.276
0.720,100.93107,72.216,168.048
0.740,100.91489,75.799,170.526
0.760,100.89838,79.639,172.112
0.780,100.88271,83.654,174.400
0.800,100.87379,87.451,177.200
0.820,100.86124,91.241,179.293
0.840,100.84612,95.154,180.749
0.860,100.83363,99.028,182.245
0.880,100.82259,102.782,183.401
0.900,100.80546,106.751,184.229
0.920,100.79643,110.469,184.469
0.940,100.78143,114.279,184.894
0.960,100.77239,117.845,186.161
0.980,100.75683,121.539,187.988
1.000,100.73982,125.425,190.796
1.020,100.72822,129.186,192.968
1.040,100.71355,132.998,195.464
1.060,100.69810,136.895,197.512
1.080,100.68611,140.678,199.665
1.100,100.66898,144.634,201.470
1.120,100.65588,148.524,203.781
1.140,100.64032,152.488,205.225
1.160,100.62431,156.538,207.664
1.180,100.61026,160.559,208.851
1.200,100.59319,164.714,210.494
1.220,100.57763,168.905,212.841
1.240,100.56001,173.238,214.029
1.260,100.54903,177.335,215.529
1.280,100.53246,181.520,217.610
1.300,100.51646,185.751,219.999
1.320,100.50185,189.949,222.883
1.340,100.48628,194.164,225.985
1.360,100.46620,198.640,228.758
1.380,100.45164,203.047,231.120
1.400,100.43414,207.551,233.391
1.420,100.41663,212.137,236.464
1.440,100.40357,216.555,238.563
1.460,100.38550,221.092,241.091
1.480,100.36643,225.786,242.973
1.500,100.34474,230.760,243.615
1.520,100.32668,235.787,243.627
1.540,100.30564,241.018,243.021
1.560,100.28958,246.156,239.060
1.580,100.27442,251.155,235.454
1.600,100.25540,256.237,232.427
1.620,100.23421,261.507,230.367
1.640,100.22088,266.514,227.934
1.660,100.20219,271.573,225.742
1.680,100.18211,276.749,223.724
1.700,100.17058,281.565,221.842
1.720,100.15553,286.245,220.030
1.740,100.13896,290.886,218.535
1.760,100.12841,295.162,217.029
1.780,100.11336,299.358,215.998
1.800,100.09679,303.568,214.884
1.820,100.08575,307.493,213.641
1.840,100.06829,311.513,212.503
1.860,100.05369,315.468,211.103
1.880,100.03361,319.666,209.989
1.900,100.02217,323.615,208.789
1.920,100.01007,327.382,207.570
1.940,99.99241,331.291,206.439
1.960,99.97790,335.461,205.416
1.980,99.96590,339.543,204.151
2.000,99.94829,343.662,203.045
2.020,99.93780,347.663,201.865
2.040,99.92375,351.628,200.698
2.060,99.90558,355.649,199.591
2.080,99.89413,359.580,198.387
2.100,99.87958,363.491,197.313
2.120,99.86242,367.442,196.136
2.140,99.85098,371.307,195.034
2.160,99.83431,375.203,193.994
2.180,99.82487,378.976,192.865
2.200,99.80571,382.839,191.762
2.220,99.78809,386.757,190.544
2.240,99.77460,390.640,189.413
2.260,99.76552,394.395,188.257
2.280,99.75101,398.144,187.150
2.300,99.73846,401.848,186.055
2.320,99.72386,405.552,184.930
2.340,99.70926,409.258,183.875
2.360,99.69987,412.853,182.701
2.380,99.68928,416.371,181.581
2.400,99.67473,419.898,180.433
2.420,99.65351,423.580,179.307
2.440,99.64507,427.137,178.171
2.460,99.63463,430.617,177.010
2.480,99.61792,434.159,175.891
2.500,99.61204,437.529,174.777
2.520,99.59133,441.053,173.672
2.540,99.58494,444.419,172.582
2.560,99.56724,447.877,171.552
2.580,99.55418,451.324,170.559
2.600,99.54520,454.674,169.544
2.620,99.53873,457.877,168.545
2.640,99.52007,461.203,167.624
2.660,99.50807,464.504,166.657
2.680,99.49903,467.720,165.744
2.700,99.48548,470.950,164.860
2.720,99.47490,474.132,163.936
2.740,99.46236,477.311,163.052
2.760,99.44839,480.519,162.155
2.780,99.43881,483.660,161.221
2.800,99.43288,486.659,160.304
2.820,99.41528,489.776,159.355
2.840,99.40473,492.854,158.370
2.860,99.38963,495.994,157.467
2.880,99.38366,498.997,156.511
2.900,99.37363,501.958,155.632
2.920,99.35847,504.989,154.743
2.940,99.34949,507.956,153.839
2.960,99.33498,510.981,152.957
2.980,99.32445,513.977,152.039
3.000,99.31792,516.860,151.150
3.020,99.30588,519.754,150.265
3.040,99.29279,522.682,149.368
3.060,99.28680,525.491,148.507
3.080,99.27978,528.208,147.660
3.100,99.26965,530.906,146.784
3.120,99.25925,533.591,145.921
3.140,99.24207,536.412,145.098
3.160,99.23704,539.102,144.265
3.180,99.22704,541.774,143.461
3.200,99.21451,544.485,142.641
3.220,99.20543,547.160,141.851
3.240,99.19338,549.864,141.105
3.260,99.18645,552.488,140.376
3.280,99.17838,555.060,139.596
3.300,99.16679,557.659,138.826
3.320,99.15282,560.336,138.054
3.340,99.14630,562.928,137.294
3.360,99.13936,565.448,136.532
3.380,99.12619,568.035,135.776
3.400,99.11771,570.587,135.006
3.420,99.10612,573.171,134.213
3.440,99.09859,575.700,133.518
3.460,99.08859,578.229,132.775
3.480,99.07555,580.828,131.988
3.500,99.06799,583.373,131.269
3.520,99.06305,585.812,130.516
3.540,99.05397,588.239,129.832
3.560,99.04243,590.708,129.111
3.580,99.02888,593.263,128.427
3.600,99.02186,595.759,127.760
3.620,99.01425,598.212,127.033
3.640,99.00124,600.742,126.287
3.660,98.99577,603.183,125.581
3.680,98.98368,605.682,124.894
3.700,98.97620,608.138,124.197
3.720,98.96867,610.554,123.488
3.740,98.95508,613.064,122.782
3.760,98.94960,615.489,122.075
3.780,98.94107,617.899,121.429
3.800,98.93053,620.338,120.756
3.820,98.92760,622.643,120.034
3.840,98.91999,624.919,119.351
3.860,98.90440,627.342,118.663
3.880,98.90243,629.611,118.005
3.900,98.89039,631.951,117.296
3.920,98.88035,634.317,116.599
3.940,98.87174,636.677,115.944
3.960,98.86422,639.008,115.247
3.980,98.86079,641.224,114.575
4.000,98.84720,643.550,113.889
4.020,98.84218,645.796,113.194
4.040,98.83218,648.074,112.510
4.060,98.82006,650.429,111.851
4.080,98.81463,652.713,111.139
4.100,98.80810,654.954,110.388
4.120,98.79957,657.198,109.614
4.140,98.79050,659.456,108.851
4.160,98.78197,661.717,108.175
4.180,98.77394,663.970,107.438
4.200,98.76440,666.248,106.682
4.220,98.75893,668.463,105.981
4.240,98.75040,670.685,105.256
4.260,98.74136,672.923,104.533
4.280,98.73624,675.094,103.812
4.300,98.72928,677.241,103.054
4.320,98.72179,679.374,102.283
4.340,98.71474,681.488,101.569
4.360,98.70975,683.537,100.838
4.380,98.69864,685.659,100.078
4.400,98.69112,687.772,99.345
4.420,98.68868,689.767,98.606
4.440,98.67857,691.816,97.899
4.460,98.67362,693.805,97.191
4.480,98.67007,695.706,96.467
4.500,98.65958,697.674,95.777
4.520,98.65051,699.677,95.056
4.540,98.64398,701.657,94.301
4.560,98.63596,703.650,93.554
4.580,98.63044,705.600,92.819
4.600,98.62296,707.552,92.090
4.620,98.62090,709.389,91.355
4.640,98.61134,711.279,89.996
4.660,98.60686,713.110,89.213
4.680,98.59833,714.972,88.620
4.700,98.59077,716.845,88.059
4.720,98.58779,718.627,87.661
4.740,98.58027,720.423,87.269
4.760,98.57521,722.178,86.924
4.780,98.56417,724.025,86.450
4.800,98.55965,725.819,85.871
4.820,98.55414,727.583,85.324
4.840,98.54966,729.297,84.698
4.860,98.54364,730.998,84.046
4.880,98.53809,732.675,83.420
4.900,98.53360,734.308,82.752
4.920,98.52511,735.985,82.093
4.940,98.51855,737.663,81.423
4.960,98.51604,739.255,80.737
4.980,98.51099,740.820,80.009
5.000,98.50705,742.335,79.245
5.020,98.49844,743.904,78.503
5.040,98.49296,745.458,77.696
5.060,98.48695,747.009,76.876
5.080,98.48343,748.504,76.072
5.100,98.47939,749.957,75.223
5.120,98.47641,751.348,74.371
5.140,98.46992,752.753,73.541
5.160,98.46085,754.232,72.775
5.180,98.45780,755.650,72.003
5.200,98.45486,757.008,71.196
5.220,98.44527,758.453,70.351
5.240,98.44226,759.840,69.501
5.260,98.43881,761.180,68.646
5.280,98.43075,762.577,67.837
5.300,98.42825,763.907,66.943
5.320,98.42673,765.153,66.069
5.340,98.41917,766.449,65.153
5.360,98.41315,767.762,64.239
5.380,98.40917,769.046,63.289
5.400,98.40462,770.316,62.372
5.420,98.39961,771.583,61.426
5.440,98.39301,772.881,60.457
5.460,98.38660,774.207,59.511
5.480,98.38463,775.463,58.510
5.500,98.37957,776.719,57.530
5.520,98.37703,777.922,56.555
5.540,98.37259,779.114,55.639
5.560,98.36703,780.322,54.669
5.580,98.36352,781.500,53.708
5.600,98.36305,782.585,52.748
5.620,98.35753,783.690,51.798
5.640,98.42871,784.814,50.844
5.660,98.35947,785.925,49.954
5.680,98.32893,787.354,48.997
5.700,98.32391,788.779,48.078
5.720,98.29826,790.654,47.141
5.740,98.29174,792.541,46.167
5.760,98.28629,794.417,45.250
5.780,98.29425,795.991,44.244
5.800,98.30284,797.261,43.331
5.820,98.29676,798.558,42.431
5.840,98.29676,799.749,41.554
5.860,98.29525,800.873,40.644
5.880,98.29528,801.897,39.698
5.900,98.29031,802.936,38.768
5.920,98.28930,803.904,37.816
5.940,98.28876,804.793,36.872
5.960,98.28773,805.618,35.968
5.980,98.28876,806.336,35.045
6.000,98.28525,807.053,34.118
6.020,98.28478,807.702,33.181
6.040,98.28679,808.232,32.270
6.060,98.28733,808.682,31.344
6.080,98.28679,809.079,30.454
6.100,98.28725,809.403,29.546
6.120,98.28378,809.745,28.648
6.140,98.27923,810.128,27.700
6.160,98.27016,810.650,26.778
6.180,98.26923,811.128,25.872
6.200,98.27130,811.501,24.962
6.220,98.27582,811.719,24.024
6.240,98.27217,811.968,23.133
6.260,98.27174,812.177,22.291
6.280,98.26572,812.471,21.378
6.300,98.27174,812.584,20.523
6.320,98.26722,812.755,19.673
6.340,98.27074,812.807,18.801
6.360,98.26866,812.867,17.939
6.380,98.26920,812.880,17.110
6.400,98.26772,812.891,16.289
6.420,98.27026,812.815,15.462
6.440,98.26722,812.778,14.624
6.460,98.26619,812.735,13.849
6.480,98.26977,812.588,13.106
6.500,98.26271,812.572,12.334
6.520,98.26471,812.487,11.615
6.540,98.25866,812.512,10.873
6.560,98.26421,812.390,10.145
6.580,98.26368,812.261,9.468
6.600,98.26170,812.157,8.765
6.620,98.26070,812.057,8.035
6.640,98.25619,812.039,7.308
6.660,98.25066,812.123,5.980
6.680,98.25625,812.062,5.148
6.700,98.25317,812.051,4.553
6.720,98.25625,811.957,3.960
6.740,98.25719,811.829,3.552
6.760,98.25117,811.821,3.197
6.780,98.26073,811.590,2.863
6.800,98.25418,811.497,2.483
6.820,98.25110,811.460,1.987
6.840,98.24763,811.488,1.571
6.860,98.25013,811.448,1.110
6.880,98.25475,811.297,0.661
6.900,98.25267,811.187,0.196
6.920,98.25421,811.037,-0.228
6.940,98.25619,810.841,-0.683
6.960,98.25267,810.720,-1.099
6.980,98.25220,810.606,-1.553
7.000,98.25270,810.479,-1.997
7.020,98.25267,810.350,-2.455
7.040,98.25317,810.210,-2.897
7.060,98.25568,810.014,-3.352
7.080,98.25264,809.888,-3.870
7.100,98.25368,809.740,-4.378
7.120,98.25214,809.627,-4.886
7.140,98.25669,809.416,-5.385
7.160,98.25568,809.233,-5.804
7.180,98.25873,808.988,-6.216
7.200,98.25819,808.764,-6.571
7.220,98.26077,808.492,-6.882
7.240,98.26073,808.230,-7.110
7.260,98.25418,808.122,-7.280
7.280,98.26274,807.832,-7.455
7.300,98.26019,807.609,-7.781
7.320,98.25870,807.430,-8.229
7.340,98.25967,807.239,-8.725
7.360,98.26274,806.991,-9.147
7.380,98.26170,806.778,-9.543
7.400,98.26170,806.577,-9.924
7.420,98.26421,806.333,-10.447
7.440,98.26776,806.025,-11.019
7.460,98.26421,805.812,-11.605
7.480,98.26421,805.611,-12.138
7.500,98.26729,805.358,-12.658
7.520,98.26368,805.198,-13.048
7.540,98.26672,804.984,-13.392
7.560,98.26726,804.774,-13.624
7.580,98.26471,804.634,-13.849
7.600,98.26926,804.408,-14.080
7.620,98.27123,804.154,-14.291
7.640,98.27475,803.842,-14.564
7.660,98.27425,803.560,-14.965
7.680,98.28084,803.154,-15.434
7.700,98.28127,802.763,-15.940
7.720,98.28535,802.308,-16.367
7.740,98.28786,801.825,-16.709
7.760,98.28783,801.372,-17.139
7.780,98.29087,800.881,-17.532
7.800,98.28830,800.475,-17.912
7.820,98.29382,799.977,-18.019
7.840,98.28986,799.595,-18.093
7.860,98.29538,799.120,-18.195
7.880,98.29538,798.676,-18.459
7.900,98.29736,798.219,-18.748
7.920,98.29733,797.793,-19.040
7.940,98.30241,797.286,-19.454
7.960,98.29832,796.901,-19.872
7.980,98.30438,796.413,-20.319
8.000,98.30235,796.003,-20.784
8.020,98.30790,795.501,-21.238
8.040,98.30683,795.057,-21.681
8.060,98.30686,794.645,-22.080
8.080,98.31445,794.098,-22.408
8.100,98.31438,793.590,-22.728
8.120,98.31438,793.117,-23.101
8.140,98.31739,792.614,-23.456
8.160,98.31287,792.244,-23.784
8.180,98.32198,791.707,-24.125
8.200,98.31689,791.319,-24.486
8.220,98.31036,791.104,-24.782
8.240,98.29639,791.220,-25.067
8.260,98.29338,791.412,-25.279
8.280,98.29485,791.582,-25.459
8.300,98.31991,791.214,-25.698
8.320,98.33001,790.657,-25.937
8.340,98.34148,789.888,-26.167
8.360,98.33044,789.406,-26.449
8.380,98.33047,788.959,-26.786
8.400,98.32944,788.569,-27.188
8.420,98.34951,787.774,-27.650
8.440,98.35455,786.917,-28.146
8.460,98.36105,785.971,-28.606
8.480,98.35753,785.156,-28.874
8.500,98.35406,784.468,-28.974
8.520,98.34696,783.981,-29.019
8.540,98.34101,783.662,-28.968
8.560,98.33499,783.506,-28.934
8.580,98.32997,783.484,-28.584
8.600,98.33251,783.427,-28.411
8.620,98.33352,783.368,-28.517
8.640,98.34348,783.113,-28.863
8.660,98.36562,782.403,-29.144
8.680,98.38169,781.391,-29.217
8.700,98.38319,780.404,-29.431
8.720,98.37914,779.564,-29.778
8.740,98.36807,779.018,-30.090
8.760,98.38018,778.249,-30.399
8.780,98.38422,777.444,-30.688
8.800,98.37556,776.879,-30.974
8.820,98.35108,776.890,-31.281
8.840,98.35201,776.900,-31.620
8.860,98.36111,776.733,-31.901
8.880,98.38061,776.168,-32.166
8.900,98.38165,775.622,-32.427
8.920,98.38667,775.008,-32.760
8.940,98.40269,774.090,-33.017
8.960,98.40423,773.195,-33.328
8.980,98.41427,772.138,-33.472
9.000,98.42025,771.014,-33.683
9.020,98.42175,769.923,-33.937
9.040,98.42383,768.852,-34.129
9.060,98.42132,767.901,-34.241
9.080,98.41330,767.186,-34.451
9.100,98.41874,766.404,-34.784
9.120,98.42735,765.490,-34.855
9.140,98.43035,764.570,-34.952
9.160,98.42583,763.809,-35.143
9.180,98.43186,762.972,-35.335
9.200,98.43480,762.129,-35.561
9.220,98.43082,761.431,-35.767
9.240,98.43032,760.797,-35.849
9.260,98.42484,760.333,-35.727
9.280,98.43082,759.782,-35.652
9.300,98.43283,759.235,-35.571
9.320,98.43888,758.603,-35.712
9.340,98.44290,757.934,-35.842
9.360,98.45186,757.122,-36.140
9.380,98.45942,756.203,-36.354
9.400,98.47243,755.064,-36.561
9.420,98.48404,753.743,-36.767
9.440,98.49002,752.372,-37.217
9.460,98.48652,751.159,-37.630
9.480,98.47096,750.360,-38.103
9.500,98.45444,749.981,-38.495
9.520,98.44834,749.779,-38.895
9.540,98.44390,749.709,-39.145
9.560,98.44637,749.615,-39.287
9.580,98.41072,750.329,-39.368
9.600,98.43784,749.574,-39.387
9.620,98.47092,749.031,-39.361
9.640,98.50257,747.848,-39.224
9.660,98.49557,746.889,-39.178
9.680,98.47494,746.445,-39.310
9.700,98.48952,745.728,-39.515
9.720,98.50963,744.629,-39.698
9.740,98.50568,743.686,-39.621
9.760,98.50716,742.775,-39.443
9.780,98.50916,741.885,-39.500
9.800,98.51016,741.035,-39.434
9.820,98.51966,740.041,-39.207
9.840,98.52264,739.050,-39.026
9.860,98.52421,738.092,-38.925
9.880,98.52117,737.267,-38.924
9.900,98.52522,736.415,-39.030
9.920,98.53672,735.376,-39.147
9.940,98.53220,734.506,-39.310
9.960,98.53822,733.569,-39.576
9.980,98.52669,732.949,-39.810
10.000,98.53325,732.241,-40.031
10.020,98.54533,731.328,-40.216
10.040,98.53672,730.668,-40.378
10.060,98.53267,730.152,-40.628
10.080,98.54922,729.326,-40.869
10.100,98.56134,728.299,-41.013
10.120,98.53421,727.933,-41.268
10.140,98.54174,727.447,-41.528
10.160,98.55479,726.727,-41.809
10.180,98.56432,725.857,-42.070
10.200,98.56432,725.052,-42.400
10.220,98.57177,724.147,-42.621
10.240,98.56834,723.382,-42.818
10.260,98.56274,722.799,-42.984
10.280,98.57686,721.962,-43.073
10.300,98.58027,721.114,-43.176
10.320,98.58783,720.165,-43.277
10.340,98.58134,719.426,-43.335
10.360,98.59543,718.439,-43.315
10.380,98.60142,717.392,-43.362
10.400,98.60596,716.317,-43.472
10.420,98.61241,715.177,-43.639
10.440,98.62754,713.784,-43.856
10.460,98.62352,712.565,-43.997
10.480,98.62955,711.295,-44.040
10.500,98.62855,710.129,-43.881
10.520,98.63854,708.826,-43.546
10.540,98.63303,707.727,-43.095
10.560,98.63155,706.737,-42.589
10.580,98.63607,705.722,-42.097
10.600,98.63955,704.705,-41.428
10.620,98.63758,703.806,-40.841
10.640,98.62897,703.164,-40.502
10.660,98.63600,702.428,-40.360
10.680,98.64108,701.645,-40.156
10.700,98.63908,700.970,-39.914
10.720,98.64008,700.335,-39.873
10.740,98.61743,700.251,-40.106
10.760,98.62095,700.128,-40.243
10.780,98.64259,699.571,-40.393
10.800,98.62858,699.374,-40.430
10.820,98.62257,699.348,-40.424
10.840,98.65815,698.581,-40.423
10.860,98.67320,697.549,-40.438
10.880,98.68273,696.382,-40.529
10.900,98.68224,695.304,-40.620
10.920,98.68876,694.159,-40.662
10.940,98.69528,692.950,-40.864
10.960,98.69779,691.766,-41.032
10.980,98.69825,690.652,-41.267
11.000,98.69227,689.746,-41.392
11.020,98.68725,689.017,-41.631
11.040,98.68825,688.329,-41.972
11.060,98.70230,687.396,-42.236
11.080,98.70925,686.382,-42.486
11.100,98.71133,685.396,-42.875
11.120,98.72546,684.175,-43.275
11.140,98.72334,683.083,-43.406
11.160,98.72882,681.948,-43.500
11.180,98.73696,680.717,-43.555
11.200,98.74545,679.383,-43.582
11.220,98.73542,678.355,-43.582
11.240,98.74245,677.250,-43.657
11.260,98.74541,676.159,-43.721
11.280,98.74793,675.092,-43.481
11.300,98.74993,674.059,-43.483
11.320,98.75398,673.016,-43.530
11.340,98.74897,672.158,-43.701
11.360,98.74148,671.532,-43.769
11.380,98.74650,670.858,-43.785
11.400,98.75245,670.117,-43.808
11.420,98.75205,669.450,-43.957
11.440,98.75198,668.845,-44.211
11.460,98.74187,668.519,-44.639
11.480,98.73839,668.317,-45.087
11.500,98.73441,668.244,-45.564
11.520,98.73492,668.195,-45.990
11.540,98.73248,668.234,-46.451
11.560,98.73592,668.229,-46.859
11.580,98.74097,668.146,-47.207
11.600,98.76151,667.652,-47.557
11.620,98.75098,667.437,-47.869
11.640,98.75394,667.196,-48.106
11.660,98.75148,667.047,-48.176
11.680,98.75603,666.834,-48.249
11.700,98.77757,666.191,-48.375
11.720,98.79362,665.253,-48.410
11.740,98.81281,663.964,-48.430
11.760,98.81119,662.790,-48.249
11.780,98.81725,661.560,-47.993
11.800,98.80760,660.616,-47.825
11.820,98.80721,659.748,-47.524
11.840,98.80416,659.010,-47.071
11.860,98.80868,658.232,-46.937
11.880,98.82223,657.221,-47.059
11.900,98.83126,656.083,-47.233
11.920,98.82724,655.106,-47.322
11.940,98.84134,653.892,-47.327
11.960,98.84782,652.616,-47.283
11.980,98.85632,651.235,-47.055
12.000,98.86087,649.842,-46.923
12.020,98.87492,648.231,-46.777
12.040,98.88194,646.562,-46.617
12.060,98.88800,644.861,-46.393
12.080,98.89749,643.054,-46.284
12.100,98.90506,641.189,-46.235
12.120,98.90101,639.520,-46.300
12.140,98.90256,637.918,-46.450
12.160,98.89757,636.525,-46.527
12.180,98.88653,635.462,-46.676
12.200,98.87993,634.622,-46.858
12.220,98.88294,633.786,-47.035
12.240,98.89104,632.845,-47.182
12.260,98.89954,631.793,-47.302
12.280,98.87437,631.366,-47.462
12.300,98.89603,630.312,-47.570
12.320,98.90456,629.362,-47.641
12.340,98.91861,628.183,-47.789
12.360,98.91907,627.077,-47.840
12.380,98.90502,626.357,-47.768
12.400,98.90598,625.682,-47.677
12.420,98.92309,624.700,-47.628
12.440,98.93563,623.522,-47.520
12.460,98.94817,622.155,-47.436
12.480,98.96126,620.597,-47.377
12.500,98.96531,619.051,-47.305
12.520,98.96678,617.572,-47.130
12.540,98.96774,616.170,-46.899
12.560,98.97327,614.744,-46.612
12.580,98.97435,613.390,-46.351
12.600,98.97682,612.077,-46.107
12.620,98.97527,610.890,-45.905
12.640,98.97485,609.800,-45.555
12.660,98.96975,608.905,-45.219
12.680,98.96983,608.084,-44.880
12.700,98.97790,607.161,-44.520
12.720,98.97527,606.373,-44.388
12.740,98.97932,605.569,-44.360
12.760,98.98438,604.727,-44.483
12.780,98.97882,604.081,-44.594
12.800,98.97482,603.586,-44.685
12.820,98.97932,603.053,-44.616
12.840,98.97376,602.701,-44.548
12.860,98.98388,602.184,-44.381
12.880,99.00639,601.238,-44.200
12.900,99.00990,600.291,-44.110
12.920,99.00639,599.498,-44.084
12.940,98.99588,599.001,-43.951
12.960,98.98940,598.703,-43.896
12.980,98.96983,598.878,-43.828
13.000,98.98681,598.715,-43.819
13.020,98.99689,598.377,-43.786
13.040,99.00642,597.880,-43.830
13.060,99.00388,597.493,-43.896
13.080,99.00998,597.025,-44.044
13.100,99.01654,596.467,-44.303
13.120,99.03456,595.575,-44.603
13.140,99.03707,594.697,-44.741
13.160,99.03657,593.899,-44.717
13.180,99.04611,592.959,-44.628
13.200,99.04812,592.047,-44.698
13.220,99.04506,591.270,-44.750
13.240,99.05772,590.284,-44.799
13.260,99.05360,589.459,-44.898
13.280,99.06166,588.526,-45.084
13.300,99.05916,587.717,-45.046
13.320,99.05865,586.985,-45.049
13.340,99.07020,586.065,-44.989
13.360,99.06969,585.225,-44.847
13.380,99.06869,584.473,-44.701
13.400,99.06769,583.805,-44.366
13.420,99.07320,583.077,-43.862
13.440,99.07266,582.422,-43.513
13.460,99.08220,581.619,-43.412
13.480,99.10235,580.444,-43.517
13.500,99.11134,579.153,-43.681
13.520,99.11034,577.968,-43.962
13.540,99.11030,576.863,-44.311
13.560,99.11339,575.768,-44.797
13.580,99.12080,574.589,-45.415
13.600,99.12535,573.392,-46.051
13.620,99.11732,572.449,-46.687
13.640,99.11686,571.588,-47.281
13.660,99.12284,570.665,-47.829
13.680,99.13246,569.604,-48.325
13.700,99.13287,568.610,-48.774
13.720,99.14647,567.395,-49.229
13.740,99.15040,566.177,-49.631
13.760,99.15651,564.910,-49.960
13.780,99.16353,563.575,-50.209
13.800,99.16194,562.363,-50.395
13.820,99.15897,561.298,-50.546
13.840,99.16654,560.147,-50.658
13.860,99.16458,559.119,-50.693
13.880,99.16550,558.148,-50.683
13.900,99.17001,557.154,-50.784
13.920,99.17558,556.114,-50.866
13.940,99.17348,555.197,-50.791
13.960,99.17558,554.307,-50.558
13.980,99.17403,553.521,-50.136
14.000,99.17908,552.693,-49.625
14.020,99.17804,551.957,-49.391
14.040,99.17959,551.252,-49.370
14.060,99.18114,550.577,-49.451
14.080,99.19113,549.747,-49.428
14.100,99.20113,548.770,-49.361
14.120,99.20464,547.790,-49.402
14.140,99.19460,547.102,-49.574
14.160,99.17908,546.812,-49.869
14.180,99.18156,546.515,-50.219
14.200,99.21822,545.471,-50.640
14.220,99.22935,544.262,-51.045
14.240,99.23286,543.059,-51.327
14.260,99.23781,541.831,-51.652
14.280,99.24693,540.490,-51.760
14.300,99.25182,539.131,-51.678
14.320,99.24232,538.068,-51.435
14.340,99.23274,537.289,-51.222
14.360,99.21476,536.966,-51.125
14.380,99.21973,536.583,-50.899
14.400,99.21677,536.315,-50.520
14.420,99.20117,536.429,-50.109
14.440,99.20878,536.409,-49.862
14.460,99.23228,535.913,-49.734
14.480,99.25085,535.067,-49.709
14.500,99.25085,534.288,-49.838
14.520,99.26695,533.225,-50.077
14.540,99.28004,531.952,-50.390
14.560,99.30212,530.285,-50.649
14.580,99.31960,528.340,-50.630
14.600,99.32763,526.332,-50.396
14.620,99.33215,524.341,-50.122
14.640,99.33566,522.388,-49.926
14.660,99.33766,520.506,-49.627
14.680,99.34373,518.605,-49.235
14.700,99.34528,516.784,-48.941
14.720,99.34524,515.074,-48.825
14.740,99.34880,513.394,-48.929
14.760,99.34310,511.945,-49.175
14.780,99.33521,510.764,-49.399
14.800,99.34017,509.563,-49.665
14.820,99.34729,508.297,-49.892
14.840,99.34519,507.168,-50.016
14.860,99.34875,506.047,-50.188
14.880,99.34022,505.197,-50.290
