time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.380,101.9617,-1.090,0.000,-3.024,-31.841,3.019,32.126
-3.360,101.9638,-0.653,0.000,-3.558,-32.019,2.767,32.334
-3.340,101.9654,-0.477,0.000,-2.846,-31.307,3.270,31.606
-3.320,101.9669,-0.296,0.000,-3.558,-31.307,4.025,31.765
-3.300,101.9632,0.106,0.000,-4.091,-31.485,3.019,31.893
-3.280,101.9675,0.075,0.000,-2.668,-31.841,3.019,32.095
-3.260,101.9617,0.354,0.000,-3.558,-31.663,3.270,32.030
-3.240,101.9627,0.541,0.000,-3.024,-31.841,3.019,32.126
-3.220,101.9627,0.497,0.000,-3.202,-31.663,3.019,31.967
-3.200,101.9632,0.382,0.000,-3.558,-31.663,3.773,32.085
-3.180,101.9654,0.490,0.000,-2.846,-31.663,3.270,31.958
-3.160,101.9643,0.496,0.000,-3.558,-31.663,2.516,31.961
-3.140,101.9632,0.108,0.000,-3.202,-31.663,3.270,31.992
-3.120,101.9632,0.326,0.000,-3.202,-31.663,3.522,32.019
-3.100,101.9627,0.490,0.000,-3.202,-31.663,2.516,31.924
-3.080,101.9654,0.124,0.000,-3.558,-31.307,3.522,31.705
-3.060,101.9638,-0.007,0.000,-2.846,-31.663,3.270,31.958
-3.040,101.9654,0.263,0.000,-3.736,-31.485,3.522,31.901
-3.020,101.9643,0.365,0.000,-2.668,-31.841,3.270,32.119
-3.000,101.9638,0.070,0.000,-3.380,-31.841,3.019,32.162
-2.980,101.9632,0.165,0.000,-3.202,-32.019,3.270,32.344
-2.960,101.9643,-0.091,0.000,-3.024,-31.485,3.522,31.825
-2.940,101.9622,0.524,0.000,-3.736,-31.485,3.522,31.901
-2.920,101.9632,0.421,0.000,-2.846,-31.663,3.773,32.014
-2.900,101.9627,0.388,0.000,-3.558,-31.663,2.767,31.982
-2.880,101.9617,0.419,0.000,-3.558,-31.663,3.522,32.056
-2.860,101.9648,0.434,0.000,-3.202,-31.663,4.277,32.110
-2.840,101.9627,0.444,0.000,-3.024,-31.841,2.264,32.064
-2.820,101.9659,-0.042,0.000,-3.202,-31.307,3.270,31.640
-2.800,101.9664,-0.526,0.000,-3.558,-31.663,3.270,32.030
-2.780,101.9632,-0.514,0.000,-3.558,-31.307,3.773,31.734
-2.760,101.9606,-0.323,0.000,-3.024,-31.485,2.264,31.711
-2.740,101.9627,-0.052,0.000,-3.380,-31.485,3.773,31.890
-2.720,101.9627,0.171,0.000,-3.024,-31.485,3.522,31.825
-2.700,101.9622,0.402,0.000,-2.668,-31.485,2.767,31.719
-2.680,101.9622,0.581,0.000,-3.558,-31.307,4.025,31.765
-2.660,101.9654,0.394,0.000,-3.380,-31.841,3.522,32.213
-2.640,101.9627,0.506,0.000,-2.846,-32.019,2.767,32.264
-2.620,101.9654,0.319,0.000,-3.202,-31.663,3.019,31.967
-2.600,101.9627,0.434,0.000,-3.380,-31.485,3.522,31.861
-2.580,101.9622,0.578,0.000,-3.202,-31.663,3.270,31.992
-2.560,101.9669,0.194,0.000,-3.024,-32.197,2.767,32.456
-2.540,101.9638,0.325,0.000,-3.736,-31.129,3.270,31.523
-2.520,101.9648,0.153,0.000,-3.380,-31.841,3.270,32.186
-2.500,101.9622,0.345,0.000,-3.202,-31.663,3.270,31.992
-2.480,101.9627,0.437,0.000,-3.736,-31.485,3.270,31.874
-2.460,101.9627,0.134,0.000,-3.380,-31.485,2.516,31.766
-2.440,101.9622,0.215,0.000,-3.202,-31.663,3.270,31.992
-2.420,101.9638,0.177,0.000,-3.558,-32.019,4.025,32.466
-2.400,101.9622,0.097,0.000,-3.024,-31.841,3.270,32.151
-2.380,101.9632,0.253,0.000,-3.380,-31.841,2.516,32.118
-2.360,101.9627,-0.060,0.000,-3.024,-31.485,3.773,31.854
-2.340,101.9622,-0.034,0.000,-4.091,-31.485,3.773,31.973
-2.320,101.9606,-0.112,0.000,-2.668,-31.841,2.767,32.072
-2.300,101.9648,-0.762,0.000,-3.380,-31.841,3.522,32.213
-2.280,101.9638,-0.441,0.000,-3.024,-31.841,3.522,32.177
-2.260,101.9611,-0.283,0.000,-3.558,-31.663,3.270,32.030
-2.240,101.9659,-0.252,0.000,-3.024,-31.841,2.767,32.104
-2.220,101.9680,-0.495,0.000,-3.558,-32.019,3.270,32.381
-2.200,101.9622,-0.186,0.000,-3.380,-31.485,3.522,31.861
-2.180,101.9611,0.004,0.000,-3.380,-31.841,3.522,32.213
-2.160,101.9627,-0.277,0.000,-2.846,-31.663,3.522,31.985
-2.140,101.9617,0.045,0.000,-3.736,-31.485,3.270,31.874
-2.120,101.9648,-0.087,0.000,-3.202,-31.663,3.019,31.967
-2.100,101.9632,-0.300,0.000,-3.558,-32.019,3.270,32.381
-2.080,101.9659,-0.408,0.000,-3.736,-31.841,3.522,32.252
-2.060,101.9617,-0.058,0.000,-3.558,-32.019,3.019,32.357
-2.040,101.9611,0.540,0.000,-3.024,-31.841,3.270,32.151
-2.020,101.9648,0.079,0.000,-4.091,-31.485,4.025,32.004
-2.000,101.9632,0.306,0.000,-2.490,-32.019,2.767,32.234
-1.980,101.9622,0.640,0.000,-3.558,-32.019,3.019,32.357
-1.960,101.9622,0.510,0.000,-3.202,-31.307,3.522,31.667
-1.940,101.9632,0.282,0.000,-2.846,-32.019,3.522,32.337
-1.920,101.9606,0.628,0.000,-2.846,-31.663,3.522,31.985
-1.900,101.9596,1.061,0.000,-2.846,-31.663,3.019,31.934
-1.880,101.9627,0.731,0.000,-3.380,-31.841,3.270,32.186
-1.860,101.9664,0.125,0.000,-3.380,-31.485,3.522,31.861
-1.840,101.9606,-0.083,0.000,-3.202,-31.663,3.019,31.967
-1.820,101.9638,0.034,0.000,-3.380,-31.841,3.270,32.186
-1.800,101.9611,0.237,0.000,-3.202,-31.663,3.773,32.047
-1.780,101.9632,0.132,0.000,-2.846,-31.663,3.270,31.958
-1.760,101.9622,-0.111,0.000,-3.380,-31.485,3.270,31.834
-1.740,101.9638,-0.080,0.000,-3.380,-31.485,3.019,31.809
-1.720,101.9627,-0.054,0.000,-3.202,-31.663,3.270,31.992
-1.700,101.9617,-0.286,0.000,-3.380,-31.841,3.522,32.213
-1.680,101.9659,-0.460,0.000,-3.024,-31.485,2.767,31.751
-1.660,101.9653,-0.695,0.000,-3.913,-31.663,3.019,32.046
-1.640,101.9669,-1.190,0.000,-2.846,-31.663,3.522,31.985
-1.620,101.9617,-0.634,0.000,-3.558,-31.307,3.773,31.734
-1.600,101.9648,-1.097,0.000,-3.380,-31.841,2.767,32.139
-1.580,101.9638,-1.169,0.000,-3.202,-32.019,3.019,32.320
-1.560,101.9622,-0.935,0.000,-3.558,-32.019,3.773,32.436
-1.540,101.9648,-0.732,0.000,-3.380,-31.485,3.522,31.861
-1.520,101.9664,-1.052,0.000,-3.558,-32.019,3.270,32.381
-1.500,101.9617,-0.587,0.000,-2.846,-31.663,3.773,32.014
-1.480,101.9611,-0.101,0.000,-3.380,-31.841,3.270,32.186
-1.460,101.9632,0.001,0.000,-3.380,-31.841,3.019,32.162
-1.440,101.9654,0.129,0.000,-3.202,-31.663,3.270,31.992
-1.420,101.9622,0.109,0.000,-3.558,-31.663,3.270,32.030
-1.400,101.9590,0.287,0.000,-3.558,-31.663,3.270,32.030
-1.380,101.9622,0.141,0.000,-3.024,-31.485,3.270,31.799
-1.360,101.9643,0.218,0.000,-3.380,-31.841,3.019,32.162
-1.340,101.9638,0.271,0.000,-3.380,-31.841,3.522,32.213
-1.320,101.9654,0.409,0.000,-3.380,-31.841,3.270,32.186
-1.300,101.9643,0.169,0.000,-3.202,-31.663,3.522,32.019
-1.280,101.9643,0.018,0.000,-3.380,-31.485,3.270,31.834
-1.260,101.9622,-0.042,0.000,-3.202,-31.663,3.270,31.992
-1.240,101.9627,0.117,0.000,-3.380,-31.841,3.270,32.186
-1.220,101.9627,-0.520,0.000,-3.380,-31.485,3.270,31.834
-1.200,101.9627,-0.529,0.000,-3.380,-31.841,3.270,32.186
-1.180,101.9638,-0.472,0.000,-3.202,-31.663,3.270,31.992
-1.160,101.9643,-0.528,0.000,-3.202,-31.663,3.019,31.967
-1.140,101.9664,-0.726,0.000,-3.024,-31.841,3.270,32.151
-1.120,101.9632,-0.215,0.000,-3.380,-31.485,3.522,31.861
-1.100,101.9648,-0.072,0.000,-2.846,-31.663,3.773,32.014
-1.080,101.9648,0.093,0.000,-3.558,-31.663,2.767,31.982
-1.060,101.9659,-0.159,0.000,-3.202,-31.663,3.522,32.019
-1.040,101.9632,0.019,0.000,-3.024,-31.841,4.025,32.236
-1.020,101.9611,-0.223,0.000,-3.202,-31.663,3.270,31.992
-1.000,101.9601,0.024,0.000,-3.558,-31.663,3.270,32.030
-0.980,101.9627,-0.222,0.000,-3.202,-31.663,3.270,31.992
-0.960,101.9653,-0.365,0.000,-3.202,-31.663,4.025,32.078
-0.940,101.9611,0.180,0.000,-3.558,-31.663,2.767,31.982
-0.920,101.9632,-0.263,0.000,-3.380,-31.485,3.773,31.890
-0.900,101.9627,-0.130,0.000,-3.380,-31.841,3.522,32.213
-0.880,101.9632,0.086,0.000,-3.558,-31.663,3.270,32.030
-0.860,101.9616,0.149,0.000,-3.558,-32.019,3.019,32.357
-0.840,101.9627,0.134,0.000,-3.558,-31.663,3.773,32.085
-0.820,101.9627,-0.048,0.000,-3.380,-31.485,3.019,31.809
-0.800,101.9622,-0.077,0.000,-3.380,-31.485,3.270,31.834
-0.780,101.9627,0.220,0.000,-3.736,-31.485,3.522,31.901
-0.760,101.9627,0.451,0.000,-2.846,-31.663,3.522,31.985
-0.740,101.9643,0.461,0.000,-3.202,-31.663,3.270,31.992
-0.720,101.9638,0.241,0.000,-3.380,-31.841,3.019,32.162
-0.700,101.9590,0.872,0.000,-3.558,-31.663,3.270,32.030
-0.680,101.9611,0.926,0.000,-3.024,-31.841,3.019,32.126
-0.660,101.9622,0.570,0.000,-3.558,-31.307,3.522,31.705
-0.640,101.9632,0.329,0.000,-3.558,-31.663,3.522,32.056
-0.620,101.9627,0.618,0.000,-3.202,-31.663,3.270,31.992
-0.600,101.9611,0.409,0.000,-3.202,-31.663,3.270,31.992
-0.580,101.9648,-0.192,0.000,-3.380,-31.841,3.773,32.241
-0.560,101.9632,-0.007,0.000,-3.380,-31.841,3.270,32.186
-0.540,101.9622,-0.230,0.000,-2.846,-31.663,2.767,31.911
-0.520,101.9611,-0.022,0.000,-3.913,-31.663,3.773,32.126
-0.500,101.9622,-0.325,0.000,-3.024,-31.485,3.270,31.799
-0.480,101.9648,-0.507,0.000,-3.024,-31.841,3.522,32.177
-0.460,101.9648,-0.419,0.000,-3.202,-31.663,3.270,31.992
-0.440,101.9627,-0.222,0.000,-3.558,-31.663,3.522,32.056
-0.420,101.9643,-0.272,0.000,-3.024,-31.485,3.270,31.799
-0.400,101.9627,-0.250,0.000,-3.024,-31.841,3.270,32.151
-0.380,101.9622,-0.062,0.000,-3.202,-31.663,3.270,31.992
-0.360,101.9659,-0.609,0.000,-3.202,-31.663,3.270,31.992
-0.340,101.9627,-0.556,0.000,-2.846,-31.663,3.270,31.958
-0.320,101.9638,-0.444,0.000,-3.558,-31.663,3.019,32.005
-0.300,101.9643,-0.340,0.000,-3.380,-31.485,3.270,31.834
-0.280,101.9638,-0.096,0.000,-2.846,-31.663,3.270,31.958
-0.260,101.9616,-0.068,0.000,-3.913,-31.663,3.773,32.126
-0.240,101.9638,-0.101,0.000,-3.202,-31.663,3.019,31.967
-0.220,101.9659,-0.458,0.000,-3.558,-31.307,3.270,31.678
-0.200,101.9632,-0.308,0.000,-3.202,-31.663,3.270,31.992
-0.180,101.9638,-0.455,0.000,-3.202,-31.663,3.270,31.992
-0.160,101.9616,-0.079,0.000,-3.202,-31.663,2.516,31.924
-0.140,101.9648,0.113,0.000,-3.380,-31.841,3.522,32.213
-0.120,101.9637,0.034,0.000,-3.558,-31.663,3.773,32.085
-0.100,101.9653,-0.201,0.000,-3.380,-31.841,2.767,32.139
-0.080,101.9622,0.212,0.000,-3.024,-31.485,3.019,31.774
-0.060,101.9611,0.146,0.000,-3.380,-31.485,3.773,31.890
-0.040,101.9606,0.411,0.000,-3.202,-31.663,3.019,31.967
-0.020,101.9638,0.393,0.000,-3.202,-31.663,3.019,31.967
-0.000,101.9622,0.419,0.000,-3.202,-32.374,3.270,32.696
0.020,101.9616,0.696,0.000,-2.668,-31.841,3.522,32.146
0.040,101.9590,0.900,0.000,-4.091,-31.485,3.019,31.893
0.060,101.9627,0.454,0.000,-3.024,-32.908,1.509,33.081
0.080,101.9622,0.036,0.000,-3.558,-31.663,3.522,32.056
0.100,101.9643,-0.080,15.493,-610.667,-112.599,-515.200,774.661
0.120,101.9627,-0.011,17.339,102.816,-56.211,-42.011,92.281
0.140,101.9701,-0.814,19.426,-49.451,-78.624,-100.122,104.370
0.160,101.9622,-0.458,21.816,-13.341,-150.310,-15.345,119.479
0.180,101.9601,0.326,26.619,-50.874,-250.457,94.084,240.140
0.200,101.9553,1.003,33.315,-63.326,-361.455,-5.534,334.802
0.220,101.9548,1.467,47.387,3.202,-725.045,125.530,703.639
0.240,101.9469,2.732,61.393,-0.178,-728.425,76.978,700.281
0.260,101.9400,4.284,75.941,-0.178,-728.425,-215.337,727.387
0.280,101.9337,6.361,89.866,-0.178,-728.425,-7.295,696.261
0.300,101.9174,9.621,103.801,-0.178,-728.425,28.175,696.770
0.320,101.9079,13.120,117.728,-0.178,-728.425,-12.830,696.338
0.340,101.8905,17.601,131.735,-0.178,-728.425,-77.733,700.361
0.360,101.8600,23.268,144.392,-69.907,-658.695,-58.866,632.805
0.380,101.8389,29.787,155.348,-81.826,-574.202,1.258,547.804
0.400,101.8310,35.300,165.606,-91.609,-533.823,61.633,512.921
0.420,101.8262,39.499,175.083,-73.999,-497.713,53.583,473.828
0.440,101.8078,43.788,184.278,-21.346,-491.309,14.087,459.774
0.460,101.7915,48.705,193.188,-4.803,-477.612,8.553,445.513
0.480,101.7720,53.209,201.715,-44.826,-456.088,-14.591,426.318
0.500,101.7488,58.827,210.012,-60.480,-442.925,-5.786,414.873
0.520,101.7103,66.423,218.289,-48.384,-442.925,20.628,413.837
0.540,101.6908,73.565,226.556,-29.350,-442.747,40.250,413.341
0.560,101.6698,80.440,234.915,-14.408,-449.862,9.056,417.984
0.580,101.6476,87.161,243.077,-25.081,-439.545,6.289,408.105
0.600,101.6150,94.796,251.272,-35.221,-440.435,7.798,409.710
0.620,101.5828,103.052,259.010,-25.793,-417.488,26.414,386.917
0.640,101.5628,110.500,267.023,-30.596,-431.541,14.339,400.661
0.660,101.5349,118.073,274.387,-27.216,-399.344,9.811,368.191
0.680,101.5059,125.826,281.881,-13.875,-406.637,2.264,374.680
0.700,101.4691,134.501,289.195,-36.110,-396.142,-9.308,365.693
0.720,101.4469,142.348,296.339,-22.057,-388.138,22.892,357.237
0.740,101.4127,150.760,303.054,-37.355,-363.234,45.281,335.747
0.760,101.3848,158.946,309.890,2.846,-373.907,7.295,341.789
0.780,101.3547,167.146,316.830,-33.797,-375.330,42.011,346.983
0.800,101.3247,175.338,323.770,-11.740,-378.532,-19.873,347.035
0.820,101.2894,184.057,330.620,-26.326,-373.551,-12.578,342.489
0.840,101.2599,192.581,337.213,-2.490,-361.811,4.780,329.651
0.860,101.2209,201.915,340.380,9.250,-187.487,32.703,158.343
0.880,101.1830,211.759,339.006,35.754,6.937,-2.013,-68.677
0.900,101.1593,220.508,335.721,59.412,117.046,-14.842,-164.298
0.920,101.1288,229.079,332.735,29.350,112.243,-15.597,-149.261
0.940,101.1098,236.310,329.131,85.205,117.224,-30.188,-180.229
0.960,101.0803,243.582,325.566,-21.524,67.773,127.542,-178.225
0.980,101.0661,249.345,322.193,14.408,134.656,-16.855,-168.670
1.000,101.0476,255.186,318.711,20.990,139.103,-18.616,-174.104
1.020,101.0292,260.507,314.989,18.322,151.733,-18.112,-186.105
1.040,101.0029,266.008,311.458,8.716,143.550,-12.075,-176.521
1.060,100.9839,271.147,308.100,11.029,134.834,-10.817,-167.916
1.080,100.9597,276.404,304.808,6.759,131.988,-7.547,-164.576
1.100,100.9465,280.973,301.689,-13.875,122.738,-7.798,-155.966
1.120,100.9260,285.537,298.292,24.726,134.656,-14.087,-169.830
1.140,100.9033,290.288,295.065,-1.067,129.142,-1.761,-161.358
1.160,100.8849,294.923,291.742,15.120,130.387,-26.666,-166.142
1.180,100.8633,299.722,288.678,17.610,119.003,-13.081,-153.208
1.200,100.8390,304.884,285.445,-7.115,129.142,6.037,-161.679
1.220,100.8243,309.674,282.146,17.610,129.676,-22.138,-164.925
1.240,100.8037,314.598,279.158,-6.404,117.046,-0.755,-149.424
1.260,100.7864,319.417,276.037,1.423,123.806,-2.264,-156.034
1.280,100.7721,323.932,272.994,8.894,116.335,-27.923,-152.169
1.300,100.7558,328.359,270.169,12.452,108.152,6.289,-141.248
1.320,100.7300,333.438,267.470,7.471,102.460,-1.761,-134.947
1.340,100.7190,337.984,264.204,28.105,126.296,-21.131,-163.300
1.360,100.7000,342.677,261.338,20.812,108.330,-13.333,-143.314
1.380,100.6768,347.821,258.351,3.913,116.335,-12.830,-149.305
1.400,100.6626,352.686,255.606,12.096,103.883,-10.063,-137.268
1.420,100.6447,357.594,252.730,14.586,110.642,2.264,-143.823
1.440,100.6204,363.012,250.041,-1.779,101.392,-12.830,-134.416
1.460,100.6078,368.003,247.287,33.975,97.657,-21.131,-137.735
1.480,100.5752,374.120,244.624,-16.721,98.546,13.836,-133.108
1.500,100.5630,379.662,241.729,20.634,108.508,-21.634,-144.751
1.520,100.5435,385.253,239.178,7.471,94.633,9.056,-127.558
1.540,100.5246,390.840,236.599,12.807,95.700,-6.037,-128.942
1.560,100.5167,395.591,234.094,16.187,90.186,-16.352,-125.275
1.580,100.4998,400.292,231.767,14.408,82.715,-5.786,-116.360
1.600,100.4824,404.994,229.344,18.322,86.273,-11.572,-121.153
1.620,100.4688,409.422,226.892,12.096,88.585,-13.081,-122.559
1.640,100.4508,413.938,224.514,14.053,84.850,-11.069,-118.915
1.660,100.4303,418.727,222.195,5.336,83.249,-7.547,-115.960
1.680,100.4166,423.242,219.919,0.356,81.114,-9.056,-113.819
1.700,100.4050,427.368,217.550,0.534,85.561,-10.817,-118.444
1.720,100.3861,431.718,215.257,17.432,80.047,9.308,-114.650
1.740,100.3692,436.108,213.042,7.115,77.556,-10.314,-110.762
1.760,100.3571,440.180,210.860,-3.736,73.109,-23.395,-109.052
1.780,100.3397,444.385,208.738,9.606,73.287,-2.013,-106.141
1.800,100.3192,448.943,206.543,4.269,76.489,11.823,-109.715
1.820,100.3055,453.294,204.369,9.783,75.600,6.541,-108.710
1.840,100.2954,457.195,202.187,20.101,72.754,-14.842,-109.125
1.860,100.2760,461.428,200.083,6.582,71.330,-14.087,-105.206
1.880,100.2617,465.554,198.087,9.606,66.883,0.503,-99.772
1.900,100.2438,469.873,196.048,-5.336,69.374,-5.031,-101.960
1.920,100.2265,474.314,193.960,8.360,71.686,-2.013,-104.400
1.940,100.2128,478.588,191.965,-0.356,67.239,-6.541,-99.758
1.960,100.2080,482.053,189.951,6.937,68.129,-0.503,-100.683
1.980,100.1849,486.211,187.895,22.235,66.706,-6.289,-102.795
2.000,100.1717,490.222,185.890,-8.183,67.239,-6.792,-100.275
2.020,100.1564,494.263,183.987,1.779,61.903,-11.320,-95.154
2.040,100.1464,497.943,182.066,17.255,61.369,3.019,-96.020
2.060,100.1237,502.264,180.182,16.543,59.235,8.050,-94.226
2.080,100.1116,506.349,178.363,0.889,57.812,-10.314,-90.931
2.100,100.1011,510.112,176.614,7.649,53.898,-9.559,-87.471
2.120,100.0790,514.472,174.808,16.721,55.499,-3.522,-90.270
2.140,100.0668,518.595,173.009,-5.514,57.100,6.792,-89.966
2.160,100.0542,522.555,171.197,-4.091,58.167,-3.522,-90.617
2.180,100.0342,526.929,169.367,14.942,57.278,-3.270,-91.485
2.200,100.0210,531.142,167.612,11.740,54.076,-5.031,-87.764
2.220,100.0089,535.139,165.895,9.250,50.163,-16.603,-85.842
2.240,99.9931,539.226,164.246,0.712,50.163,-2.767,-82.444
2.260,99.9741,543.630,162.553,9.961,50.874,-8.050,-84.661
2.280,99.9657,547.511,160.908,5.336,49.451,5.283,-82.218
2.300,99.9520,551.340,159.184,10.495,52.831,4.025,-86.213
2.320,99.9420,554.852,157.416,14.764,52.475,-13.584,-88.380
2.340,99.9278,558.415,155.731,12.807,50.163,-5.534,-84.267
2.360,99.9136,562.025,154.066,-9.072,49.985,-5.031,-83.250
2.380,99.9041,565.328,152.430,4.447,48.206,-10.817,-81.804
2.400,99.8899,568.726,150.828,11.029,46.605,-1.258,-80.109
2.420,99.8778,572.057,149.234,3.558,47.316,2.264,-79.704
2.440,99.8693,575.061,147.613,9.428,47.850,-2.767,-81.048
2.460,99.8535,578.348,146.058,3.736,45.004,-6.037,-77.761
2.480,99.8378,581.886,144.504,8.894,41.980,-15.094,-77.689
2.500,99.8267,585.285,142.937,6.759,45.538,-2.767,-78.320
2.520,99.8151,588.608,141.404,-1.779,44.115,5.283,-76.665
2.540,99.8035,591.870,139.995,13.163,35.932,-1.006,-70.481
2.560,99.7893,595.286,138.484,6.048,42.692,-4.277,-75.529
2.580,99.7772,598.679,137.018,12.630,38.956,-3.270,-73.283
2.600,99.7651,602.053,135.522,12.452,40.201,-6.792,-74.830
2.620,99.7514,605.533,133.995,-3.913,43.759,-4.025,-76.317
2.640,99.7424,608.747,132.473,-0.889,43.581,-5.534,-76.140
2.660,99.7277,612.176,130.988,-5.336,41.624,-2.264,-74.226
2.680,99.7224,615.076,129.531,2.490,39.490,-9.308,-72.848
2.700,99.7076,618.242,128.122,10.317,36.288,-6.289,-70.447
2.720,99.6955,621.442,126.730,7.649,36.466,3.270,-69.603
2.740,99.6834,624.675,125.374,0.712,35.576,1.761,-67.827
2.760,99.6750,627.656,123.967,2.668,37.889,-3.522,-70.346
2.780,99.6634,630.668,122.547,10.317,34.509,-14.339,-70.968
2.800,99.6492,633.906,121.138,13.341,35.754,2.767,-70.462
2.820,99.6402,636.948,119.825,-1.245,32.908,5.786,-65.636
2.840,99.6292,639.978,118.495,-0.356,34.153,-3.522,-66.536
2.860,99.6144,643.278,117.177,2.846,32.374,-8.805,-65.871
2.880,99.6097,646.062,115.903,4.269,29.173,-11.069,-63.693
2.900,99.5986,648.877,114.582,10.673,32.019,-2.516,-66.044
2.920,99.5844,651.965,113.277,-5.159,32.552,2.767,-65.274
2.940,99.5776,654.734,111.994,-0.356,31.663,4.277,-64.152
2.960,99.5644,657.706,110.705,3.736,31.841,3.270,-64.426
2.980,99.5570,660.420,109.393,3.024,32.552,-7.044,-65.643
3.000,99.5423,663.473,108.172,0.889,28.283,-5.534,-61.033
3.020,99.5318,666.498,106.877,4.091,31.841,5.283,-64.734
3.040,99.5223,669.425,105.609,0.712,30.951,3.773,-63.389
3.060,99.5128,672.267,104.329,6.404,30.951,-3.522,-64.003
3.080,99.5002,675.276,103.054,7.649,27.216,-14.087,-63.786
3.100,99.4886,678.348,101.844,10.673,25.971,-3.270,-60.468
