time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.260,102.4961,0.585,0.000,-14.408,17.966,-24.150,33.371
-3.240,102.4986,0.219,0.000,-14.408,17.610,-23.898,32.998
-3.220,102.5008,0.068,0.000,-14.231,17.788,-23.647,32.834
-3.200,102.5006,-0.079,0.000,-14.053,17.610,-23.898,32.844
-3.180,102.4990,0.029,0.000,-14.408,17.966,-23.898,33.189
-3.160,102.5003,-0.265,0.000,-14.053,17.610,-23.898,32.844
-3.140,102.4991,-0.265,0.000,-14.231,17.788,-24.150,33.199
-3.120,102.4981,-0.103,0.000,-14.231,17.788,-24.150,33.199
-3.100,102.4972,0.131,0.000,-14.053,17.610,-24.150,33.028
-3.080,102.5005,-0.028,0.000,-14.231,17.788,-24.150,33.199
-3.060,102.4982,0.517,0.000,-14.053,17.610,-24.150,33.028
-3.040,102.4985,0.262,0.000,-14.408,17.966,-23.898,33.189
-3.020,102.4985,0.434,0.000,-14.231,17.788,-23.898,33.016
-3.000,102.5029,0.498,0.000,-14.231,17.788,-23.898,33.016
-2.980,102.4939,0.881,0.000,-14.053,17.966,-23.898,33.036
-2.960,102.4961,1.052,0.000,-13.875,17.788,-23.898,32.864
-2.940,102.5001,1.005,0.000,-14.231,17.788,-24.150,33.199
-2.920,102.4961,0.949,0.000,-14.053,17.610,-23.898,32.844
-2.900,102.4988,1.072,0.000,-14.231,17.432,-24.150,33.009
-2.880,102.4971,1.173,0.000,-14.231,17.788,-23.898,33.016
-2.860,102.5001,0.393,0.000,-14.408,17.610,-23.898,32.998
-2.840,102.4991,0.307,0.000,-14.231,17.788,-23.898,33.016
-2.820,102.5017,0.138,0.000,-14.231,17.432,-23.898,32.826
-2.800,102.5012,-0.203,0.000,-13.875,17.788,-23.898,32.864
-2.780,102.4961,0.275,0.000,-14.231,17.788,-23.395,32.654
-2.760,102.5017,0.147,0.000,-14.231,17.788,-23.898,33.016
-2.740,102.5001,-0.116,0.000,-14.053,17.610,-24.150,33.028
-2.720,102.5016,-0.443,0.000,-14.053,17.610,-23.898,32.844
-2.700,102.5013,-0.297,0.000,-14.231,17.788,-23.898,33.016
-2.680,102.5008,-0.628,0.000,-14.231,17.788,-23.395,32.654
-2.660,102.5012,-0.955,0.000,-14.231,17.432,-23.898,32.826
-2.640,102.5029,-0.980,0.000,-14.231,17.788,-24.150,33.199
-2.620,102.4991,-0.651,0.000,-14.231,17.788,-23.898,33.016
-2.600,102.4996,-0.333,0.000,-14.231,17.788,-23.898,33.016
-2.580,102.4991,0.198,0.000,-14.053,17.610,-23.898,32.844
-2.560,102.4989,0.447,0.000,-14.231,17.788,-23.898,33.016
-2.540,102.4992,0.429,0.000,-14.231,17.788,-23.647,32.834
-2.520,102.5018,0.225,0.000,-14.231,17.788,-23.898,33.016
-2.500,102.4990,0.236,0.000,-14.053,17.610,-23.898,32.844
-2.480,102.5012,0.438,0.000,-14.231,17.788,-23.647,32.834
-2.460,102.4998,0.665,0.000,-14.053,17.610,-23.898,32.844
-2.440,102.4981,0.848,0.000,-14.231,17.788,-23.647,32.834
-2.420,102.4986,0.889,0.000,-14.231,17.788,-24.402,33.382
-2.400,102.4997,0.606,0.000,-14.053,17.610,-23.898,32.844
-2.380,102.4965,0.813,0.000,-13.875,17.788,-23.898,32.864
-2.360,102.4995,0.491,0.000,-14.053,17.610,-23.898,32.844
-2.340,102.5033,-0.205,0.000,-14.053,17.610,-24.150,33.028
-2.320,102.5028,-0.660,0.000,-14.053,17.610,-23.898,32.844
-2.300,102.5003,-0.787,0.000,-14.231,17.788,-24.150,33.199
-2.280,102.4981,-0.596,0.000,-14.231,17.788,-23.898,33.016
-2.260,102.4991,-0.509,0.000,-14.231,17.788,-23.898,33.016
-2.240,102.4981,0.029,0.000,-14.053,17.610,-23.898,32.844
-2.220,102.5012,-0.055,0.000,-14.053,17.610,-24.150,33.028
-2.200,102.5013,0.026,0.000,-14.231,17.788,-23.898,33.016
-2.180,102.4976,0.367,0.000,-14.053,17.610,-23.898,32.844
-2.160,102.4960,0.993,0.000,-14.231,17.788,-23.898,33.016
-2.140,102.4974,0.968,0.000,-14.408,17.610,-23.898,32.998
-2.120,102.4964,0.665,0.000,-14.231,17.788,-23.898,33.016
-2.100,102.4969,0.935,0.000,-14.053,17.610,-23.898,32.844
-2.080,102.4976,0.994,0.000,-14.053,17.610,-23.898,32.844
-2.060,102.4996,0.402,0.000,-14.231,17.788,-23.898,33.016
-2.040,102.4990,0.043,0.000,-14.231,17.788,-23.898,33.016
-2.020,102.4990,-0.003,0.000,-14.231,17.788,-23.898,33.016
-2.000,102.4966,0.269,0.000,-13.875,17.788,-24.150,33.048
-1.980,102.5028,-0.055,0.000,-14.053,17.610,-23.898,32.844
-1.960,102.4992,-0.154,0.000,-14.231,17.788,-24.150,33.199
-1.940,102.5033,-0.594,0.000,-14.231,17.788,-23.898,33.016
-1.920,102.4991,-0.710,0.000,-14.231,17.788,-23.898,33.016
-1.900,102.5002,-0.898,0.000,-14.408,17.966,-23.898,33.189
-1.880,102.4930,-0.275,0.000,-13.875,17.788,-24.150,33.048
-1.860,102.5039,-0.881,0.000,-14.408,17.966,-23.647,33.008
-1.840,102.5016,-1.121,0.000,-14.053,17.610,-23.898,32.844
-1.820,102.5017,-1.294,0.000,-14.053,17.610,-23.898,32.844
-1.800,102.4985,-1.078,0.000,-14.408,17.610,-23.898,32.998
-1.780,102.5006,-1.101,0.000,-14.231,17.788,-23.898,33.016
-1.760,102.5001,-1.050,0.000,-14.231,17.788,-24.150,33.199
-1.740,102.5018,-1.171,0.000,-14.231,17.788,-23.898,33.016
-1.720,102.5013,-0.874,0.000,-14.408,17.966,-23.647,33.008
-1.700,102.4991,-0.453,0.000,-14.231,17.788,-23.898,33.016
-1.680,102.4987,-0.252,0.000,-14.231,17.788,-23.898,33.016
-1.660,102.4986,-0.142,0.000,-14.231,17.788,-23.647,32.834
-1.640,102.4976,-0.003,0.000,-14.231,17.788,-23.898,33.016
-1.620,102.4965,0.347,0.000,-14.231,17.788,-23.898,33.016
-1.600,102.4996,0.248,0.000,-14.408,17.610,-23.647,32.816
-1.580,102.4998,0.384,0.000,-14.231,17.788,-23.898,33.016
-1.560,102.4965,0.861,0.000,-14.231,17.788,-23.898,33.016
-1.540,102.4981,1.192,0.000,-14.231,17.788,-23.898,33.016
-1.520,102.5003,1.045,0.000,-14.408,17.610,-23.898,32.998
-1.500,102.5001,0.341,0.000,-13.875,17.432,-23.898,32.673
-1.480,102.5013,-0.216,0.000,-14.408,17.610,-24.150,33.181
-1.460,102.4961,0.461,0.000,-14.053,17.610,-23.898,32.844
-1.440,102.4965,0.690,0.000,-14.053,17.610,-23.898,32.844
-1.420,102.5023,0.153,0.000,-14.408,17.966,-23.898,33.189
-1.400,102.4996,0.004,0.000,-14.053,17.610,-23.898,32.844
-1.380,102.4995,0.204,0.000,-14.053,17.610,-23.898,32.844
-1.360,102.4979,0.130,0.000,-14.053,17.610,-23.898,32.844
-1.340,102.5023,0.074,0.000,-14.053,17.610,-23.898,32.844
-1.320,102.4970,0.330,0.000,-14.231,17.788,-24.150,33.199
-1.300,102.4992,0.416,0.000,-14.231,17.788,-23.898,33.016
-1.280,102.5003,0.542,0.000,-14.231,17.432,-24.150,33.009
-1.260,102.4990,0.226,0.000,-14.231,17.788,-23.898,33.016
-1.240,102.4969,0.460,0.000,-14.586,17.788,-24.150,33.353
-1.220,102.4976,0.469,0.000,-14.231,18.144,-23.898,33.209
-1.200,102.4975,0.388,0.000,-14.053,17.966,-24.150,33.219
-1.180,102.4981,0.291,0.000,-14.053,17.610,-24.150,33.028
-1.160,102.4996,0.064,0.000,-14.053,17.610,-23.647,32.661
-1.140,102.5001,-0.044,0.000,-14.231,17.788,-23.898,33.016
-1.120,102.5013,-0.142,0.000,-14.231,17.788,-23.898,33.016
-1.100,102.5002,-0.097,0.000,-14.408,17.610,-23.898,32.998
-1.080,102.4996,-0.313,0.000,-14.231,17.788,-23.898,33.016
-1.060,102.5012,-0.106,0.000,-14.053,17.610,-23.898,32.844
-1.040,102.4997,-0.365,0.000,-14.053,17.610,-23.898,32.844
-1.020,102.4969,0.005,0.000,-14.053,17.610,-24.150,33.028
-1.000,102.4980,0.074,0.000,-14.053,17.610,-24.402,33.212
-0.980,102.5021,-0.059,0.000,-14.231,17.788,-23.898,33.016
-0.960,102.4989,-0.018,0.000,-14.053,17.610,-24.150,33.028
-0.940,102.4996,0.017,0.000,-14.408,17.610,-24.150,33.181
-0.920,102.5016,0.208,0.000,-14.231,17.788,-23.647,32.834
-0.900,102.4988,0.311,0.000,-14.408,17.610,-24.150,33.181
-0.880,102.4985,0.327,0.000,-14.231,17.788,-23.898,33.016
-0.860,102.5016,-0.158,0.000,-14.053,17.610,-23.647,32.661
-0.840,102.5016,-0.123,0.000,-14.586,17.788,-23.898,33.171
-0.820,102.5038,-0.197,0.000,-14.586,17.788,-23.898,33.171
-0.800,102.4980,0.226,0.000,-14.231,17.788,-23.898,33.016
-0.780,102.4984,-0.115,0.000,-14.053,17.610,-23.395,32.480
-0.760,102.4996,-0.398,0.000,-14.231,17.432,-23.898,32.826
-0.740,102.5037,-0.819,0.000,-14.231,17.788,-24.150,33.199
-0.720,102.5027,-0.875,0.000,-14.586,17.788,-23.898,33.171
-0.700,102.4971,-0.483,0.000,-14.231,17.788,-23.898,33.016
-0.680,102.5000,-0.148,0.000,-14.053,17.966,-23.898,33.036
-0.660,102.4996,-0.095,0.000,-14.408,17.610,-23.898,32.998
-0.640,102.4984,0.167,0.000,-14.231,17.788,-23.647,32.834
-0.620,102.4981,0.231,0.000,-14.053,17.610,-23.898,32.844
-0.600,102.4976,0.122,0.000,-14.053,17.610,-23.898,32.844
-0.580,102.5012,-0.130,0.000,-14.231,17.432,-23.647,32.643
-0.560,102.4954,0.335,0.000,-14.231,17.788,-23.898,33.016
-0.540,102.5017,-0.018,0.000,-13.875,17.432,-24.150,32.858
-0.520,102.4995,-0.357,0.000,-14.231,17.788,-23.647,32.834
-0.500,102.4966,-0.158,0.000,-14.053,17.610,-23.898,32.844
-0.480,102.5012,-0.162,0.000,-14.408,17.966,-23.898,33.189
-0.460,102.4975,0.432,0.000,-14.408,17.966,-23.898,33.189
-0.440,102.4980,0.527,0.000,-14.231,17.788,-23.898,33.016
-0.420,102.5002,0.197,0.000,-14.231,17.788,-23.898,33.016
-0.400,102.4996,-0.112,0.000,-14.231,17.788,-23.898,33.016
-0.380,102.5006,-0.515,0.000,-17.077,18.144,-27.923,37.424
-0.360,102.5028,-0.524,0.000,-13.697,16.187,-21.131,29.936
-0.340,102.4970,-0.344,0.000,-14.586,18.500,-26.163,35.206
-0.320,102.4991,-0.565,0.000,-16.365,17.077,-24.150,33.803
-0.300,102.4991,-0.679,0.000,-14.586,18.144,-26.163,35.021
-0.280,102.4981,-0.120,0.000,-15.120,14.764,-26.666,34.024
-0.260,102.4980,0.490,0.000,-14.764,17.966,-28.678,36.921
-0.240,102.5016,0.323,0.000,-12.985,19.389,-20.125,30.815
-0.220,102.4975,0.513,0.000,-13.341,16.543,-20.125,29.269
-0.200,102.5006,0.212,0.000,-14.053,17.966,-23.144,32.494
-0.180,102.4997,0.331,0.000,-14.942,17.788,-25.659,34.613
-0.160,102.5016,-0.520,0.000,-13.875,17.788,-25.408,33.978
-0.140,102.5006,-0.613,0.000,-16.365,17.077,-28.175,36.787
-0.120,102.5011,-0.518,0.000,-14.764,17.966,-26.666,35.381
-0.100,102.4995,-0.320,0.000,-15.831,19.033,-26.163,36.019
-0.080,102.5016,-0.588,0.000,-15.654,18.500,-22.892,33.337
-0.060,102.4987,-0.392,0.000,-14.942,18.855,-23.395,33.558
-0.040,102.4989,-0.282,0.000,-24.192,28.105,-34.464,50.625
-0.020,102.5006,-0.053,0.000,-29.884,32.374,-44.778,62.819
-0.000,102.4986,0.004,0.000,-38.067,41.980,-55.092,79.035
0.020,102.5002,0.208,0.000,-40.201,46.249,-62.639,87.629
0.040,102.5001,0.199,0.000,-47.850,51.052,-71.695,100.181
0.060,102.4995,0.091,0.000,-47.316,55.499,-77.230,106.223
0.080,102.4991,0.300,0.000,-57.989,64.749,-75.469,115.112
0.100,102.5001,0.162,2.131,-62.792,32.197,-119.492,106.573
0.120,102.4934,0.405,4.315,-60.124,79.335,-100.373,109.164
0.140,102.4904,1.046,6.734,-78.268,75.422,-107.920,120.970
0.160,102.4976,1.129,9.718,-113.488,97.123,-102.889,149.180
0.180,102.4992,1.006,12.712,-99.258,108.152,-107.417,149.700
0.200,102.4935,1.476,15.695,-74.710,71.153,-149.177,149.178
0.220,102.5274,-2.132,18.769,-85.739,93.566,-135.844,153.701
0.240,102.5537,-7.054,23.400,-138.925,146.397,-169.805,231.553
0.260,102.4926,-5.019,27.227,-126.118,99.080,-155.717,191.341
0.280,102.4845,-1.970,31.041,-101.037,136.969,-143.894,190.677
0.300,102.4785,0.737,34.319,-108.152,98.546,-130.561,163.898
0.320,102.4774,3.209,37.595,-90.008,113.488,-132.070,163.820
0.340,102.4693,5.755,40.480,-89.830,93.744,-119.492,144.253
0.360,102.4662,8.395,43.332,-86.628,100.859,-113.455,142.583
0.380,102.4598,10.531,46.155,-87.873,91.431,-118.234,141.180
0.400,102.4566,12.074,48.837,-83.071,93.388,-109.681,134.089
0.420,102.4485,14.130,51.420,-81.826,88.941,-106.914,129.158
0.440,102.4459,15.500,53.968,-78.979,88.941,-106.411,127.398
0.460,102.4471,16.719,56.428,-78.979,84.316,-103.644,123.006
0.480,102.4385,17.847,58.873,-75.955,86.273,-103.141,122.235
0.500,102.4323,18.977,61.251,-75.244,84.494,-100.122,118.880
0.520,102.4283,20.473,63.591,-73.465,84.850,-98.361,117.036
0.540,102.4254,21.514,65.899,-72.398,83.426,-97.858,115.372
0.560,102.4153,22.920,68.131,-71.686,80.580,-95.091,111.586
0.580,102.4116,24.357,70.373,-72.042,80.580,-95.594,112.096
0.600,102.4124,24.827,72.595,-71.330,79.513,-95.594,111.148
0.620,102.4002,26.367,74.735,-69.374,79.691,-90.563,106.958
0.640,102.3931,28.388,76.832,-67.773,77.734,-90.311,104.883
0.660,102.3868,30.108,78.911,-68.840,77.734,-88.047,103.939
0.680,102.3831,31.222,81.032,-68.307,80.402,-89.305,106.023
0.700,102.3723,32.890,83.144,-68.662,79.691,-89.053,105.625
0.720,102.3673,34.661,85.196,-65.994,77.023,-88.802,102.609
0.740,102.3603,36.635,87.220,-67.061,75.600,-87.041,101.174
0.760,102.3552,38.341,89.269,-67.773,78.090,-86.286,102.472
0.780,102.3508,40.038,91.293,-64.037,77.912,-87.292,101.183
0.800,102.3426,42.041,93.242,-61.903,76.133,-84.777,97.474
0.820,102.3351,44.160,95.221,-62.614,77.201,-85.531,98.934
0.840,102.3252,46.242,97.133,-61.013,75.600,-83.016,95.587
0.860,102.3172,48.639,99.014,-61.547,72.220,-83.267,94.043
0.880,102.3082,51.017,100.914,-60.835,73.643,-84.022,95.016
0.900,102.3037,53.495,102.788,-58.879,75.244,-82.009,93.712
0.920,102.2944,56.058,104.718,-59.057,73.287,-87.795,96.512
0.940,102.2876,58.424,106.551,-58.879,73.109,-80.752,91.624
0.960,102.2831,60.381,108.369,-58.523,73.821,-79.242,90.901
0.980,102.2759,62.286,110.222,-59.946,72.042,-82.512,92.668
1.000,102.2669,64.349,111.979,-57.812,71.686,-76.978,87.828
1.020,102.2558,66.748,113.764,-58.701,72.576,-77.733,89.272
1.040,102.2434,69.526,115.504,-56.922,71.508,-76.475,86.972
1.060,102.2371,71.992,117.284,-58.701,70.797,-78.991,89.033
1.080,102.2264,74.639,118.937,-57.634,67.951,-72.450,82.639
1.100,102.2173,77.259,120.678,-58.879,70.263,-76.223,87.021
1.120,102.2077,79.901,122.368,-56.388,70.263,-74.211,84.521
1.140,102.1982,82.546,124.080,-56.744,70.975,-74.966,85.601
1.160,102.1874,85.318,125.671,-52.119,68.840,-70.941,79.550
1.180,102.1777,88.065,127.279,-53.009,66.883,-73.456,80.402
1.200,102.1740,90.176,128.924,-52.831,68.484,-74.966,82.260
1.220,102.1601,92.828,130.549,-51.408,68.129,-74.714,81.230
1.240,102.1517,95.352,132.169,-53.009,69.730,-71.695,80.992
1.260,102.1396,98.147,133.753,-49.451,68.662,-72.450,79.195
1.280,102.1283,101.074,135.327,-50.518,68.662,-70.941,78.702
1.300,102.1204,103.752,136.878,-51.052,66.706,-70.689,77.586
1.320,102.1062,106.876,138.386,-49.985,65.994,-68.677,75.365
1.340,102.0984,109.685,139.862,-49.273,63.148,-69.431,73.801
1.360,102.0901,112.283,141.363,-50.340,67.061,-66.916,75.080
1.380,102.0763,115.291,142.900,-52.831,66.706,-68.173,76.834
1.400,102.0672,118.128,144.408,-48.917,66.350,-69.180,75.415
1.420,102.0571,120.931,145.875,-49.451,65.460,-66.412,73.351
1.440,102.0486,123.541,147.337,-51.408,64.571,-65.406,73.110
1.460,102.0364,126.381,148.797,-45.893,67.951,-65.909,73.002
1.480,102.0238,129.447,150.275,-44.648,68.129,-67.922,73.858
1.500,102.0163,132.159,151.733,-48.917,64.927,-66.664,72.931
1.520,102.0025,135.237,153.156,-45.538,65.816,-65.406,71.161
1.540,101.9936,138.104,154.555,-43.403,65.105,-65.658,69.944
1.560,101.9825,141.025,155.985,-44.648,65.638,-66.664,71.463
1.580,101.9693,144.202,157.407,-44.470,65.460,-66.412,71.112
1.600,101.9587,147.316,158.761,-44.470,62.614,-63.897,67.705
1.620,101.9461,150.569,160.189,-45.716,65.283,-66.161,71.381
1.640,101.9283,154.463,161.531,-39.668,66.350,-62.388,67.138
1.660,101.9199,157.885,162.897,-43.759,64.037,-63.897,68.291
1.680,101.9118,160.881,164.200,-41.269,59.412,-65.155,65.155
1.700,101.8959,164.348,165.487,-40.913,62.259,-61.381,64.328
1.720,101.8841,167.763,166.753,-37.711,61.191,-62.891,63.308
1.740,101.8724,171.110,168.043,-41.802,61.725,-61.633,64.526
1.760,101.8572,174.758,169.321,-42.692,64.393,-57.105,63.873
1.780,101.8486,177.955,170.582,-41.091,61.369,-60.123,63.034
1.800,101.8385,180.956,171.791,-41.446,57.812,-59.369,60.453
1.820,101.8244,184.218,173.027,-40.557,61.547,-58.362,61.816
1.840,101.8087,187.839,174.249,-40.913,57.634,-60.878,61.083
1.860,101.7966,191.380,175.434,-38.067,62.970,-54.338,59.271
1.880,101.7886,194.432,176.616,-40.023,58.167,-57.859,59.085
1.900,101.7714,198.050,177.910,-37.355,64.037,-62.388,64.694
1.920,101.7624,201.261,179.060,-38.067,61.903,-52.577,57.496
1.940,101.7492,204.583,180.172,-37.177,55.677,-56.853,55.631
1.960,101.7362,207.974,181.335,-36.999,60.835,-55.595,58.137
1.980,101.7195,211.808,182.493,-35.398,59.590,-57.608,57.926
2.000,101.7068,215.564,183.659,-36.644,60.835,-56.098,58.303
2.020,101.6951,219.147,184.731,-33.086,56.566,-55.344,53.575
2.040,101.6791,223.039,185.804,-35.398,56.744,-53.834,53.655
2.060,101.6674,226.722,186.879,-33.264,57.456,-54.589,53.751
2.080,101.6532,230.482,187.958,-34.509,57.989,-53.583,53.967
2.100,101.6411,234.088,189.048,-34.331,58.167,-54.338,54.487
2.120,101.6220,238.290,190.161,-36.288,58.701,-54.338,55.636
2.140,101.6072,242.516,191.222,-34.865,59.768,-49.809,53.057
2.160,101.5973,246.241,192.223,-33.797,56.922,-48.803,50.044
2.180,101.5821,250.114,193.197,-30.240,54.788,-51.319,48.730
2.200,101.5630,254.494,194.284,-33.442,61.547,-50.816,54.337
2.220,101.5514,258.493,195.185,-29.706,54.254,-46.287,45.056
2.240,101.5367,262.501,196.155,-30.596,55.855,-49.558,48.496
2.260,101.5205,266.670,197.147,-29.706,58.523,-48.803,49.587
2.280,101.5068,270.698,198.082,-27.572,56.033,-48.300,46.748
2.300,101.4944,274.480,198.975,-24.726,53.542,-49.306,44.672
2.320,101.4807,278.204,200.055,-34.865,60.480,-50.564,53.998
2.340,101.4671,281.868,200.877,-32.019,51.230,-41.508,41.098
2.360,101.4514,285.719,201.693,-24.192,50.518,-46.791,40.784
2.380,101.4357,289.722,202.611,-27.572,52.475,-50.816,45.877
2.400,101.4171,294.127,203.508,-34.153,53.009,-44.275,44.850
2.420,101.3998,298.725,204.365,-28.461,50.874,-47.294,42.866
2.440,101.3879,302.907,205.177,-25.971,52.297,-43.520,40.625
2.460,101.3722,307.139,206.027,-28.995,52.475,-44.527,42.479
2.480,101.3580,311.249,206.831,-24.903,54.432,-40.753,40.214
2.500,101.3408,315.574,207.639,-20.990,52.297,-45.784,40.407
2.520,101.3266,319.757,208.341,-24.548,52.653,-33.961,35.092
2.540,101.3121,323.858,209.188,-29.350,53.898,-42.263,42.316
2.560,101.2960,328.051,209.952,-30.951,53.364,-33.961,38.221
2.580,101.2803,332.282,210.819,-32.908,49.629,-46.539,43.377
2.600,101.2671,336.275,211.681,-30.240,54.076,-42.766,43.083
2.620,101.2551,339.965,212.374,-24.548,46.961,-40.753,34.648
2.640,101.2393,343.817,213.111,-26.504,49.629,-39.998,36.832
2.660,101.2247,347.720,213.826,-25.793,46.783,-42.011,35.762
2.680,101.2097,351.656,214.454,-25.793,42.869,-39.244,31.386
2.700,101.1934,355.709,215.159,-24.014,52.119,-35.470,35.263
2.720,101.1774,359.854,215.938,-22.947,52.475,-42.263,38.978
2.740,101.1585,364.281,216.563,-24.726,47.139,-34.464,31.213
2.760,101.1465,368.444,217.415,-24.370,56.744,-42.263,42.633
2.780,101.1318,372.578,218.235,-28.817,54.076,-39.998,40.974
2.800,101.1173,376.670,218.950,-19.389,54.965,-34.967,35.769
2.820,101.0995,380.969,219.730,-28.461,54.432,-35.973,38.982
2.840,101.0866,385.084,220.480,-20.812,51.764,-41.759,37.488
2.860,101.0693,389.370,221.185,-20.812,49.985,-40.250,35.266
2.880,101.0550,393.575,221.896,-24.726,54.254,-32.200,35.562
2.900,101.0385,397.882,222.599,-19.567,48.384,-42.514,35.115
2.920,101.0244,402.082,223.278,-20.101,50.340,-37.986,33.990
2.940,101.0082,406.357,223.934,-27.038,45.893,-37.231,32.788
2.960,100.9935,410.574,224.606,-19.745,47.494,-41.005,33.580
2.980,100.9788,414.745,225.330,-17.432,50.874,-42.263,36.197
3.000,100.9648,418.827,225.722,-14.586,41.980,-26.666,19.628
3.020,100.9512,422.799,225.590,5.692,24.192,-6.037,-6.625
3.040,100.9308,427.190,224.139,27.038,1.067,29.936,-72.553
3.060,100.9152,431.572,222.665,27.750,-11.384,28.678,-73.698
3.080,100.9026,435.728,220.973,35.398,-12.630,36.477,-84.575
3.100,100.8880,439.835,219.276,30.951,-17.788,38.741,-84.881
3.120,100.8723,443.986,217.560,31.307,-18.144,39.495,-85.765
3.140,100.8563,448.196,215.898,31.663,-14.231,37.231,-83.104
3.160,100.8355,452.817,214.256,28.995,-14.408,37.986,-82.112
3.180,100.8163,457.663,212.624,32.730,-13.519,34.464,-81.615
3.200,100.7950,462.850,210.951,31.307,-12.096,38.992,-83.647
3.220,100.7729,468.380,209.269,35.754,-16.187,33.961,-84.101
3.240,100.7571,473.722,207.655,31.307,-10.673,35.470,-80.699
3.260,100.7407,478.939,206.053,31.841,-12.630,33.458,-80.083
3.280,100.7271,483.829,204.395,34.687,-11.207,35.219,-82.887
3.300,100.7083,488.816,202.830,32.019,-11.029,31.194,-78.242
3.320,100.6941,493.542,201.256,28.817,-12.096,34.464,-78.724
3.340,100.6847,497.683,199.736,27.750,-13.875,30.942,-76.017
3.360,100.6721,501.565,198.167,28.817,-11.740,34.213,-78.446
3.380,100.6568,505.430,196.645,24.726,-12.630,33.961,-76.066
3.400,100.6421,509.239,195.104,26.682,-12.096,33.961,-77.051
3.420,100.6286,512.927,193.642,25.081,-9.428,30.942,-73.131
3.440,100.6144,516.570,192.158,26.504,-12.274,30.188,-74.205
3.460,100.5967,520.442,190.711,24.014,-14.053,28.930,-72.338
3.480,100.5851,524.066,189.232,25.793,-11.562,30.691,-73.924
3.500,100.5705,527.712,187.752,26.326,-10.673,30.691,-74.020
3.520,100.5620,530.923,186.264,26.326,-11.384,30.942,-74.391
3.540,100.5467,534.286,184.823,25.437,-11.562,28.427,-72.060
