time,pressure,altitude,velocity
2.800,100.1721,403.871,121.469
2.820,100.1649,406.051,120.523
2.840,100.1542,408.263,119.559
2.860,100.1501,410.363,118.637
2.880,100.1388,412.514,117.660
2.900,100.1290,414.680,116.681
2.920,100.1234,416.774,115.732
2.940,100.1179,418.798,114.804
2.960,100.1034,420.946,113.843
2.980,100.1009,422.959,112.890
3.000,100.0887,425.054,111.975
3.020,100.0835,427.074,111.025
3.040,100.0758,429.079,110.109
3.060,100.0646,431.147,109.215
3.080,100.0615,433.100,108.311
3.100,100.0503,435.121,107.410
3.120,100.0436,437.108,106.480
3.140,100.0416,438.965,105.563
3.160,100.0313,440.876,104.673
3.180,100.0247,442.760,103.814
3.200,100.0180,444.621,102.929
3.220,100.0088,446.515,102.066
3.240,100.0027,448.377,101.186
3.260,99.9987,450.162,100.288
3.280,99.9868,452.043,99.390
3.300,99.9791,453.928,98.544
3.320,99.9756,455.728,97.708
3.340,99.9680,457.536,96.839
3.360,99.9618,459.320,95.965
3.380,99.9551,461.095,95.126
3.400,99.9470,462.892,94.268
3.420,99.9418,464.647,93.452
3.440,99.9352,466.394,92.633
3.460,99.9244,468.224,91.826
3.480,99.9204,469.989,91.025
3.500,99.9127,471.771,90.224
3.520,99.9081,473.504,89.408
3.540,99.8993,475.280,88.603
3.560,99.8927,477.052,87.805
3.580,99.8839,478.867,86.956
3.600,99.8835,480.544,86.146
3.620,99.8747,482.268,85.354
3.640,99.8712,483.927,84.484
3.660,99.8650,485.579,80.383
3.680,99.8569,487.269,79.407
3.700,99.8482,489.008,78.818
3.720,99.8436,490.706,78.320
3.740,99.8379,492.389,77.828
3.760,99.8307,494.089,77.227
3.780,99.8287,495.696,76.639
3.800,99.8163,497.437,76.025
3.820,99.8154,499.061,75.414
3.840,99.8097,500.676,74.793
3.860,99.8035,502.291,74.150
3.880,99.7985,503.885,73.462
3.900,99.7943,505.439,72.779
3.920,99.7887,506.986,72.111
3.940,99.7816,508.562,71.388
3.960,99.7790,510.064,70.650
3.980,99.7714,511.609,69.938
4.000,99.7662,513.140,69.181
4.020,99.7596,514.689,68.462
4.040,99.7575,516.160,67.724
4.060,99.7504,517.662,66.962
4.080,99.7432,519.198,66.213
4.100,99.7402,520.678,65.424
4.120,99.7340,522.171,64.673
4.140,99.7335,523.555,63.943
4.160,99.7253,525.000,63.076
4.180,99.7202,526.439,62.320
4.200,99.7150,527.873,61.556
4.220,99.7089,529.323,60.731
4.240,99.7099,530.635,59.897
4.260,99.7032,531.981,59.027
4.280,99.6997,533.293,58.166
4.300,99.6951,534.594,57.362
4.320,99.6884,535.931,56.579
4.340,99.6843,537.248,55.711
4.360,99.6808,538.532,54.845
4.380,99.6766,539.800,53.935
4.400,99.6762,540.972,53.031
4.420,99.6695,542.187,52.119
4.440,99.6675,543.344,51.214
4.460,99.6613,544.534,50.298
4.480,99.6588,545.679,49.408
4.500,99.6557,546.791,48.511
4.520,99.6531,547.862,47.644
4.540,99.6495,548.917,46.739
4.560,99.6418,550.045,45.850
4.580,99.6449,551.010,44.987
4.600,99.6383,552.030,44.151
4.620,99.6352,553.026,43.217
4.640,99.6403,553.823,42.316
4.660,100.0452,554.740,41.400
4.680,99.6259,555.644,40.484
4.700,99.6127,556.533,39.596
4.720,99.5999,557.871,38.757
4.740,99.5933,559.252,37.902
4.760,99.6020,560.345,37.006
4.780,99.5993,561.405,36.110
4.800,99.5979,562.408,35.180
4.820,99.5948,563.393,34.314
4.840,99.5917,564.361,33.429
4.860,99.5933,565.211,32.538
4.880,99.5917,566.016,31.660
4.900,99.5912,566.757,30.778
4.920,99.5882,567.491,29.906
4.940,99.5897,568.120,29.018
4.960,99.5866,568.749,28.172
4.980,99.5871,569.300,27.316
5.000,99.5850,569.833,26.490
5.020,99.5825,570.361,25.680
5.040,99.5799,570.884,24.858
5.060,99.5804,571.335,23.978
5.080,99.5804,571.731,23.162
5.100,99.5789,572.107,22.334
5.120,99.5759,572.495,21.498
5.140,99.5707,572.944,20.657
5.160,99.5800,573.140,19.843
5.180,99.5677,573.559,19.101
5.200,99.5661,573.961,18.348
5.220,99.5713,574.202,17.595
5.240,99.5727,574.370,16.883
5.260,99.5749,574.454,16.047
5.280,99.5692,574.625,15.247
5.300,99.5656,574.838,14.463
5.320,99.5625,575.080,13.675
5.340,99.5682,575.162,12.939
5.360,99.5677,575.222,12.222
5.380,99.5713,575.176,11.495
5.400,99.5697,575.141,10.777
5.420,99.5712,575.048,10.049
5.440,99.5681,575.002,9.323
5.460,99.5687,574.923,8.616
5.480,99.5692,574.812,7.931
5.500,99.5671,574.729,7.240
5.520,99.5640,574.695,6.559
5.540,99.5666,574.588,5.916
5.560,99.5666,574.465,5.222
5.580,99.5635,574.395,4.588
5.600,99.5625,574.333,3.951
5.620,99.5687,574.122,3.312
5.640,99.5671,573.938,2.684
5.660,99.5666,573.757,1.961
5.680,99.5666,573.570,-2.417
5.700,99.5656,573.397,-2.938
5.720,99.5625,573.287,-3.524
5.740,99.5635,573.146,-4.013
5.760,99.5687,572.888,-4.417
5.780,99.5707,572.586,-4.862
5.800,99.5718,572.264,-5.337
5.820,99.5712,571.957,-5.848
5.840,99.5697,571.688,-6.316
5.860,99.5712,571.388,-6.765
5.880,99.5712,571.093,-7.315
5.900,99.5722,570.783,-7.740
5.920,99.5707,570.513,-8.044
5.940,99.5738,570.182,-8.371
5.960,99.5718,569.904,-8.763
5.980,99.5712,569.646,-9.142
6.000,99.5712,569.396,-9.497
6.020,99.5707,569.165,-9.890
6.040,99.5748,568.853,-10.356
6.060,99.5804,568.432,-10.806
6.080,99.5763,568.116,-11.222
6.100,99.5815,567.702,-11.636
6.120,99.5825,567.284,-12.116
6.140,99.5862,566.805,-12.544
6.160,99.5805,566.471,-12.917
6.180,99.5769,566.230,-13.346
6.200,99.5804,565.926,-13.678
6.220,99.5830,565.582,-14.014
6.240,99.5814,565.291,-14.380
6.260,99.5933,564.761,-14.800
6.280,99.5932,564.258,-15.179
6.300,99.5927,563.793,-15.546
6.320,99.5958,563.286,-15.891
6.340,99.5943,562.841,-16.203
6.360,99.5943,562.420,-16.493
6.380,99.5974,561.958,-16.849
6.400,99.5989,561.491,-17.211
6.420,99.5989,561.052,-17.586
6.440,99.6040,560.530,-17.918
6.460,99.6024,560.072,-18.242
6.480,99.6050,559.588,-18.551
6.500,99.6070,559.090,-18.886
6.520,99.6081,558.602,-19.170
6.540,99.6050,558.212,-19.462
6.560,99.6142,557.652,-19.749
6.580,99.6142,557.127,-20.051
6.600,99.6106,556.713,-20.322
6.620,99.6173,556.186,-20.569
6.640,99.6188,555.661,-20.856
6.660,99.6245,555.049,-21.116
6.680,99.6260,554.443,-21.343
6.700,99.6234,553.933,-21.563
6.720,99.6260,553.403,-21.777
6.740,99.6271,552.887,-21.940
6.760,99.6239,552.476,-22.075
6.780,99.6208,552.165,-22.240
6.800,99.6275,551.740,-22.418
6.820,99.6342,551.204,-22.594
6.840,99.6326,550.741,-22.779
6.860,99.6341,550.281,-22.950
6.880,99.6459,549.603,-23.134
6.900,99.6331,549.247,-23.337
6.920,99.6193,549.219,-23.521
6.940,99.6259,549.070,-23.692
6.960,99.6331,548.788,-23.860
6.980,99.6356,548.482,-24.005
7.000,99.6331,548.262,-24.119
7.020,99.6408,547.903,-24.214
7.040,99.6536,547.301,-24.329
7.060,99.6556,546.697,-24.482
7.080,99.6525,546.203,-24.661
7.100,99.6536,545.725,-24.816
7.120,99.6648,545.042,-25.020
7.140,99.6633,544.439,-25.198
7.160,99.6633,543.879,-25.369
7.180,99.6628,543.373,-25.503
7.200,99.6649,542.862,-25.580
7.220,99.6689,542.304,-25.685
7.240,99.6694,541.777,-25.780
7.260,99.6766,541.137,-25.881
7.280,99.6715,540.654,-26.018
7.300,99.6776,540.078,-26.131
7.320,99.6807,539.480,-26.217
7.340,99.6822,538.894,-26.366
7.360,99.6760,538.487,-26.492
7.380,99.6869,537.882,-26.612
7.400,99.6863,537.337,-26.743
7.420,99.6920,536.712,-26.846
7.440,99.6874,536.232,-26.985
7.460,99.6920,535.695,-27.104
7.480,99.6919,535.201,-27.213
7.500,99.6971,534.638,-27.311
7.520,99.6955,534.154,-27.453
7.540,99.7022,533.567,-27.567
7.560,99.7017,533.036,-27.607
7.580,99.7063,532.449,-27.735
7.600,99.7083,531.864,-27.849
7.620,99.7094,531.302,-27.910
7.640,99.7109,530.752,-28.002
7.660,99.7119,530.224,-28.078
7.680,99.7114,529.751,-28.219
7.700,99.7134,529.277,-28.353
7.720,99.7166,528.776,-28.426
7.740,99.7165,528.319,-28.517
7.760,99.7150,527.935,-28.614
7.780,99.7165,527.556,-28.624
7.800,99.7190,527.160,-28.622
7.820,99.7206,526.767,-28.640
7.840,99.7252,526.314,-28.682
7.860,99.7283,525.835,-28.658
7.880,99.7313,525.331,-28.586
7.900,99.7370,524.748,-28.663
7.920,99.7370,524.211,-28.661
7.940,99.7401,523.649,-28.596
7.960,99.7400,523.134,-28.576
7.980,99.7426,522.606,-28.591
8.000,99.7426,522.119,-28.598
8.020,99.7437,521.653,-28.594
8.040,99.7503,521.085,-28.596
8.060,99.7544,520.473,-28.668
8.080,99.7554,519.885,-28.723
8.100,99.7600,519.243,-28.736
8.120,99.7646,518.551,-28.731
8.140,99.7641,517.919,-28.786
8.160,99.7631,517.357,-28.841
8.180,99.7677,516.740,-28.917
8.200,99.7682,516.160,-28.966
8.220,99.7718,515.547,-29.051
8.240,99.7718,514.983,-29.143
8.260,99.7779,514.331,-29.200
8.280,99.7743,513.805,-29.326
8.300,99.7748,513.312,-29.397
8.320,99.7758,512.840,-29.486
8.340,99.7840,512.232,-29.566
8.360,99.7866,511.616,-29.608
8.380,99.7897,510.981,-29.639
8.400,99.7917,510.350,-29.735
8.420,99.7907,509.789,-29.825
8.440,99.7989,509.096,-29.959
8.460,99.7953,508.532,-30.011
8.480,99.7994,507.924,-30.062
8.500,99.7994,507.363,-30.073
8.520,99.8066,506.693,-30.129
8.540,99.8061,506.083,-30.145
8.560,99.8040,505.565,-30.234
8.580,99.8096,504.970,-30.330
8.600,99.8117,504.376,-30.435
8.620,99.8127,503.806,-30.501
8.640,99.8138,503.260,-30.529
8.660,99.8142,502.749,-30.535
8.680,99.8204,502.149,-30.560
8.700,99.8219,501.561,-30.558
8.720,99.8208,501.045,-30.579
8.740,99.8245,500.492,-30.577
8.760,99.8280,499.907,-30.565
8.780,99.8244,499.447,-30.525
8.800,99.8301,498.905,-30.507
8.820,99.8301,498.408,-30.452
8.840,99.8301,497.953,-30.354
8.860,99.8275,497.593,-30.307
8.880,99.8240,497.349,-30.225
8.900,99.8342,496.915,-30.167
8.920,99.8413,496.368,-30.154
8.940,99.8516,495.642,-30.156
8.960,99.8552,494.890,-30.130
8.980,99.8567,494.157,-30.136
9.000,99.8577,493.455,-30.119
9.020,99.8633,492.682,-30.099
9.040,99.8608,492.016,-30.076
9.060,99.8608,491.400,-30.101
9.080,99.8608,490.831,-30.118
9.100,99.8628,490.262,-30.155
9.120,99.8638,489.719,-30.193
9.140,99.8639,489.218,-30.263
9.160,99.8695,488.640,-30.277
9.180,99.8762,487.963,-30.292
9.200,99.8777,487.302,-30.319
9.220,99.8843,486.547,-30.285
9.240,99.8853,485.824,-30.300
9.260,99.8848,485.163,-30.271
9.280,99.8905,484.429,-30.270
9.300,99.8930,483.693,-30.259
9.320,99.8935,482.998,-30.216
9.340,99.8935,482.354,-30.163
9.360,99.8915,481.802,-30.107
9.380,99.9007,481.098,-30.047
9.400,99.9022,480.413,-30.008
9.420,99.9063,479.690,-29.923
9.440,99.9104,478.930,-29.817
9.460,99.9093,478.248,-29.806
9.480,99.9089,477.626,-29.766
9.500,99.9083,477.066,-29.746
9.520,99.9130,476.451,-29.744
9.540,99.9139,475.864,-29.770
9.560,99.9207,475.179,-29.741
9.580,99.9263,474.423,-29.715
9.600,99.9273,473.700,-29.757
9.620,99.9247,473.086,-29.764
9.640,99.9232,472.551,-29.757
9.660,99.9232,472.063,-29.748
9.680,99.9289,471.496,-29.714
9.700,99.9304,470.943,-29.717
9.720,99.9355,470.325,-29.685
9.740,99.9340,469.788,-29.651
9.760,99.9370,469.230,-29.598
9.780,99.9395,468.666,-29.595
9.800,99.9452,468.024,-29.518
9.820,99.9426,467.487,-29.460
9.840,99.9400,467.052,-29.384
9.860,99.9462,466.524,-29.310
9.880,99.9431,466.107,-29.211
9.900,99.9472,465.642,-29.063
9.920,99.9514,465.129,-28.969
9.940,99.9575,464.528,-28.901
9.960,99.9554,464.019,-28.948
9.980,99.9636,463.377,-28.982
10.000,99.9626,462.805,-29.019
10.020,99.9667,462.190,-29.029
10.040,99.9697,461.559,-29.022
10.060,99.9734,460.897,-29.040
10.080,99.9728,460.296,-29.060
10.100,99.9785,459.621,-29.065
10.120,99.9785,458.995,-29.055
10.140,99.9820,458.341,-29.042
10.160,99.9800,457.781,-28.957
10.180,99.9856,457.145,-28.870
10.200,99.9866,456.535,-28.778
10.220,99.9830,456.050,-28.713
10.240,99.9897,455.465,-28.659
10.260,99.9887,454.947,-28.611
10.280,99.9901,454.442,-28.547
10.300,99.9968,453.835,-28.513
10.320,99.9969,453.275,-28.463
10.340,99.9990,452.714,-28.398
10.360,99.9947,452.290,-28.334
10.380,99.9958,451.881,-28.233
10.400,99.9994,451.434,-28.207
10.420,99.9958,451.105,-28.115
10.440,99.9984,450.756,-28.068
10.460,100.0061,450.278,-28.085
10.480,100.0102,449.752,-28.035
10.500,100.0127,449.215,-27.992
10.520,100.0194,448.578,-27.903
10.540,100.0198,447.978,-27.836
10.560,100.0178,447.468,-27.774
10.580,100.0245,446.856,-27.721
10.600,100.0317,446.135,-27.713
10.620,100.0296,445.509,-27.703
10.640,100.0311,444.897,-27.644
10.660,100.0342,444.264,-27.579
10.680,100.0352,443.658,-27.494
10.700,100.0378,443.042,-27.471
10.720,100.0362,442.506,-27.412
10.740,100.0414,441.903,-27.399
10.760,100.0397,441.381,-27.338
10.780,100.0465,440.756,-27.298
10.800,100.0455,440.200,-27.254
10.820,100.0465,439.667,-27.225
10.840,100.0485,439.132,-27.151
10.860,100.0531,438.542,-27.057
10.880,100.0572,437.909,-26.993
10.900,100.0592,437.279,-26.867
10.920,100.0603,436.675,-26.780
10.940,100.0607,436.105,-26.701
10.960,100.0690,435.404,-26.695
10.980,100.0680,434.773,-26.667
11.000,100.0710,434.124,-26.682
11.020,100.0710,433.524,-26.681
11.040,100.0674,433.047,-26.722
11.060,100.0772,432.401,-26.758
11.080,100.0818,431.703,-26.805
11.100,100.0844,431.001,-26.843
11.120,100.0849,430.337,-26.887
11.140,100.0879,429.656,-26.879
11.160,100.0833,429.123,-26.890
11.180,100.0818,428.668,-26.909
11.200,100.0787,428.317,-26.951
11.220,100.0844,427.883,-27.013
11.240,100.0833,427.511,-27.043
11.260,100.0869,427.098,-27.143
11.280,100.0894,426.668,-27.155
11.300,100.0915,426.233,-27.135
11.320,100.0910,425.846,-27.194
11.340,100.0925,425.465,-27.225
11.360,100.0966,425.032,-27.254
11.380,100.0981,424.604,-27.247
11.400,100.1022,424.127,-27.228
11.420,100.0966,423.810,-27.233
11.440,100.1017,423.417,-27.212
11.460,100.1095,422.893,-27.164
11.480,100.1063,422.477,-27.153
11.500,100.1115,421.988,-27.171
11.520,100.1104,421.562,-27.197
11.540,100.1124,421.129,-27.249
11.560,100.1161,420.654,-27.254
11.580,100.1144,420.254,-27.261
11.600,100.1181,419.812,-27.288
11.620,100.1206,419.352,-27.367
11.640,100.1212,418.918,-27.419
11.660,100.1258,418.422,-27.470
11.680,100.1273,417.934,-27.519
11.700,100.1334,417.351,-27.584
11.720,100.1314,416.856,-27.671
11.740,100.1360,416.300,-27.692
11.760,100.1355,415.796,-27.763
11.780,100.1390,415.256,-27.755
11.800,100.1401,414.734,-27.790
11.820,100.1401,414.254,-27.826
11.840,100.1411,413.788,-27.875
11.860,100.1452,413.273,-27.927
11.880,100.1467,412.766,-27.984
11.900,100.1462,412.308,-28.062
11.920,100.1509,411.788,-28.124
11.940,100.1518,411.287,-28.142
11.960,100.1585,410.682,-28.137
11.980,100.1621,410.044,-28.274
12.000,100.1631,409.428,-28.412
12.020,100.1661,408.791,-28.508
12.040,100.1712,408.089,-28.556
12.060,100.1718,407.423,-28.587
12.080,100.1733,406.770,-28.693
12.100,100.1769,406.086,-28.847
12.120,100.1759,405.471,-28.989
12.140,100.1733,404.955,-29.135
12.160,100.1759,404.425,-29.266
12.180,100.1830,403.781,-29.390
12.200,100.1841,403.161,-29.425
12.220,100.1897,402.466,-29.423
12.240,100.1933,401.742,-29.391
12.260,100.1994,400.934,-29.367
12.280,100.1938,400.300,-29.365
12.300,100.1923,399.745,-29.357
12.320,100.1994,399.079,-29.353
12.340,100.1999,398.449,-29.345
12.360,100.2015,397.832,-29.364
12.380,100.2055,397.173,-29.427
12.400,100.2070,396.530,-29.451
12.420,100.2106,395.855,-29.511
12.440,100.2153,395.129,-29.489
12.460,100.2137,394.487,-29.471
12.480,100.2147,393.869,-29.472
12.500,100.2184,393.221,-29.493
12.520,100.2210,392.564,-29.517
12.540,100.2214,391.945,-29.530
12.560,100.2193,391.417,-29.541
12.580,100.2255,390.799,-29.539
12.600,100.2255,390.230,-29.534
12.620,100.2286,389.638,-29.494
12.640,100.2312,389.035,-29.465
12.660,100.2336,388.425,-29.431
12.680,100.2342,387.850,-29.403
12.700,100.2393,387.211,-29.390
12.720,100.2434,386.530,-29.418
12.740,100.2409,385.952,-29.406
12.760,100.2460,385.311,-29.485
12.780,100.2419,384.806,-29.532
12.800,100.2445,384.287,-29.533
12.820,100.2495,383.703,-29.559
12.840,100.2542,383.064,-29.565
12.860,100.2567,382.419,-29.560
12.880,100.2567,381.821,-29.552
12.900,100.2593,381.215,-29.546
12.920,100.2593,380.655,-29.529
12.940,100.2567,380.195,-29.460
12.960,100.2572,379.766,-29.418
12.980,100.2706,379.089,-29.407
13.000,100.2756,378.353,-29.453
13.020,100.2715,377.756,-29.459
13.040,100.2695,377.250,-29.437
13.060,100.2751,376.666,-29.494
13.080,100.2787,376.051,-29.562
13.100,100.2839,375.371,-29.619
13.120,100.2838,374.742,-29.690
13.140,100.2879,374.074,-29.727
13.160,100.2869,373.476,-29.703
13.180,100.2946,372.759,-29.660
13.200,100.2894,372.205,-29.648
13.220,100.2920,371.640,-29.680
13.240,100.2869,371.230,-29.751
13.260,100.2930,370.727,-29.837
13.280,100.2962,370.200,-29.934
13.300,100.2971,369.696,-29.966
13.320,100.2997,369.180,-29.927
13.340,100.3037,368.619,-29.891
13.360,100.3099,367.971,-29.862
13.380,100.3156,367.249,-29.800
13.400,100.3135,366.625,-29.733
13.420,100.3181,365.947,-29.683
13.440,100.3181,365.321,-29.699
13.460,100.3176,364.752,-29.701
13.480,100.3165,364.253,-29.670
13.500,100.3263,363.585,-29.650
13.520,100.3258,362.979,-29.729
13.540,100.3299,362.332,-29.866
13.560,100.3319,361.690,-29.943
13.580,100.3308,361.119,-29.998
13.600,100.3365,360.471,-30.051
13.620,100.3329,359.950,-30.100
13.640,100.3360,359.406,-30.130
13.660,100.3391,358.840,-30.109
13.680,100.3395,358.311,-30.086
13.700,100.3441,357.726,-30.033
13.720,100.3472,357.120,-30.012
13.740,100.3487,356.530,-30.015
13.760,100.3595,355.754,-30.005
13.780,100.3606,355.009,-30.042
13.800,100.3559,354.418,-30.014
13.820,100.3621,353.740,-30.013
13.840,100.3641,353.068,-30.013
13.860,100.3662,352.403,-30.061
13.880,100.3662,351.787,-30.098
13.900,100.3692,351.154,-30.108
13.920,100.3728,350.492,-30.148
13.940,100.3661,350.022,-30.174
13.960,100.3728,349.452,-30.167
13.980,100.3744,348.895,-30.160
14.000,100.3821,348.217,-30.244
14.020,100.3804,347.624,-30.339
14.040,100.3783,347.125,-30.363
14.060,100.3871,346.480,-30.327
14.080,100.3922,345.774,-30.354
14.100,100.3938,345.086,-30.391
14.120,100.3963,344.395,-30.446
14.140,100.3974,343.731,-30.515
14.160,100.3968,343.129,-30.581
14.180,100.3963,342.586,-30.607
14.200,100.3973,342.065,-30.652
14.220,100.4061,341.402,-30.645
14.240,100.4096,340.712,-30.647
14.260,100.4122,340.018,-30.584
14.280,100.4117,339.386,-30.538
14.300,100.4137,338.759,-30.518
14.320,100.4106,338.247,-30.515
14.340,100.4081,337.833,-30.504
14.360,100.4127,337.360,-30.485
14.380,100.4111,336.963,-30.497
14.400,100.4107,336.615,-30.520
14.420,100.4153,336.205,-30.557
14.440,100.4240,335.647,-30.545
14.460,100.4219,335.180,-30.512
14.480,100.4234,334.721,-30.432
14.500,100.4280,334.204,-30.341
14.520,100.4408,333.456,-30.286
14.540,100.4500,332.563,-30.238
14.560,100.4464,331.805,-30.251
14.580,100.4505,331.013,-30.277
14.600,100.4485,330.318,-30.264
14.620,100.4525,329.587,-30.290
14.640,100.4516,328.930,-30.279
14.660,100.4469,328.421,-30.248
14.680,100.4485,327.921,-30.215
14.700,100.4485,327.465,-30.177
14.720,100.4516,326.985,-30.158
14.740,100.4546,326.480,-30.166
14.760,100.4597,325.909,-30.166
14.780,100.4648,325.275,-30.223
14.800,100.4654,324.677,-30.257
14.820,100.4705,324.016,-30.243
14.840,100.4700,323.414,-30.253
14.860,100.4756,322.741,-30.260
14.880,100.4761,322.104,-30.245
14.900,100.4771,321.496,-30.250
14.920,100.4827,320.815,-30.239
14.940,100.4853,320.126,-30.232
14.960,100.4884,319.423,-30.168
14.980,100.4925,318.683,-30.123
15.000,100.4951,317.941,-30.071
15.020,100.4955,317.242,-30.048
15.040,100.4955,316.594,-29.993
15.060,100.4944,316.020,-29.914
15.080,100.5012,315.347,-29.893
15.100,100.5032,314.680,-29.896
15.120,100.5047,314.031,-29.873
15.140,100.5108,313.300,-29.886
15.160,100.5109,312.621,-29.878
15.180,100.5114,311.982,-29.828
15.200,100.5103,311.414,-29.771
15.220,100.5134,310.827,-29.685
15.240,100.5166,310.220,-29.680
15.260,100.5180,309.630,-29.693
15.280,100.5185,309.076,-29.735
15.300,100.5231,308.469,-29.742
15.320,100.5288,307.790,-29.768
15.340,100.5298,307.138,-29.738
15.360,100.5293,306.547,-29.622
