time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-1.600,100.6088,-0.551,0.000,-33.442,8.538,-4.277,34.778
-1.580,100.6098,-0.598,0.000,-33.264,8.716,-4.025,34.622
-1.560,100.6088,-0.519,0.000,-33.264,8.360,-4.277,34.564
-1.540,100.6083,-0.129,0.000,-33.620,8.360,-4.277,34.907
-1.520,100.6062,-0.142,0.000,-33.264,8.360,-4.025,34.534
-1.500,100.6093,-0.424,0.000,-33.442,8.538,-4.025,34.748
-1.480,100.6057,0.050,0.000,-33.442,8.538,-4.528,34.810
-1.460,100.6109,-0.064,0.000,-33.797,8.538,-3.773,35.063
-1.440,100.6072,0.376,0.000,-33.264,8.360,-4.025,34.534
-1.420,100.6098,0.014,0.000,-33.264,8.360,-4.025,34.534
-1.400,100.6083,0.150,0.000,-33.264,8.360,-3.773,34.505
-1.380,100.6083,0.030,0.000,-33.620,8.360,-4.277,34.907
-1.360,100.6078,0.200,0.000,-33.264,8.005,-4.277,34.480
-1.340,100.6093,-0.102,0.000,-33.620,8.716,-4.025,34.964
-1.320,100.6093,-0.345,0.000,-33.620,8.360,-4.025,34.877
-1.300,100.6062,-0.266,0.000,-33.442,8.538,-4.025,34.748
-1.280,100.6062,-0.204,0.000,-33.264,8.360,-4.277,34.564
-1.260,100.6104,-0.204,0.000,-33.620,8.716,-4.025,34.964
-1.240,100.6114,-0.630,0.000,-33.442,8.894,-4.025,34.838
-1.220,100.6052,0.062,0.000,-33.442,8.538,-4.025,34.748
-1.200,100.6098,-0.194,0.000,-33.264,8.360,-4.025,34.534
-1.180,100.6072,-0.132,0.000,-33.264,8.360,-4.025,34.534
-1.160,100.6036,0.242,0.000,-33.442,8.538,-4.277,34.778
-1.140,100.6088,0.048,0.000,-33.442,8.538,-3.773,34.720
-1.120,100.6098,-0.592,0.000,-33.264,8.360,-4.277,34.564
-1.100,100.6041,-0.291,0.000,-33.264,8.716,-4.277,34.652
-1.080,100.6052,-0.044,0.000,-33.620,8.716,-4.025,34.964
-1.060,100.6083,-0.060,0.000,-33.264,8.716,-4.277,34.652
-1.040,100.6114,-0.347,0.000,-33.086,8.183,-4.025,34.320
-1.020,100.6114,-0.624,0.000,-33.442,8.538,-4.025,34.748
-1.000,100.6083,-0.675,0.000,-33.442,8.538,-4.025,34.748
-0.980,100.6073,-0.062,0.000,-33.442,8.538,-4.025,34.748
-0.960,100.6078,-0.321,0.000,-33.442,8.538,-4.025,34.748
-0.940,100.6114,-0.530,0.000,-33.620,8.360,-4.025,34.877
-0.920,100.6088,-0.313,0.000,-33.620,8.716,-4.277,34.993
-0.900,100.6047,0.343,0.000,-33.086,8.538,-4.277,34.437
-0.880,100.6104,0.425,0.000,-33.442,8.538,-4.277,34.778
-0.860,100.6062,0.102,0.000,-33.264,8.716,-4.025,34.622
-0.840,100.6098,-0.111,0.000,-33.442,8.183,-3.773,34.634
-0.820,100.6062,0.036,0.000,-33.442,8.538,-3.773,34.720
-0.800,100.6057,0.202,0.000,-33.442,8.538,-4.277,34.778
-0.780,100.6072,0.224,0.000,-33.620,8.716,-3.773,34.936
-0.760,100.6083,0.394,0.000,-33.264,8.360,-4.277,34.564
-0.740,100.6072,0.090,0.000,-33.797,8.538,-4.277,35.121
-0.720,100.6083,0.112,0.000,-33.442,8.183,-4.025,34.663
-0.700,100.6078,0.015,0.000,-33.442,8.538,-4.025,34.748
-0.680,100.6062,-0.276,0.000,-33.264,8.716,-4.025,34.622
-0.660,100.6057,0.352,0.000,-33.442,8.538,-3.773,34.720
-0.640,100.6052,0.475,0.000,-33.442,8.183,-4.528,34.725
-0.620,100.6083,0.455,0.000,-33.442,8.538,-4.025,34.748
-0.600,100.6057,0.647,0.000,-33.797,8.538,-4.277,35.121
-0.580,100.6057,0.680,0.000,-33.264,8.716,-4.277,34.652
-0.560,100.6083,0.535,0.000,-33.797,8.538,-4.025,35.091
-0.540,100.6088,0.250,0.000,-33.442,8.183,-4.025,34.663
-0.520,100.6047,0.291,0.000,-33.620,8.716,-4.277,34.993
-0.500,100.6093,-0.106,0.000,-33.264,8.716,-4.025,34.622
-0.480,100.6098,-0.149,0.000,-33.264,8.360,-4.025,34.534
-0.460,100.6093,-0.278,0.000,-33.620,8.716,-4.277,34.993
-0.440,100.6062,-0.100,0.000,-33.620,8.360,-4.025,34.877
-0.420,100.6098,-0.113,0.000,-33.264,8.360,-3.773,34.505
-0.400,100.6067,-0.384,0.000,-33.442,8.538,-4.025,34.748
-0.380,100.6041,-0.210,0.000,-33.442,8.894,-4.025,34.838
-0.360,100.6104,-0.167,0.000,-33.620,8.716,-4.025,34.964
-0.340,100.6047,0.247,0.000,-33.620,8.360,-4.025,34.877
-0.320,100.6067,0.255,0.000,-33.264,8.716,-4.025,34.622
-0.300,100.6078,0.201,0.000,-33.442,8.894,-4.025,34.838
-0.280,100.6083,0.155,0.000,-33.264,8.716,-4.277,34.652
-0.260,100.6104,-0.257,0.000,-33.442,8.538,-4.025,34.748
-0.240,100.6088,0.061,0.000,-33.620,8.360,-3.773,34.848
-0.220,100.6083,-0.002,0.000,-33.086,8.538,-4.025,34.406
-0.200,100.6088,0.104,0.000,-33.442,8.538,-4.277,34.778
-0.180,100.6057,0.136,0.000,-33.620,8.716,-4.025,34.964
-0.160,100.6036,0.318,0.000,-33.442,8.538,-3.773,34.720
-0.140,100.6078,-0.184,0.000,-33.264,8.360,-4.277,34.564
-0.120,100.6114,-0.689,0.000,-33.620,8.360,-4.025,34.877
-0.100,100.6078,-0.436,0.000,-33.442,8.538,-4.025,34.748
-0.080,100.6083,-0.492,0.000,-33.264,8.716,-4.025,34.622
-0.060,100.6114,-0.847,0.000,-33.442,8.538,-4.025,34.748
-0.040,100.6057,-0.204,0.000,-33.442,8.538,-4.277,34.778
-0.020,100.6072,0.264,0.000,-33.442,8.538,-4.025,34.748
0.000,100.6078,0.145,0.000,-33.442,8.538,-3.773,34.720
0.020,100.6026,0.737,0.000,-36.999,-2.846,1.258,37.130
0.040,100.6057,0.496,0.000,-39.312,6.937,-3.773,40.097
0.060,100.6057,0.341,0.000,-58.879,-14.408,96.852,114.256
0.080,100.6067,0.368,0.000,-114.556,15.298,-9.308,115.947
0.100,100.6011,0.972,3.597,-206.343,47.672,-11.069,179.867
0.120,100.6041,1.377,9.954,-345.802,49.807,-21.383,317.824
0.140,100.5995,1.779,19.857,-517.457,97.657,-28.678,495.172
0.160,100.5969,2.276,32.133,-636.816,91.787,-57.859,613.793
0.180,100.5969,2.628,45.040,-670.258,58.345,-80.248,645.361
0.200,100.5912,3.347,58.703,-712.238,16.365,-64.652,683.153
0.220,100.5855,4.931,70.859,-631.302,97.301,-39.747,607.791
0.240,100.5876,5.623,75.129,-241.207,45.538,-10.314,213.485
0.260,100.5819,6.292,77.060,-126.652,23.125,0.503,96.546
0.280,100.5772,7.680,78.502,-102.993,16.543,1.761,72.128
0.300,100.5752,9.036,79.731,-93.032,9.072,5.031,61.409
0.320,100.5653,10.988,80.812,-85.917,5.870,5.283,54.079
0.340,100.5638,12.428,81.746,-78.624,4.981,4.277,46.697
0.360,100.5539,13.974,82.467,-68.129,3.380,2.264,36.050
0.380,100.5498,15.584,83.131,-65.105,5.692,1.509,33.170
0.400,100.5436,17.444,83.638,-56.744,9.783,0.252,25.382
0.420,100.5379,19.005,84.105,-54.965,8.005,-0.503,23.347
0.440,100.5322,20.791,84.489,-50.163,10.317,-4.528,19.212
0.460,100.5281,22.428,84.991,-56.566,8.538,-2.767,25.074
0.480,100.5172,24.043,85.391,-50.874,11.740,-1.258,20.026
0.500,100.5105,26.117,85.851,-53.720,6.404,-10.817,22.971
0.520,100.5048,28.005,86.295,-53.542,6.937,-6.541,22.185
0.540,100.4975,30.007,86.750,-54.432,6.048,-5.031,22.797
0.560,100.4908,31.661,87.160,-51.764,9.428,-3.019,20.502
0.580,100.4861,33.458,87.599,-53.898,4.803,2.013,21.949
0.600,100.4789,35.799,88.019,-53.009,0.000,4.025,20.961
0.620,100.4727,37.758,88.412,-51.586,2.135,4.780,19.651
0.640,100.4639,39.941,88.890,-55.321,5.514,7.798,23.940
0.660,100.4592,41.922,89.341,-54.432,4.981,2.767,22.529
0.680,100.4530,43.309,89.813,-55.677,0.534,3.270,23.575
0.700,100.4453,45.032,90.191,-51.052,2.668,1.509,18.944
0.720,100.4375,46.764,90.648,-54.788,3.202,3.773,22.811
0.740,100.4313,48.886,91.077,-53.542,2.312,2.767,21.464
0.760,100.4219,51.314,91.509,-52.297,12.452,-2.013,21.597
0.780,100.4173,52.895,91.865,-49.629,5.159,3.019,17.788
0.800,100.4111,54.455,92.270,-51.408,10.495,1.258,20.283
0.820,100.4043,56.064,92.617,-48.740,8.894,0.252,17.345
0.840,100.3987,57.683,92.928,-46.961,7.827,3.522,15.539
0.860,100.3914,59.371,93.228,-46.961,3.913,2.767,15.005
0.880,100.3816,61.313,93.628,-51.764,-6.226,2.264,19.986
0.900,100.3733,63.359,93.986,-49.273,7.649,4.780,17.892
0.920,100.3686,65.221,94.335,-45.182,20.634,-0.252,17.471
0.940,100.3614,67.120,94.658,-43.937,20.101,1.761,16.148
0.960,100.3567,68.857,95.027,-49.273,11.562,2.264,18.462
0.980,100.3500,70.610,95.342,-46.961,9.606,1.258,15.750
1.000,100.3433,72.383,95.691,-49.629,1.245,-0.503,17.447
1.020,100.3365,74.170,96.103,-52.653,3.913,-0.252,20.599
1.040,100.3283,76.088,96.464,-49.451,8.894,-0.755,18.050
1.060,100.3195,78.154,96.807,-47.494,12.630,-4.528,17.153
1.080,100.3143,80.078,97.227,-51.052,14.764,1.509,20.965
1.100,100.3117,81.683,97.600,-48.917,13.697,3.019,18.688
1.120,100.3034,83.444,98.036,-52.119,12.985,5.283,21.772
1.140,100.2925,85.532,98.505,-54.254,11.207,5.283,23.450
1.160,100.2843,87.708,99.026,-56.566,13.519,3.773,26.082
1.180,100.2806,89.602,99.619,-57.278,21.702,8.302,29.611
1.200,100.2729,91.567,100.230,-60.658,15.831,3.019,30.562
1.220,100.2646,93.629,100.696,-53.720,12.807,5.534,23.302
1.240,100.2589,95.580,101.201,-54.965,15.831,5.534,25.267
1.260,100.2465,97.937,101.766,-59.057,11.740,5.283,28.244
1.280,100.2434,99.942,102.381,-61.191,14.586,2.516,30.756
1.300,100.2336,102.143,103.032,-63.148,14.053,2.767,32.552
1.320,100.2284,104.164,103.641,-61.369,12.274,3.019,30.457
1.340,100.2222,106.107,104.263,-62.436,8.716,5.534,31.084
1.360,100.2149,108.057,104.845,-60.658,7.649,4.025,29.070
1.380,100.2051,110.207,105.382,-57.989,11.029,2.516,26.882
1.400,100.1989,112.257,105.962,-60.302,9.428,4.277,28.984
1.420,100.1952,114.025,106.553,-60.302,11.918,6.037,29.564
1.440,100.1942,115.359,109.881,-196.381,29.528,-1.761,166.397
1.460,100.1927,116.366,109.789,-26.860,-0.889,6.289,-4.599
1.480,100.1725,118.496,109.280,-3.202,-3.202,5.031,-25.431
1.500,100.1611,120.934,108.831,-8.716,-3.024,3.019,-22.493
1.520,100.1559,123.165,108.761,-26.860,9.072,-4.528,-3.490
1.540,100.1528,125.059,110.112,-96.945,23.302,-2.516,67.538
1.560,100.1471,126.857,113.996,-223.063,38.422,-5.786,194.222
1.580,100.5042,128.789,129.748,-728.603,0.000,-375.834,787.625
1.600,103.7767,130.721,141.743,-621.162,107.440,-43.772,599.704
1.620,101.4350,132.651,154.076,-641.441,87.162,-44.778,616.683
1.640,100.3422,134.582,166.688,-658.340,70.263,-30.942,630.601
1.660,100.0415,136.511,179.708,-680.931,47.672,-28.678,650.999
1.680,99.9825,138.440,192.279,-656.205,72.398,-27.169,628.545
1.700,99.9561,141.949,200.471,-435.810,71.508,-11.823,409.596
1.720,99.9442,145.264,207.144,-360.566,58.879,-19.370,333.655
1.740,99.9189,148.562,212.782,-309.514,52.297,-11.069,281.896
1.760,99.8951,151.844,217.816,-278.563,54.432,-5.534,251.685
1.780,99.8712,155.126,222.311,-252.770,46.071,-3.270,224.755
1.800,99.8495,158.398,225.989,-212.568,38.956,0.000,183.909
1.820,99.8278,161.672,227.700,-114.911,24.548,7.295,85.530
1.840,99.8221,164.778,227.742,-31.663,8.894,9.811,2.121
1.860,99.8200,167.692,226.395,30.951,-9.250,13.836,-67.342
1.880,99.8221,170.385,224.693,52.475,-3.736,5.534,-85.098
1.900,99.8231,172.885,222.881,56.033,-5.159,15.597,-90.591
1.920,99.8164,175.294,220.921,64.037,-1.423,15.094,-98.008
1.940,99.8102,177.616,218.955,63.682,-4.981,17.106,-98.327
1.960,99.7905,180.013,216.996,63.682,-10.317,12.578,-97.927
1.980,99.7770,182.418,214.959,67.773,-8.360,13.836,-101.874
2.000,99.7693,184.769,212.956,65.105,-13.519,13.836,-100.118
2.020,99.7512,187.190,210.980,65.105,-9.250,10.566,-98.802
2.040,99.7424,189.578,209.023,64.393,-7.827,10.063,-97.843
2.060,99.7248,192.036,207.050,65.105,1.067,13.333,-98.664
2.080,99.7123,194.507,205.193,59.768,-1.423,10.314,-92.868
2.100,99.6979,197.015,203.254,62.614,-8.538,14.087,-96.945
2.120,99.6859,199.533,201.338,62.259,-1.067,12.830,-95.776
2.140,99.6746,202.056,199.505,56.922,-11.740,12.578,-91.666
2.160,99.6616,204.603,197.677,57.100,-7.293,13.836,-91.403
2.180,99.6487,207.177,195.848,57.634,-7.827,11.320,-91.454
2.200,99.6321,209.818,193.997,59.768,-3.558,7.547,-92.548
2.220,99.6233,212.437,192.212,54.788,-9.250,12.830,-89.225
2.240,99.6068,215.124,190.430,55.677,5.870,10.314,-89.128
2.260,99.5949,217.826,188.681,54.076,-8.183,7.798,-87.445
2.280,99.5866,220.501,186.913,55.143,-7.115,8.302,-88.417
2.300,99.5700,223.246,185.206,52.297,-6.404,7.044,-85.357
2.320,99.5607,225.975,183.486,52.297,-7.827,9.811,-85.982
2.340,99.5431,228.786,181.763,53.542,0.178,6.541,-86.141
2.360,99.5307,231.615,180.007,54.788,-1.067,9.559,-87.825
2.380,99.5219,234.423,178.320,49.629,-3.380,15.597,-84.332
2.400,99.5079,237.269,176.641,49.451,-8.538,12.578,-83.935
2.420,99.4960,240.128,175.014,47.494,-10.851,6.541,-81.355
2.440,99.4887,242.950,173.448,44.826,-7.827,7.295,-78.285
2.460,99.4779,245.775,171.855,46.783,-5.159,6.289,-79.685
2.480,99.4660,248.615,170.308,44.826,-1.423,5.031,-77.330
2.500,99.4494,251.525,168.756,44.470,-2.135,8.805,-77.584
2.520,99.4370,254.453,167.213,44.293,-2.312,7.295,-77.149
2.540,99.4251,257.394,165.719,41.269,-3.913,9.559,-74.742
2.560,99.4163,260.312,164.219,41.980,-1.067,8.302,-75.006
2.580,99.4049,263.238,162.717,41.624,-2.135,10.063,-75.076
2.600,99.3925,266.183,161.274,38.956,-2.312,8.553,-72.151
2.620,99.3827,269.118,159.818,38.956,-5.870,9.811,-72.799
2.640,99.3651,289.122,158.353,40.201,-4.981,6.541,-73.233
2.660,99.3594,306.510,156.947,36.644,-9.606,4.277,-70.322
2.680,99.3521,321.591,155.555,36.288,-7.115,5.534,-69.591
2.700,99.3366,335.155,154.151,37.711,0.712,4.780,-70.219
2.720,99.3258,346.932,152.774,36.288,-1.779,4.780,-68.844
2.740,99.3201,356.680,151.414,35.398,-1.245,5.283,-68.012
2.760,99.3082,365.075,150.055,34.331,-0.534,9.811,-67.909
2.780,99.3004,371.941,148.714,34.509,0.356,5.031,-67.076
2.800,99.2890,377.730,147.391,32.908,-4.803,6.792,-66.143
2.820,99.2786,382.504,146.066,33.264,-0.178,7.295,-66.255
2.840,99.2683,386.403,144.731,34.153,0.356,5.031,-66.724
2.860,99.2595,389.452,143.453,30.951,-4.625,5.031,-63.897
2.880,99.2476,392.029,142.175,30.951,-3.913,5.786,-63.930
2.900,99.2383,394.038,140.906,30.774,-0.889,5.283,-63.436
2.920,99.2274,395.722,139.629,30.951,-4.625,4.780,-63.858
2.940,99.2227,396.705,138.371,29.706,-3.024,7.044,-62.879
2.960,99.2134,397.493,137.124,29.528,-2.135,5.786,-62.365
2.980,99.2005,398.439,135.905,28.283,-2.312,4.528,-60.937
3.000,99.1907,399.345,134.732,25.437,-4.803,5.534,-58.672
3.020,99.1767,400.579,133.521,27.216,-2.312,7.547,-60.537
3.040,99.1720,401.443,132.318,27.394,-0.712,5.534,-60.156
3.060,99.1653,402.190,131.153,25.971,-1.423,1.258,-58.240
3.080,99.1513,403.433,130.004,24.370,-6.226,2.516,-57.478
3.100,99.1451,404.554,128.832,25.615,-2.490,5.786,-58.578
3.120,99.1322,406.115,127.654,26.326,2.135,4.025,-58.918
3.140,99.1255,407.620,126.518,24.370,-0.889,3.270,-56.804
3.160,99.1172,409.215,125.363,24.903,-3.558,4.528,-57.761
3.180,99.1063,411.116,124.241,23.125,-3.202,5.031,-56.081
3.200,99.0980,413.099,123.100,24.192,-2.135,5.283,-57.054
3.220,99.0918,415.010,121.989,22.769,0.000,5.031,-55.518
3.240,99.0763,417.572,120.899,21.879,-2.312,3.773,-54.523
3.260,99.0742,419.690,119.828,20.990,-1.423,3.522,-53.531
3.280,99.0618,422.214,118.776,19.923,-1.423,4.277,-52.626
3.300,99.0509,424.969,117.712,20.634,-1.779,3.522,-53.208
3.320,99.0417,427.799,116.624,21.702,1.067,4.528,-54.395
3.340,99.0344,430.540,115.567,20.278,-1.423,3.522,-52.831
3.360,99.0261,433.275,114.518,19.745,-2.668,3.773,-52.478
3.380,99.0204,435.804,113.486,18.678,-3.380,4.025,-51.603
3.400,99.0096,438.540,112.458,18.678,-1.245,4.277,-51.401
3.420,98.9982,441.495,111.428,19.033,-1.957,2.264,-51.467
3.440,98.9920,444.230,110.413,18.500,-1.067,0.755,-50.746
