time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.720,101.8461,0.405,0.000,-36.288,2.846,-2.516,36.486
-2.700,101.8492,0.037,0.000,-36.288,2.135,-2.767,36.456
-2.680,101.8467,0.367,0.000,-36.110,1.601,-2.013,36.201
-2.660,101.8447,0.830,0.000,-36.466,2.312,-2.264,36.609
-2.640,101.8472,0.452,0.000,-36.288,3.202,-2.767,36.534
-2.620,101.8513,0.198,0.000,-36.110,1.601,-2.516,36.233
-2.600,101.8488,-0.162,0.000,-36.288,1.423,-2.516,36.403
-2.580,101.8473,0.202,0.000,-36.288,2.490,-2.767,36.478
-2.560,101.8475,-0.285,0.000,-36.288,2.846,-3.522,36.569
-2.540,101.8457,-0.314,0.000,-36.288,1.779,-3.019,36.457
-2.520,101.8467,-0.324,0.000,-36.110,1.601,-2.767,36.251
-2.500,101.8457,-0.287,0.000,-36.288,3.202,-3.270,36.575
-2.480,101.8452,-0.063,0.000,-36.110,2.668,-3.019,36.334
-2.460,101.8494,-0.448,0.000,-35.932,1.067,-3.019,36.074
-2.440,101.8487,-0.174,0.000,-36.288,1.423,-3.019,36.441
-2.420,101.8478,-0.387,0.000,-36.110,3.024,-2.767,36.342
-2.400,101.8435,0.047,0.000,-36.288,2.490,-3.019,36.498
-2.380,101.8509,-0.680,0.000,-35.576,0.712,-2.264,35.655
-2.360,101.8478,-0.619,0.000,-36.466,1.957,-2.767,36.623
-2.340,101.8472,-0.493,0.000,-36.110,3.380,-3.019,36.393
-2.320,101.8508,-0.705,0.000,-36.110,2.312,-2.264,36.255
-2.300,101.8461,0.001,0.000,-35.932,1.067,-2.264,36.019
-2.280,101.8477,-0.657,0.000,-36.110,2.312,-2.767,36.290
-2.260,101.8462,-0.730,0.000,-36.110,3.736,-2.516,36.390
-2.240,101.8467,-0.215,0.000,-36.110,1.601,-2.013,36.201
-2.220,101.8452,-0.088,0.000,-36.110,1.245,-2.264,36.202
-2.200,101.8442,0.263,0.000,-36.466,2.312,-3.019,36.663
-2.180,101.8498,-0.257,0.000,-36.288,3.558,-2.767,36.567
-2.160,101.8475,-0.420,0.000,-36.110,2.312,-2.013,36.240
-2.140,101.8462,0.367,0.000,-36.288,1.067,-2.516,36.391
-2.120,101.8467,0.339,0.000,-36.288,2.490,-3.270,36.520
-2.100,101.8462,0.818,0.000,-36.288,3.558,-3.019,36.587
-2.080,101.8477,0.765,0.000,-36.466,1.601,-2.264,36.571
-2.060,101.8462,0.601,0.000,-36.110,1.245,-3.270,36.279
-2.040,101.8447,0.741,0.000,-36.110,2.668,-3.773,36.404
-2.020,101.8472,0.698,0.000,-36.288,2.846,-2.767,36.504
-2.000,101.8432,0.739,0.000,-36.288,1.423,-2.516,36.403
-1.980,101.8497,0.397,0.000,-35.932,1.779,-3.522,36.148
-1.960,101.8415,0.826,0.000,-36.466,2.668,-3.522,36.732
-1.940,101.8457,0.566,0.000,-35.932,2.490,-2.516,36.106
-1.920,101.8498,-0.380,0.000,-36.110,1.957,-2.264,36.234
-1.900,101.8521,-1.101,0.000,-36.288,1.779,-3.270,36.478
-1.880,101.8472,-0.996,0.000,-36.288,2.846,-3.522,36.569
-1.860,101.8462,-1.084,0.000,-36.110,2.312,-2.264,36.255
-1.840,101.8477,-0.802,0.000,-35.754,1.601,-2.013,35.847
-1.820,101.8467,-0.508,0.000,-36.288,1.779,-3.270,36.478
-1.800,101.8482,0.044,0.000,-36.288,2.846,-2.767,36.504
-1.780,101.8482,0.079,0.000,-36.110,2.312,-2.013,36.240
-1.760,101.8481,-0.405,0.000,-35.932,1.779,-2.013,36.032
-1.740,101.8466,-0.247,0.000,-36.110,2.668,-3.270,36.356
-1.720,101.8442,0.105,0.000,-36.110,3.024,-3.019,36.362
-1.700,101.8477,-0.123,0.000,-36.466,1.957,-2.013,36.574
-1.680,101.8518,-0.576,0.000,-36.110,1.957,-2.013,36.219
-1.660,101.8477,-0.457,0.000,-36.288,2.490,-3.522,36.543
-1.640,101.8462,-0.083,0.000,-36.110,2.668,-3.270,36.356
-1.620,101.8480,-0.245,0.000,-36.288,1.779,-2.013,36.387
-1.600,101.8472,-0.139,0.000,-36.110,1.957,-2.767,36.269
-1.580,101.8513,-0.857,0.000,-36.466,3.024,-3.773,36.785
-1.560,101.8462,-1.032,0.000,-36.110,2.312,-3.270,36.331
-1.540,101.8482,-0.992,0.000,-36.466,1.601,-2.264,36.571
-1.520,101.8495,-0.984,0.000,-36.110,2.312,-2.767,36.290
-1.500,101.8443,-0.893,0.000,-36.288,2.490,-4.025,36.595
-1.480,101.8467,-0.686,0.000,-36.110,1.957,-3.019,36.289
-1.460,101.8467,-0.411,0.000,-36.110,1.601,-2.264,36.216
-1.440,101.8457,0.121,0.000,-36.466,2.312,-2.767,36.644
-1.420,101.8476,0.373,0.000,-36.110,2.668,-3.522,36.379
-1.400,101.8482,0.509,0.000,-35.932,1.779,-2.516,36.064
-1.380,101.8451,0.718,0.000,-36.110,1.957,-1.509,36.194
-1.360,101.8492,0.255,0.000,-36.466,2.668,-3.019,36.688
-1.340,101.8462,-0.039,0.000,-36.288,2.490,-3.270,36.520
-1.320,101.8435,0.485,0.000,-36.110,1.601,-2.516,36.233
-1.300,101.8457,0.553,0.000,-36.288,2.135,-2.516,36.438
-1.280,101.8466,0.839,0.000,-36.288,3.202,-2.767,36.534
-1.260,101.8467,0.626,0.000,-36.288,2.135,-2.767,36.456
-1.240,101.8498,0.074,0.000,-35.932,1.779,-2.264,36.047
-1.220,101.8519,-0.421,0.000,-36.288,2.135,-2.516,36.438
-1.200,101.8472,-0.438,0.000,-35.932,2.846,-3.019,36.171
-1.180,101.8503,-0.786,0.000,-35.932,2.135,-2.767,36.102
-1.160,101.8482,-0.429,0.000,-36.110,1.957,-2.516,36.250
-1.140,101.8516,-1.040,0.000,-36.288,2.490,-3.019,36.498
-1.120,101.8462,-0.810,0.000,-36.288,2.490,-3.019,36.498
-1.100,101.8488,-0.449,0.000,-36.110,1.601,-2.767,36.251
-1.080,101.8473,-0.465,0.000,-35.932,1.423,-3.019,36.087
-1.060,101.8499,-0.600,0.000,-36.288,2.490,-3.270,36.520
-1.040,101.8488,-0.828,0.000,-36.466,2.312,-3.019,36.663
-1.020,101.8489,-0.702,0.000,-36.288,1.779,-2.767,36.437
-1.000,101.8519,-1.154,0.000,-36.110,1.601,-2.516,36.233
-0.980,101.8494,-0.973,0.000,-36.110,2.668,-3.019,36.334
-0.960,101.8478,-0.724,0.000,-36.644,2.846,-2.767,36.858
-0.940,101.8447,-0.243,0.000,-36.110,1.601,-2.516,36.233
-0.920,101.8477,0.206,0.000,-36.288,2.135,-2.013,36.406
-0.900,101.8464,0.589,0.000,-36.110,3.024,-3.019,36.362
-0.880,101.8447,0.757,0.000,-36.288,2.135,-2.264,36.421
-0.860,101.8452,0.588,0.000,-36.110,1.957,-2.013,36.219
-0.840,101.8440,0.880,0.000,-36.288,2.490,-2.516,36.460
-0.820,101.8477,0.555,0.000,-36.466,3.024,-2.516,36.677
-0.800,101.8485,0.144,0.000,-36.288,2.135,-2.264,36.421
-0.780,101.8457,0.088,0.000,-36.288,1.423,-2.767,36.421
-0.760,101.8474,-0.073,0.000,-36.288,2.490,-3.019,36.498
-0.740,101.8438,0.512,0.000,-36.288,2.490,-2.767,36.478
-0.720,101.8492,0.313,0.000,-36.110,1.957,-2.516,36.250
-0.700,101.8478,0.095,0.000,-36.110,1.601,-2.767,36.251
-0.680,101.8536,-0.563,0.000,-36.466,2.312,-3.019,36.663
-0.660,101.8472,-0.583,0.000,-36.288,2.490,-2.767,36.478
-0.640,101.8457,-0.223,0.000,-36.288,1.779,-2.767,36.437
-0.620,101.8463,-0.195,0.000,-36.288,1.779,-3.019,36.457
-0.600,101.8477,-0.048,0.000,-36.288,2.490,-3.270,36.520
-0.580,101.8450,0.236,0.000,-36.466,2.668,-3.019,36.688
-0.560,101.8492,0.080,0.000,-36.110,1.601,-2.516,36.233
-0.540,101.8505,-0.280,0.000,-36.110,1.957,-3.270,36.311
-0.520,101.8463,-0.018,0.000,-36.466,2.668,-3.270,36.709
-0.500,101.8441,0.724,0.000,-36.288,2.135,-2.516,36.438
-0.480,101.8478,0.450,0.000,-36.288,1.779,-2.264,36.402
-0.460,101.8483,-0.243,0.000,-36.288,2.490,-2.767,36.478
-0.440,101.8473,-0.273,0.000,-36.288,2.490,-3.019,36.498
-0.420,101.8477,-0.552,0.000,-36.110,1.957,-2.264,36.234
-0.400,101.8442,-0.179,0.000,-36.110,1.957,-2.264,36.234
-0.380,101.8477,-0.040,0.000,-36.288,2.846,-3.019,36.524
-0.360,101.8432,0.341,0.000,-36.288,2.490,-2.516,36.460
-0.340,101.8437,0.848,0.000,-36.288,1.779,-2.264,36.402
-0.320,101.8452,0.448,0.000,-35.932,2.135,-2.516,36.083
-0.300,101.8420,1.022,0.000,-36.110,3.024,-3.270,36.384
-0.280,101.8456,0.732,0.000,-36.466,2.668,-3.019,36.688
-0.260,101.8509,0.146,0.000,-36.110,1.245,-2.516,36.219
-0.240,101.8467,-0.146,0.000,-36.288,2.135,-3.019,36.476
-0.220,101.8452,-0.058,0.000,-36.288,2.490,-3.270,36.520
-0.200,101.8464,-0.270,0.000,-36.110,2.312,-2.767,36.290
-0.180,101.8492,-0.769,0.000,-35.932,1.423,-2.767,36.067
-0.160,101.8492,-0.839,0.000,-36.288,2.490,-2.516,36.460
-0.140,101.8462,-0.728,0.000,-36.110,2.312,-3.019,36.310
-0.120,101.8440,0.028,0.000,-48.917,-0.889,-24.402,54.673
-0.100,101.8472,0.444,0.000,-41.980,-6.404,5.786,42.858
-0.080,101.8504,0.047,0.000,-24.370,5.159,-1.006,24.930
-0.060,101.8462,-0.108,0.000,-30.774,3.380,-4.528,31.288
-0.040,101.8492,-0.276,0.000,-34.687,-8.716,-2.264,35.837
-0.020,101.8427,0.275,0.000,-41.624,-2.490,3.019,41.808
-0.000,101.8457,0.761,0.000,-34.509,-8.538,-7.044,36.241
0.020,101.8457,0.608,0.000,-39.312,8.716,-13.333,42.416
0.040,101.8477,0.110,0.000,-39.312,8.716,-7.798,41.015
0.060,101.8467,0.023,0.000,-42.158,-1.245,3.270,42.303
0.080,101.8452,0.051,0.000,-75.600,-1.957,-9.811,76.259
0.100,101.8415,0.453,1.973,-129.142,-16.721,-12.578,98.626
0.120,101.8501,-0.105,5.642,-212.035,-38.422,-9.056,183.478
0.140,101.8426,0.271,10.293,-264.332,-9.606,-11.069,232.538
0.160,101.8427,0.646,15.851,-304.889,-54.076,17.106,277.920
0.180,101.8441,0.842,22.127,-328.725,-102.816,-32.955,313.802
0.200,101.8425,1.003,29.442,-369.104,130.387,71.444,365.723
0.220,101.8363,1.899,36.124,-354.340,90.720,-20.125,334.122
0.240,101.8393,2.120,42.040,-318.942,14.053,-75.217,295.792
0.260,101.8342,2.781,46.019,-228.934,-31.485,6.037,198.967
0.280,101.8343,3.146,49.643,-213.280,-6.937,2.013,181.202
0.300,101.8287,4.063,52.890,-194.247,-9.250,-4.025,162.308
0.320,101.8241,5.136,55.999,-187.487,-7.471,-4.277,155.485
0.340,101.8247,5.739,58.971,-180.728,-4.269,-3.270,148.608
0.360,101.8212,6.641,61.641,-165.608,-5.159,-1.761,133.497
0.380,101.8158,8.085,64.292,-164.540,-4.447,-6.541,132.530
0.400,101.8107,9.565,66.928,-163.829,-4.447,-5.534,131.783
0.420,101.8063,10.836,69.475,-159.382,-2.846,-7.295,127.374
0.440,101.7976,12.527,72.009,-158.670,-0.712,-8.050,126.676
0.460,101.7895,14.617,74.539,-158.492,-3.024,-7.547,126.501
0.480,101.7896,16.150,77.122,-161.161,-1.779,-8.050,129.171
0.500,101.7877,17.132,79.443,-147.997,-6.048,-6.289,116.054
0.520,101.7764,18.826,81.835,-151.555,-6.759,-5.283,119.598
0.540,101.7776,19.870,84.064,-143.550,-5.159,-0.755,111.445
0.560,101.7728,21.050,86.386,-148.175,-4.803,-3.773,116.101
0.580,101.7661,22.380,88.589,-142.127,-7.649,0.000,110.133
0.600,101.7564,24.291,90.827,-143.906,-7.293,-2.264,111.909
0.620,101.7509,26.071,93.066,-143.906,-8.005,-3.522,111.972
0.640,101.7472,27.808,95.342,-145.863,-1.779,-5.786,113.788
0.660,101.7416,29.228,97.540,-141.949,-1.423,-6.289,109.896
0.680,101.7346,30.545,99.712,-140.526,-3.202,-7.798,108.579
0.700,101.7240,32.935,102.054,-149.065,1.423,-8.805,117.131
0.720,101.7205,34.848,104.280,-143.195,-1.957,-8.805,111.278
0.740,101.7156,36.318,106.474,-141.772,0.178,-6.037,109.700
0.760,101.7092,37.940,108.620,-139.459,-0.356,-3.773,107.311
0.780,101.6955,39.965,110.760,-139.103,-4.981,-2.264,107.011
0.800,101.6879,42.167,112.845,-136.079,-8.716,-4.780,104.242
0.820,101.6805,44.138,114.991,-139.459,-3.202,0.755,107.298
0.840,101.6755,46.115,117.096,-137.147,-8.005,-4.780,105.263
0.860,101.6659,48.406,119.244,-139.459,-4.625,-3.773,107.387
0.880,101.6626,50.648,121.318,-135.724,-5.159,-4.277,103.689
0.900,101.6479,53.228,123.544,-143.373,-6.048,0.252,111.300
0.920,101.6385,55.887,125.618,-135.724,-5.514,-4.780,103.720
0.940,101.6290,58.597,127.737,-138.036,-1.423,-5.786,105.965
0.960,101.6230,60.973,129.817,-136.079,-3.380,-3.270,103.961
0.980,101.6140,63.389,131.529,-117.758,3.202,-1.509,85.611
1.000,101.6070,65.621,131.910,-49.629,11.562,-5.283,19.031
1.020,101.6018,67.513,131.439,-7.293,-4.447,-1.509,-23.526
1.040,101.5873,70.098,130.631,4.625,6.759,0.252,-40.394
1.060,101.5782,72.685,129.802,9.072,1.245,1.258,-41.443
1.080,101.5693,75.241,128.911,10.139,6.937,1.509,-44.578
1.100,101.5619,77.609,128.027,10.673,5.336,-1.006,-44.175
1.120,101.5524,80.049,127.140,10.851,5.159,-1.761,-44.343
1.140,101.5412,82.716,126.236,11.384,6.048,-1.761,-45.211
1.160,101.5348,85.066,125.343,9.606,7.827,-1.509,-44.682
1.180,101.5237,87.642,124.447,10.495,6.937,0.252,-44.783
1.200,101.5122,90.442,123.565,10.495,4.803,-2.767,-44.069
1.220,101.5074,92.725,122.700,8.716,6.226,-2.767,-43.263
1.240,101.4937,95.516,121.851,9.428,3.380,-2.264,-42.468
1.260,101.4934,97.318,120.980,9.428,4.803,4.025,-43.520
1.280,101.4838,99.300,120.111,9.606,5.692,-1.509,-43.467
1.300,101.4753,101.418,119.304,7.649,2.312,-1.509,-40.332
1.320,101.4687,103.411,118.431,8.360,7.649,-1.761,-43.667
1.340,101.4623,105.289,117.586,8.360,5.514,-1.006,-42.266
1.360,101.4538,107.229,116.725,7.471,7.827,0.252,-43.023
1.380,101.4448,109.261,115.839,7.827,9.250,0.755,-44.340
1.400,101.4353,111.421,114.977,8.894,5.692,-2.516,-43.055
1.420,101.4313,113.282,114.141,7.471,6.048,-0.755,-41.842
1.440,101.4237,115.161,113.302,8.538,4.625,-0.503,-41.923
1.460,101.4133,117.268,112.477,6.759,6.048,-0.252,-41.274
1.480,101.4083,119.168,111.620,8.716,5.159,-3.270,-42.843
1.500,101.3977,121.313,110.776,8.183,5.692,0.000,-42.168
1.520,101.3923,123.289,109.940,8.183,4.981,-0.755,-41.809
1.540,101.3848,125.273,109.144,5.692,4.981,-0.755,-39.801
1.560,101.3707,127.757,108.293,8.894,5.336,0.503,-42.584
1.580,101.3667,129.907,107.470,7.115,5.336,-0.503,-41.108
1.600,101.3617,131.857,106.630,6.582,7.293,0.252,-42.027
1.620,101.3532,133.895,105.811,6.582,5.514,-1.761,-40.965
1.640,101.3479,135.774,104.959,6.582,6.226,-5.031,-42.563
1.660,101.3397,137.732,104.149,6.226,5.514,0.252,-40.521
1.680,101.3300,139.872,103.338,5.692,5.692,2.264,-40.562
1.700,101.3318,141.315,102.527,5.870,5.870,-0.755,-40.536
1.720,101.3192,143.234,101.758,5.336,3.202,0.000,-38.423
1.740,101.3074,145.501,100.961,5.870,4.803,-1.006,-39.851
1.760,101.3077,147.173,100.177,5.870,3.380,-1.761,-39.199
1.780,101.2960,149.222,99.385,5.514,3.736,-3.270,-39.620
1.800,101.2913,151.079,98.599,5.336,4.625,-0.755,-39.302
1.820,101.2884,152.639,97.821,4.803,4.447,-1.509,-38.917
1.840,101.2781,154.495,97.045,4.981,4.269,-0.755,-38.803
1.860,101.2732,156.208,96.258,4.269,5.692,-0.252,-39.320
1.880,101.2667,157.912,95.480,3.558,5.692,0.000,-38.913
1.900,101.2581,159.780,94.696,4.269,5.336,-1.509,-39.199
1.920,101.2511,161.658,93.899,3.913,6.048,-2.516,-39.830
1.940,101.2476,163.290,93.118,3.380,5.870,-1.006,-39.048
1.960,101.2441,164.717,92.372,3.380,3.736,-1.006,-37.337
1.980,101.2345,166.422,91.611,4.091,4.091,-0.755,-38.035
2.000,101.2317,167.867,90.872,2.668,3.736,-1.258,-36.960
2.020,101.2281,169.150,90.102,3.380,5.159,-1.258,-38.494
2.040,101.2164,170.900,89.353,3.558,3.558,-1.509,-37.453
2.060,101.2116,172.542,88.592,3.558,4.269,-1.761,-38.030
2.080,101.2096,173.883,87.828,2.312,5.514,-0.503,-38.201
2.100,101.2011,175.457,87.068,2.135,5.336,1.006,-38.035
2.120,101.1971,176.894,86.337,2.135,3.558,1.258,-36.535
2.140,101.1906,178.403,85.566,3.024,5.514,-0.755,-38.534
2.160,101.1861,179.829,84.803,2.312,5.514,0.000,-38.180
2.180,101.1759,181.609,84.032,2.312,5.870,0.503,-38.529
2.200,101.1709,183.304,83.265,2.312,5.514,-1.509,-38.367
2.220,101.1675,184.809,82.522,1.957,4.447,-0.755,-37.117
2.240,101.1651,186.078,81.784,1.601,4.447,-0.252,-36.933
2.260,101.1586,187.454,81.041,1.779,4.269,-1.761,-37.149
2.280,101.1531,188.847,80.298,1.245,4.447,-1.761,-37.142
2.300,101.1507,190.023,79.558,0.889,4.447,-1.509,-36.980
2.320,101.1440,191.344,78.811,1.423,4.981,-0.252,-37.386
2.340,101.1396,192.614,78.067,1.245,4.803,-0.252,-37.168
2.360,101.1345,193.900,77.339,1.423,3.913,-0.755,-36.432
2.380,101.1280,195.304,76.605,1.067,4.269,-0.755,-36.665
2.400,101.1236,196.657,75.877,0.889,4.091,-0.503,-36.417
2.420,101.1200,197.905,75.143,0.712,4.269,1.258,-36.707
2.440,101.1114,199.440,74.390,0.889,4.447,-3.019,-37.648
2.460,101.1101,200.679,73.654,0.889,4.447,-0.755,-36.797
2.480,101.1019,202.175,72.916,0.712,4.625,0.252,-36.886
2.500,101.0943,203.846,72.181,1.067,4.269,-1.258,-36.777
2.520,101.0938,205.138,71.450,0.712,4.269,-0.252,-36.535
2.540,101.0890,206.431,70.715,1.067,3.913,-2.013,-36.728
2.560,101.0834,207.778,69.978,0.534,4.447,-1.258,-36.852
2.580,101.0794,209.057,69.248,0.356,4.269,0.503,-36.513
2.600,101.0760,210.232,68.524,0.712,3.913,-0.252,-36.185
2.620,101.0745,211.181,67.781,0.889,4.803,-1.006,-37.187
2.640,101.0674,212.354,67.042,0.356,4.625,-1.006,-36.946
2.660,101.0660,213.299,66.307,0.534,4.447,-0.503,-36.707
2.680,101.0578,214.556,65.592,0.356,3.558,-0.252,-35.784
2.700,101.0518,215.921,64.859,0.712,4.269,-1.006,-36.643
2.720,101.0458,217.379,64.130,0.534,4.091,-1.006,-36.447
2.740,101.0434,218.646,63.414,0.178,3.380,-1.258,-35.811
2.760,101.0435,219.564,62.671,0.889,4.447,-2.013,-37.162
2.780,101.0370,220.675,61.921,0.356,4.625,-2.516,-37.477
2.800,101.0330,221.771,61.184,0.356,4.625,-0.503,-36.866
2.820,101.0310,222.705,60.442,0.356,4.625,-1.509,-37.078
2.840,101.0265,223.692,59.711,0.712,4.269,-0.503,-36.557
2.860,101.0194,224.910,58.988,0.178,3.736,-1.258,-36.146
2.880,101.0228,225.557,58.249,0.356,4.625,-1.006,-36.946
2.900,101.0128,226.710,57.524,0.356,3.913,-1.006,-36.256
2.920,101.0158,227.339,56.880,0.000,4.981,-0.755,-32.200
2.940,101.0069,228.401,56.236,0.000,3.913,-1.761,-32.200
2.960,100.9998,229.711,55.685,-0.356,4.625,-0.503,-27.534
2.980,100.9939,231.132,55.126,-0.534,4.091,-1.006,-27.953
3.000,100.9965,232.021,54.482,0.000,4.269,-0.503,-32.200
3.020,100.9965,232.646,53.916,-0.178,3.736,-1.006,-28.327
3.040,100.9884,233.650,53.355,-0.178,4.091,-0.755,-28.036
3.060,100.9865,234.522,52.781,-0.534,3.380,-0.755,-28.696
3.080,100.9808,235.565,52.217,-0.356,3.913,-0.755,-28.199
3.100,100.9815,236.280,51.642,-0.356,3.202,-1.258,-28.742
3.120,100.9723,237.453,51.084,-0.534,3.736,-2.013,-27.923
3.140,100.9725,238.320,50.517,-0.889,3.736,-0.503,-28.327
3.160,100.9704,239.094,49.948,-0.889,3.380,-1.258,-28.486
3.180,100.9712,239.572,49.394,-0.712,4.269,-1.258,-27.693
3.200,100.9686,240.066,48.824,-0.889,3.380,-1.258,-28.486
3.220,100.9609,240.949,48.273,-0.889,4.447,-1.006,-27.555
3.240,100.9594,241.710,47.702,-0.889,3.380,-1.006,-28.563
3.260,100.9606,242.160,47.161,-1.067,4.981,-0.755,-27.051
3.280,100.9554,242.834,46.594,-0.889,3.736,-0.252,-28.352
3.300,100.9544,243.388,46.013,-0.889,3.024,-0.252,-29.038
3.320,100.9504,244.063,45.459,-1.423,4.269,-0.503,-27.672
3.340,100.9480,244.729,44.904,-1.067,3.913,-1.761,-27.778
3.360,100.9449,245.438,44.351,-1.423,4.269,-0.755,-27.637
3.380,100.9404,246.290,43.791,-1.601,3.736,-1.006,-28.013
3.400,100.9426,246.767,43.236,-1.245,4.091,-1.258,-27.742
3.420,100.9400,247.273,42.680,-1.245,4.091,-1.006,-27.807
3.440,100.9355,247.964,42.122,-1.067,3.913,-1.509,-27.872
3.460,100.9344,248.553,41.571,-1.779,3.913,-1.761,-27.555
3.480,100.9345,248.962,41.002,-1.067,3.558,-0.252,-28.477
3.500,100.9279,249.730,40.445,-1.779,3.558,-1.761,-27.850
