time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.380,100.4755,-0.035,0.000,33.264,1.601,0.000,33.302
-3.360,100.4755,-0.168,0.000,33.086,1.779,0.755,33.142
-3.340,100.4739,0.012,0.000,33.264,1.601,0.503,33.306
-3.320,100.4765,-0.045,0.000,33.086,2.135,0.000,33.155
-3.300,100.4723,0.355,0.000,33.264,1.957,-0.252,33.322
-3.280,100.4713,0.784,0.000,33.086,1.779,0.755,33.142
-3.260,100.4765,0.524,0.000,33.086,1.423,1.006,33.132
-3.240,100.4760,0.745,0.000,33.264,1.957,-0.252,33.322
-3.220,100.4739,0.752,0.000,33.086,1.779,-0.252,33.135
-3.200,100.4734,0.858,0.000,33.442,1.779,0.252,33.490
-3.180,100.4739,0.932,0.000,32.908,1.601,0.503,32.951
-3.160,100.4760,0.491,0.000,33.086,1.423,0.252,33.118
-3.140,100.4765,0.245,0.000,33.086,2.135,-0.252,33.156
-3.120,100.4713,0.700,0.000,33.086,1.423,0.252,33.118
-3.100,100.4749,0.683,0.000,33.086,1.779,1.006,33.149
-3.080,100.4739,0.884,0.000,33.086,1.779,0.503,33.138
-3.060,100.4728,0.765,0.000,33.264,1.957,-0.252,33.322
-3.040,100.4780,0.448,0.000,33.086,1.779,0.252,33.135
-3.020,100.4744,0.518,0.000,33.442,1.779,0.503,33.493
-3.000,100.4749,0.466,0.000,33.086,1.423,0.252,33.118
-2.980,100.4760,0.268,0.000,33.086,1.779,0.000,33.134
-2.960,100.4713,0.708,0.000,33.086,2.135,-0.252,33.156
-2.940,100.4749,0.845,0.000,33.086,1.423,0.755,33.125
-2.920,100.4749,1.109,0.000,33.086,1.779,1.006,33.149
-2.900,100.4754,1.037,0.000,33.086,2.135,0.000,33.155
-2.880,100.4760,0.866,0.000,33.086,2.490,-0.252,33.181
-2.860,100.4749,0.560,0.000,32.908,1.957,0.252,32.967
-2.840,100.4775,-0.115,0.000,33.086,1.067,0.503,33.107
-2.820,100.4780,-0.636,0.000,33.086,2.490,0.000,33.180
-2.800,100.4760,-0.651,0.000,33.264,2.312,-0.252,33.345
-2.780,100.4770,-0.955,0.000,33.264,1.957,0.252,33.322
-2.760,100.4744,-0.245,0.000,33.086,1.423,1.006,33.132
-2.740,100.4760,-0.093,0.000,32.908,1.957,-0.252,32.967
-2.720,100.4760,0.255,0.000,33.086,1.779,-0.503,33.138
-2.700,100.4734,0.315,0.000,32.908,1.957,0.252,32.967
-2.680,100.4749,0.145,0.000,33.086,1.779,1.006,33.149
-2.660,100.4791,-0.259,0.000,33.086,1.423,0.252,33.118
-2.640,100.4734,-0.194,0.000,33.086,1.779,-0.252,33.135
-2.620,100.4749,0.297,0.000,33.086,1.423,0.252,33.118
-2.600,100.4786,-0.184,0.000,32.730,1.779,1.006,32.794
-2.580,100.4728,0.196,0.000,33.086,1.779,0.252,33.135
-2.560,100.4749,0.168,0.000,32.908,2.312,-0.755,32.998
-2.540,100.4744,0.358,0.000,33.264,1.601,0.000,33.302
-2.520,100.4713,0.665,0.000,33.086,1.779,1.258,33.158
-2.500,100.4765,0.355,0.000,33.264,1.245,0.503,33.291
-2.480,100.4744,0.588,0.000,33.086,2.135,-1.006,33.170
-2.460,100.4728,0.545,0.000,33.086,2.135,0.252,33.156
-2.440,100.4755,0.337,0.000,32.908,1.601,1.006,32.962
-2.420,100.4728,0.817,0.000,33.264,1.245,0.252,33.288
-2.400,100.4770,0.699,0.000,33.086,2.135,-0.755,33.163
-2.380,100.4718,1.025,0.000,33.264,2.312,0.000,33.344
-2.360,100.4739,1.485,0.000,33.086,1.423,0.755,33.125
-2.340,100.4734,1.716,0.000,33.442,1.423,-0.252,33.473
-2.320,100.4760,1.602,0.000,32.908,2.312,-1.006,33.005
-2.300,100.4744,1.271,0.000,33.086,2.490,0.000,33.180
-2.280,100.4744,1.322,0.000,33.086,1.067,1.006,33.118
-2.260,100.4734,1.398,0.000,33.086,1.067,0.755,33.112
-2.240,100.4744,1.227,0.000,32.908,2.312,0.000,32.989
-2.220,100.4723,1.678,0.000,33.086,2.135,0.000,33.155
-2.200,100.4739,1.594,0.000,33.620,1.245,0.503,33.646
-2.180,100.4765,1.080,0.000,33.086,1.067,0.503,33.107
-2.160,100.4754,0.666,0.000,33.264,2.312,-0.503,33.348
-2.140,100.4739,0.243,0.000,32.908,1.957,0.000,32.966
-2.120,100.4734,0.358,0.000,33.264,0.889,0.503,33.280
-2.100,100.4713,0.413,0.000,32.908,1.601,0.503,32.951
-2.080,100.4770,0.534,0.000,32.730,2.490,-0.503,32.829
-2.060,100.4775,0.157,0.000,33.086,1.779,0.000,33.134
-2.040,100.4796,-0.072,0.000,33.086,1.423,0.000,33.117
-2.020,100.4749,0.258,0.000,33.086,2.135,0.000,33.155
-2.000,100.4749,0.377,0.000,33.086,2.135,0.000,33.155
-1.980,100.4744,0.428,0.000,33.264,1.957,0.252,33.322
-1.960,100.4744,0.480,0.000,33.086,1.067,0.252,33.104
-1.940,100.4770,0.200,0.000,33.086,1.779,0.503,33.138
-1.920,100.4744,0.310,0.000,33.264,2.312,0.252,33.345
-1.900,100.4759,0.349,0.000,33.086,1.779,0.000,33.134
-1.880,100.4781,-0.371,0.000,33.086,1.067,0.503,33.107
-1.860,100.4749,-0.224,0.000,33.086,1.779,0.503,33.138
-1.840,100.4744,-0.040,0.000,33.086,2.490,0.503,33.183
-1.820,100.4775,-0.260,0.000,33.264,1.245,-0.252,33.288
-1.800,100.4739,0.065,0.000,33.442,1.423,0.252,33.473
-1.780,100.4770,0.165,0.000,33.086,2.135,0.503,33.159
-1.760,100.4739,0.461,0.000,33.086,2.135,0.252,33.156
-1.740,100.4749,0.531,0.000,33.264,1.245,0.252,33.288
-1.720,100.4770,0.253,0.000,33.264,1.601,0.252,33.303
-1.700,100.4728,0.784,0.000,33.442,2.490,0.252,33.535
-1.680,100.4760,0.814,0.000,33.086,1.779,0.000,33.134
-1.660,100.4728,0.714,0.000,33.086,1.779,0.000,33.134
-1.640,100.4765,0.027,0.000,32.730,1.779,0.000,32.779
-1.620,100.4744,0.129,0.000,33.086,2.490,0.000,33.180
-1.600,100.4744,0.487,0.000,33.086,1.423,0.252,33.118
-1.580,100.4707,0.602,0.000,33.264,1.601,0.000,33.302
-1.560,100.4718,0.957,0.000,33.086,2.135,0.755,33.163
-1.540,100.4765,0.903,0.000,33.264,1.957,0.503,33.325
-1.520,100.4744,1.059,0.000,32.908,1.957,-0.755,32.975
-1.500,100.4728,0.848,0.000,32.908,1.601,0.000,32.947
-1.480,100.4749,0.994,0.000,33.264,1.957,0.755,33.330
-1.460,100.4739,0.720,0.000,33.086,1.779,0.252,33.135
-1.440,100.4744,0.664,0.000,33.264,1.957,0.000,33.321
-1.420,100.4734,0.502,0.000,33.086,1.779,0.252,33.135
-1.400,100.4759,0.487,0.000,32.908,1.957,1.006,32.982
-1.380,100.4739,0.371,0.000,33.264,1.957,0.755,33.330
-1.360,100.4754,0.501,0.000,33.264,1.601,-0.503,33.306
-1.340,100.4791,-0.092,0.000,33.086,1.779,0.000,33.134
-1.320,100.4723,0.370,0.000,33.086,2.135,-0.252,33.156
-1.300,100.4718,0.799,0.000,32.908,2.312,0.252,32.990
-1.280,100.4760,0.379,0.000,33.442,1.067,0.503,33.463
-1.260,100.4728,0.536,0.000,33.086,1.779,-0.755,33.142
-1.240,100.4749,0.499,0.000,33.086,2.135,-0.252,33.156
-1.220,100.4775,0.311,0.000,33.264,1.957,0.503,33.325
-1.200,100.4744,0.487,0.000,33.086,1.423,0.252,33.118
-1.180,100.4801,0.469,0.000,33.086,1.779,0.252,33.135
-1.160,100.4760,0.459,0.000,33.264,2.312,0.503,33.348
-1.140,100.4749,0.180,0.000,33.264,1.601,0.252,33.303
-1.120,100.4796,0.073,0.000,33.086,1.779,0.755,33.142
-1.100,100.4770,-0.112,0.000,33.086,1.779,0.252,33.135
-1.080,100.4728,0.133,0.000,33.086,2.135,0.000,33.155
-1.060,100.4744,-0.048,0.000,32.908,1.245,0.252,32.933
-1.040,100.4754,-0.180,0.000,33.264,1.957,0.252,33.322
-1.020,100.4734,0.162,0.000,33.442,2.135,0.252,33.511
-1.000,100.4770,0.111,0.000,33.086,1.423,0.000,33.117
-0.980,100.4765,0.018,0.000,33.086,1.423,-0.252,33.118
-0.960,100.4728,0.488,0.000,33.086,1.423,0.000,33.117
-0.940,100.4744,0.694,0.000,33.264,2.312,0.252,33.345
-0.920,100.4744,1.122,0.000,33.086,1.779,-0.503,33.138
-0.900,100.4702,1.117,0.000,33.086,1.779,-0.252,33.135
-0.880,100.4780,0.715,0.000,33.442,2.135,0.252,33.511
-0.860,100.4760,0.652,0.000,32.908,1.957,0.503,32.970
-0.840,100.4739,0.650,0.000,33.442,1.423,0.000,33.472
-0.820,100.4760,0.373,0.000,33.086,1.423,0.000,33.117
-0.800,100.4760,0.904,0.000,32.908,2.312,0.252,32.990
-0.780,100.4770,0.510,0.000,33.086,1.779,0.755,33.142
-0.760,100.4749,0.734,0.000,32.908,1.601,0.252,32.948
-0.740,100.4760,0.692,0.000,32.908,1.601,0.000,32.947
-0.720,100.4718,0.979,0.000,33.086,2.490,0.252,33.181
-0.700,100.4791,0.983,0.000,32.908,1.957,0.000,32.966
-0.680,100.4723,1.355,0.000,33.620,1.245,0.000,33.643
-0.660,100.4692,1.639,0.000,33.086,2.135,0.755,33.163
-0.640,100.4765,1.246,0.000,33.264,1.957,0.000,33.321
-0.620,100.4791,0.868,0.000,33.086,1.779,0.000,33.134
-0.600,100.4749,1.160,0.000,33.086,1.423,0.000,33.117
-0.580,100.4749,1.551,0.000,33.086,1.779,0.503,33.138
-0.560,100.4770,0.985,0.000,33.086,1.779,-0.252,33.135
-0.540,100.4765,0.693,0.000,33.086,1.779,-0.503,33.138
-0.520,100.4744,1.114,0.000,33.086,1.779,0.252,33.135
-0.500,100.4760,0.369,0.000,33.264,1.957,1.006,33.337
-0.480,100.4744,0.381,0.000,32.908,2.312,0.000,32.989
-0.460,100.4749,0.353,0.000,33.264,1.601,-0.503,33.306
-0.440,100.4754,0.290,0.000,33.086,1.779,0.755,33.142
-0.420,100.4739,0.419,0.000,33.086,2.490,0.755,33.188
-0.400,100.4734,0.590,0.000,33.086,1.779,0.252,33.135
-0.380,100.4770,0.353,0.000,32.908,1.601,-0.252,32.948
-0.360,100.4775,0.120,0.000,33.264,1.957,0.000,33.321
-0.340,100.4775,-0.052,0.000,32.908,1.957,0.503,32.970
-0.320,100.4754,0.045,0.000,33.264,1.601,0.755,33.311
-0.300,100.4744,0.247,0.000,33.086,1.779,0.000,33.134
-0.280,100.4780,0.037,0.000,33.442,2.135,0.000,33.510
-0.260,100.4749,0.205,0.000,33.264,1.957,0.755,33.330
-0.240,100.4739,0.832,0.000,33.086,1.423,0.000,33.117
-0.220,100.4765,0.946,0.000,33.264,1.957,0.000,33.321
-0.200,100.4734,1.128,0.000,33.264,2.312,-0.503,33.348
-0.180,100.4733,1.101,0.000,33.264,1.957,0.755,33.330
-0.160,100.4744,1.387,0.000,33.264,1.601,0.503,33.306
-0.140,100.4718,1.431,0.000,32.908,1.957,-0.503,32.970
-0.120,100.4749,1.012,0.000,32.908,2.312,-0.252,32.990
-0.100,100.4744,0.991,0.000,13.697,-3.024,12.327,18.673
-0.080,100.4734,0.641,0.000,27.216,2.668,6.289,28.060
-0.060,100.4697,1.173,0.000,36.821,-1.957,-0.503,36.877
-0.040,100.4765,1.045,0.000,26.326,2.846,-2.013,26.556
-0.020,100.4791,0.396,0.000,33.620,0.534,3.773,33.835
0.000,100.4759,0.102,0.000,36.999,-1.779,-0.503,37.046
0.020,100.4775,-0.225,0.000,31.485,2.312,-1.258,31.595
0.040,100.4744,-0.300,0.000,32.019,2.135,1.258,32.114
0.060,100.4723,-0.172,0.000,60.835,1.067,8.050,61.375
0.080,100.4775,-0.052,0.000,115.801,16.899,-1.258,117.034
0.100,100.4687,0.872,3.283,195.314,16.009,-12.075,164.141
0.120,100.4697,1.493,7.982,265.577,28.639,4.277,234.951
0.140,100.4677,1.861,14.619,363.946,7.471,4.780,331.854
0.160,100.4640,2.503,21.216,358.609,28.105,-41.256,329.867
0.180,100.4630,2.921,28.716,392.229,108.686,-11.320,374.966
0.200,100.4515,4.662,39.374,562.284,-48.206,-29.181,532.900
0.220,100.4458,6.564,52.095,665.277,62.970,-0.755,636.051
0.240,100.4422,8.233,61.733,513.900,14.764,1.006,481.913
0.260,100.4359,10.330,69.632,426.738,11.562,-15.345,394.970
0.280,100.4318,12.140,75.705,335.485,15.654,0.000,303.650
0.300,100.4198,14.290,80.876,290.303,15.654,-2.767,258.538
0.320,100.4188,16.076,85.704,272.870,19.923,1.509,241.401
0.340,100.3975,19.344,90.222,257.395,18.678,3.019,225.889
0.360,100.3783,23.905,94.706,255.260,24.370,1.761,224.227
0.380,100.3658,28.452,99.190,255.438,22.057,-0.252,224.189
0.400,100.3575,32.599,103.693,256.505,20.634,-1.258,225.137
0.420,100.3637,34.589,108.111,252.414,17.966,-4.780,220.898
0.440,100.3669,35.330,112.445,248.145,17.610,-8.553,216.716
0.460,100.3570,36.408,116.699,244.409,11.029,-10.314,212.675
0.480,100.3435,38.380,120.899,241.741,11.562,-9.811,210.016
0.500,100.3331,40.153,125.053,239.606,9.072,-7.295,207.689
0.520,100.3237,42.266,129.101,234.092,14.231,-5.786,202.396
0.540,100.3050,45.741,132.964,225.020,11.562,-5.031,193.173
0.560,100.2873,49.958,136.702,218.439,15.654,-5.786,186.875
0.580,100.2790,53.701,140.534,223.241,15.476,-5.534,191.646
0.600,100.2655,57.579,144.241,216.838,16.543,-5.786,185.345
0.620,100.2603,60.671,147.888,213.992,14.764,-4.528,182.348
0.640,100.2489,63.776,151.564,215.592,13.163,-1.006,183.796
0.660,100.2255,68.132,155.286,217.905,12.985,0.503,186.092
0.680,100.2188,71.720,158.876,211.145,15.120,0.755,179.487
0.700,100.1975,76.198,162.531,214.525,13.875,1.258,182.777
0.720,100.1813,80.818,166.110,210.790,11.562,-1.006,178.909
0.740,100.1637,85.679,169.464,199.405,13.697,-4.277,167.721
0.760,100.1554,89.729,172.720,194.425,13.697,-5.283,162.778
0.780,100.1419,93.655,176.054,198.338,12.985,-7.798,166.715
0.800,100.1325,97.042,179.427,200.473,10.495,-6.792,168.662
0.820,100.1091,101.472,182.730,196.737,14.231,-5.786,165.136
0.840,100.0920,106.066,186.072,198.694,15.476,-3.522,167.127
0.860,100.0748,110.780,189.268,191.223,16.543,-4.780,159.796
0.880,100.0592,115.407,192.471,191.223,20.101,-4.780,160.136
0.900,100.0432,120.005,195.095,162.406,16.899,-6.541,131.214
0.920,100.0286,124.410,196.152,84.672,3.558,-7.044,52.839
0.940,100.0250,127.518,195.987,21.168,-8.716,-7.044,-8.249
0.960,100.0198,129.773,195.065,-8.538,-9.961,-4.528,-46.079
0.980,100.0172,131.836,193.981,-21.702,-3.558,-1.509,-54.243
1.000,100.0094,133.675,192.823,-25.615,-1.423,1.509,-57.899
1.020,99.9990,135.540,191.660,-25.437,3.024,-4.025,-58.130
1.040,99.9870,137.570,190.507,-25.259,1.423,-2.767,-57.650
1.060,99.9740,139.845,189.392,-23.302,3.380,-0.252,-55.748
1.080,99.9652,142.034,188.261,-24.370,-0.178,0.252,-56.572
1.100,99.9569,144.131,187.125,-24.370,-2.668,-2.013,-56.798
1.120,99.9444,146.479,186.022,-22.235,-5.514,1.258,-55.143
1.140,99.9288,149.291,184.930,-22.235,-2.668,0.000,-54.595
1.160,99.9169,152.235,183.866,-20.990,1.067,0.252,-53.219
1.180,99.9076,155.104,182.769,-22.413,0.000,-3.270,-54.850
1.200,99.8925,158.344,181.675,-22.057,-1.067,-4.277,-54.693
1.220,99.8852,161.314,180.576,-22.591,-2.668,-0.503,-54.954
1.240,99.8686,164.761,179.461,-22.947,-4.803,1.761,-55.710
1.260,99.8540,168.455,178.368,-22.413,-1.423,0.000,-54.658
1.280,99.8473,171.767,177.285,-21.702,-3.202,-0.252,-54.138
1.300,99.8431,174.557,176.202,-21.702,-0.356,-3.522,-54.188
1.320,99.8312,177.483,175.091,-22.769,-3.558,-3.773,-55.552
1.340,99.8239,180.177,174.004,-22.057,1.779,0.252,-54.330
1.360,99.8135,182.906,172.902,-22.591,2.668,-2.516,-55.087
1.380,99.7979,186.059,171.825,-21.524,1.957,-1.509,-53.865
1.400,99.7886,189.104,170.762,-20.812,-0.889,-2.264,-53.154
1.420,99.7823,191.823,169.710,-19.745,-5.159,0.755,-52.622
1.440,99.7668,194.964,168.652,-20.278,-3.202,2.516,-52.883
1.460,99.7585,197.918,167.598,-20.278,-2.846,0.000,-52.677
1.480,99.7465,200.982,166.529,-21.168,-0.534,-1.761,-53.448
1.500,99.7356,204.062,165.474,-20.101,1.245,-4.277,-52.788
1.520,99.7314,206.646,164.397,-20.990,-1.423,-5.031,-53.831
1.540,99.7205,209.313,163.343,-20.278,-1.423,-2.516,-52.683
1.560,99.7101,212.016,162.312,-19.211,-1.423,-1.761,-51.544
1.580,99.7018,214.593,161.291,-18.500,-3.558,-0.755,-51.054
1.600,99.6883,217.457,160.226,-20.812,-3.024,1.258,-53.268
1.620,99.6743,220.606,159.201,-19.033,-0.889,-0.503,-51.261
1.640,99.6670,223.488,158.168,-19.389,1.245,-0.503,-51.636
1.660,99.6572,226.338,157.170,-17.610,1.601,-1.006,-49.912
1.680,99.6478,229.117,156.160,-18.144,0.712,-2.264,-50.498
1.700,99.6364,231.994,155.172,-16.899,-1.245,-2.767,-49.369
1.720,99.6286,234.682,154.186,-16.721,-0.712,-3.522,-49.303
1.740,99.6223,237.090,153.225,-15.654,-1.067,-2.264,-48.052
1.760,99.6099,239.732,152.216,-18.144,-1.779,-0.755,-50.447
1.780,99.6000,242.383,151.233,-16.899,-0.889,1.258,-49.169
1.800,99.5860,245.355,150.240,-17.432,0.712,1.006,-49.676
1.820,99.5756,248.328,149.268,-16.365,0.356,0.503,-48.577
1.840,99.5694,250.985,148.278,-17.255,1.245,-0.252,-49.501
1.860,99.5559,253.921,147.310,-16.009,0.356,-2.516,-48.410
1.880,99.5512,256.431,146.377,-14.053,-0.534,-3.270,-46.638
1.900,99.5434,258.812,145.429,-14.942,-1.423,-2.264,-47.379
1.920,99.5351,261.127,144.498,-14.231,-1.067,-1.761,-46.579
1.940,99.5252,263.505,143.579,-13.697,-0.534,-1.006,-45.944
1.960,99.5143,266.023,142.632,-14.942,0.712,-2.264,-47.329
1.980,99.5049,268.544,141.716,-13.341,-0.889,-2.516,-45.805
2.000,99.4997,270.758,140.771,-14.764,1.601,-2.516,-47.262
2.020,99.4873,273.262,139.888,-11.918,-0.534,-0.503,-44.141
2.040,99.4852,275.233,138.983,-12.985,-1.245,-0.503,-45.255
2.060,99.4691,277.811,138.071,-13.341,-0.889,-1.258,-45.630
2.080,99.4618,280.247,137.151,-13.697,0.534,-1.509,-45.990
2.100,99.4525,282.719,136.251,-12.630,0.534,-2.013,-45.000
2.120,99.4390,285.536,135.348,-12.807,0.712,-1.509,-45.116
2.140,99.4281,288.451,134.450,-12.630,0.534,-1.509,-44.931
2.160,99.4208,291.172,133.560,-12.274,-0.534,-0.503,-44.496
2.180,99.4182,293.375,132.679,-11.562,-0.534,-2.516,-44.045
2.200,99.4083,295.684,131.829,-10.139,-1.245,-1.509,-42.526
2.220,99.3995,298.007,130.945,-11.918,-0.534,-1.258,-44.196
2.240,99.3959,299.952,130.068,-11.562,-0.178,-1.258,-43.832
2.260,99.3798,302.522,129.213,-10.495,-0.178,-1.006,-42.745
2.280,99.3787,304.491,128.326,-11.918,0.178,-2.264,-44.333
2.300,99.3652,306.888,127.465,-10.851,0.178,-0.503,-43.064
2.320,99.3590,309.107,126.604,-10.851,0.178,-0.503,-43.064
2.340,99.3507,311.332,125.752,-10.317,0.000,-1.258,-42.594
2.360,99.3418,313.605,124.886,-10.851,-0.889,-2.264,-43.320
2.380,99.3382,315.527,124.058,-9.072,-1.245,0.000,-41.357
2.400,99.3211,318.172,123.229,-9.250,0.000,0.000,-41.450
2.420,99.3205,320.181,122.365,-11.029,-0.356,-0.252,-43.237
2.440,99.3164,321.922,121.531,-9.428,-0.889,-0.503,-41.683
2.460,99.3039,324.068,120.694,-9.606,-0.356,-0.755,-41.842
2.480,99.2987,326.016,119.865,-9.072,0.534,-1.761,-41.457
2.500,99.2920,327.914,119.014,-10.139,1.245,-1.761,-42.566
2.520,99.2878,329.579,118.178,-9.428,0.178,-1.761,-41.792
2.540,99.2774,331.519,117.370,-7.827,-1.067,-2.264,-40.417
2.560,99.2722,333.308,116.589,-6.582,-0.889,-1.509,-39.011
2.580,99.2639,335.206,115.774,-8.538,0.356,-0.503,-40.761
2.600,99.2587,336.965,114.940,-9.428,-0.534,-1.258,-41.726
2.620,99.2442,339.316,114.127,-8.360,0.178,-1.258,-40.656
2.640,99.2374,341.586,113.303,-8.894,0.356,-1.006,-41.158
2.660,99.2338,343.547,112.491,-8.360,0.178,-1.006,-40.623
2.680,99.2286,345.363,111.658,-9.250,-0.712,-1.761,-41.643
2.700,99.2218,347.175,110.850,-8.005,-1.601,-0.755,-40.398
2.720,99.2182,348.752,110.040,-8.183,-1.067,-0.755,-40.486
2.740,99.2083,350.600,109.232,-8.005,-0.534,-1.761,-40.413
2.760,99.2011,352.489,108.435,-7.471,-1.423,-1.006,-39.872
2.780,99.1927,354.491,107.666,-5.870,-1.245,-1.761,-38.454
2.800,99.1865,356.435,106.888,-6.226,-1.245,-2.013,-38.860
2.820,99.1798,358.366,106.125,-5.870,-0.534,-1.006,-38.180
2.840,99.1746,360.172,105.379,-4.981,-0.356,-1.006,-37.294
2.860,99.1642,362.266,104.616,-5.870,-0.534,-0.755,-38.142
2.880,99.1585,364.246,103.859,-5.514,-0.889,-0.755,-37.836
2.900,99.1590,365.661,103.079,-6.759,0.712,-0.252,-39.001
2.920,99.1470,367.538,102.295,-6.937,-0.178,-1.006,-39.212
2.940,99.1465,368.946,101.533,-5.870,-0.178,-0.755,-38.121
2.960,99.1382,370.549,100.757,-6.404,-0.356,-1.509,-38.789
2.980,99.1325,372.124,99.988,-6.048,-0.356,-1.509,-38.444
3.000,99.1242,373.876,99.217,-6.226,-0.534,-1.006,-38.529
3.020,99.1174,375.661,98.455,-5.692,0.356,-1.509,-38.100
3.040,99.1122,377.359,97.683,-6.226,-0.889,-1.258,-38.614
3.060,99.0998,379.532,96.935,-5.159,-0.178,-0.503,-37.386
3.080,99.0998,381.169,96.188,-5.159,-0.178,-0.503,-37.386
3.100,99.0935,382.817,95.437,-4.981,-0.712,-1.761,-37.531
3.120,99.0832,384.790,94.676,-5.870,-0.178,-0.252,-38.078
3.140,99.0847,386.138,93.942,-4.447,-0.534,-0.252,-36.686
3.160,99.0800,387.424,93.205,-4.625,0.000,-0.503,-36.852
3.180,99.0723,388.896,92.442,-5.692,-0.712,-1.509,-38.132
3.200,99.0670,390.339,91.713,-3.913,0.712,-1.509,-36.454
3.220,99.0592,391.955,90.980,-4.091,-0.178,-1.761,-36.658
3.240,99.0551,393.444,90.223,-5.336,-0.712,-1.761,-37.864
3.260,99.0463,395.180,89.477,-4.269,-0.356,-2.767,-37.300
3.280,99.0421,396.777,88.758,-3.380,-0.534,-1.509,-35.940
3.300,99.0364,398.370,88.034,-3.558,-1.779,-0.503,-36.209
3.320,99.0302,400.002,87.317,-3.380,-1.245,0.503,-35.837
3.340,99.0244,401.628,86.604,-2.668,-1.957,1.006,-35.658
3.360,99.0198,403.171,85.883,-3.736,-0.178,0.755,-36.015
3.380,99.0167,404.524,85.183,-2.312,-1.601,0.000,-35.013
3.400,99.0130,405.758,84.485,-2.668,-0.178,-0.503,-34.921
