time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.960,102.4804,0.649,0.000,-33.264,-2.312,-1.509,33.378
-2.940,102.4778,0.642,0.000,-32.908,-1.601,-1.509,32.982
-2.920,102.4784,0.789,0.000,-33.264,-1.957,-1.761,33.368
-2.900,102.4769,0.513,0.000,-33.086,-1.779,-2.013,33.195
-2.880,102.4778,0.240,0.000,-33.264,-2.312,-2.013,33.405
-2.860,102.4759,0.421,0.000,-33.442,-2.490,-1.509,33.568
-2.840,102.4742,0.587,0.000,-33.264,-2.312,-1.509,33.378
-2.820,102.4778,0.763,0.000,-33.264,-2.312,-1.761,33.391
-2.800,102.4752,0.721,0.000,-33.086,-2.135,-2.013,33.216
-2.780,102.4771,0.688,0.000,-33.264,-1.601,-1.761,33.349
-2.760,102.4766,0.519,0.000,-33.442,-1.779,-1.509,33.523
-2.740,102.4797,0.218,0.000,-33.264,-1.957,-1.509,33.356
-2.720,102.4805,-0.018,0.000,-33.086,-2.490,-1.761,33.226
-2.700,102.4787,0.215,0.000,-33.264,-2.312,-1.761,33.391
-2.680,102.4818,-0.552,0.000,-33.264,-1.957,-1.761,33.368
-2.660,102.4759,-0.334,0.000,-33.264,-1.957,-1.509,33.356
-2.640,102.4793,-0.205,0.000,-33.086,-1.423,-1.761,33.163
-2.620,102.4766,-0.055,0.000,-33.264,-1.957,-2.013,33.382
-2.600,102.4783,0.462,0.000,-33.442,-1.779,-1.761,33.535
-2.580,102.4765,0.472,0.000,-33.264,-2.312,-1.509,33.378
-2.560,102.4747,0.993,0.000,-33.442,-2.135,-1.761,33.556
-2.540,102.4781,0.896,0.000,-33.620,-2.312,-1.509,33.733
-2.520,102.4771,0.947,0.000,-33.442,-1.423,-2.013,33.532
-2.500,102.4762,1.326,0.000,-32.908,-1.601,-1.761,32.994
-2.480,102.4800,0.604,0.000,-33.442,-1.423,-1.761,33.518
-2.460,102.4708,1.460,0.000,-33.086,-1.779,-1.761,33.181
-2.440,102.4766,1.060,0.000,-33.086,-2.490,-1.509,33.214
-2.420,102.4750,0.910,0.000,-33.086,-2.490,-1.761,33.226
-2.400,102.4760,0.683,0.000,-33.086,-2.135,-1.509,33.189
-2.380,102.4770,0.748,0.000,-33.264,-1.957,-1.761,33.368
-2.360,102.4764,0.908,0.000,-33.086,-1.423,-1.761,33.163
-2.340,102.4766,0.848,0.000,-33.442,-1.779,-2.013,33.549
-2.320,102.4745,0.960,0.000,-33.264,-2.312,-1.761,33.391
-2.300,102.4806,0.162,0.000,-33.086,-2.490,-1.509,33.214
-2.280,102.4759,0.382,0.000,-33.086,-2.490,-1.509,33.214
-2.260,102.4769,0.076,0.000,-33.264,-2.312,-1.509,33.378
-2.240,102.4758,0.083,0.000,-33.264,-1.601,-2.013,33.363
-2.220,102.4750,0.483,0.000,-33.442,-1.423,-2.013,33.532
-2.200,102.4764,0.455,0.000,-33.264,-1.601,-1.761,33.349
-2.180,102.4774,0.438,0.000,-33.264,-2.312,-1.509,33.378
-2.160,102.4758,0.240,0.000,-33.264,-2.668,-1.509,33.405
-2.140,102.4750,0.686,0.000,-33.264,-2.312,-1.761,33.391
-2.120,102.4740,0.837,0.000,-33.620,-1.957,-1.761,33.723
-2.100,102.4762,0.658,0.000,-33.264,-1.601,-1.761,33.349
-2.080,102.4753,0.970,0.000,-33.086,-1.779,-1.509,33.168
-2.060,102.4750,1.145,0.000,-33.442,-2.135,-1.509,33.544
-2.040,102.4774,0.886,0.000,-32.908,-2.312,-1.761,33.036
-2.020,102.4789,0.148,0.000,-33.086,-2.490,-1.509,33.214
-2.000,102.4784,0.065,0.000,-32.908,-2.312,-1.509,33.024
-1.980,102.4757,-0.114,0.000,-33.264,-2.312,-1.761,33.391
-1.960,102.4768,-0.103,0.000,-33.264,-1.601,-1.761,33.349
-1.940,102.4789,-0.342,0.000,-33.264,-1.601,-2.013,33.363
-1.920,102.4773,-0.154,0.000,-33.264,-1.957,-1.509,33.356
-1.900,102.4809,-0.748,0.000,-33.086,-2.135,-1.509,33.189
-1.880,102.4746,-0.164,0.000,-33.264,-2.312,-1.761,33.391
-1.860,102.4769,0.027,0.000,-33.086,-2.490,-1.761,33.226
-1.840,102.4772,0.322,0.000,-33.264,-1.957,-1.509,33.356
-1.820,102.4737,0.555,0.000,-33.264,-1.245,-1.509,33.321
-1.800,102.4774,0.432,0.000,-33.264,-1.245,-1.509,33.321
-1.780,102.4749,1.184,0.000,-33.442,-1.779,-1.761,33.535
-1.760,102.4773,1.133,0.000,-33.086,-2.135,-1.509,33.189
-1.740,102.4752,0.965,0.000,-33.086,-2.846,-1.509,33.242
-1.720,102.4784,0.814,0.000,-33.264,-2.312,-1.509,33.378
-1.700,102.4773,0.811,0.000,-33.264,-1.601,-1.509,33.337
-1.680,102.4747,0.554,0.000,-32.908,-1.601,-1.509,32.982
-1.660,102.4768,0.351,0.000,-32.908,-1.601,-2.013,33.008
-1.640,102.4773,0.184,0.000,-33.086,-1.779,-1.761,33.181
-1.620,102.4763,0.514,0.000,-33.442,-2.135,-1.509,33.544
-1.600,102.4760,0.711,0.000,-32.908,-3.024,-1.509,33.081
-1.580,102.4757,0.648,0.000,-33.086,-2.490,-1.509,33.214
-1.560,102.4751,0.896,0.000,-33.086,-1.779,-1.761,33.181
-1.540,102.4736,1.033,0.000,-33.086,-1.779,-1.761,33.181
-1.520,102.4787,0.609,0.000,-33.264,-1.601,-1.761,33.349
-1.500,102.4757,0.472,0.000,-33.264,-2.312,-1.761,33.391
-1.480,102.4787,0.104,0.000,-33.264,-2.668,-1.509,33.405
-1.460,102.4756,0.247,0.000,-32.908,-2.312,-1.761,33.036
-1.440,102.4802,0.075,0.000,-33.442,-2.135,-1.509,33.544
-1.420,102.4780,-0.299,0.000,-32.908,-1.601,-1.509,32.982
-1.400,102.4750,0.280,0.000,-32.908,-1.601,-1.761,32.994
-1.380,102.4760,0.165,0.000,-33.086,-2.135,-1.761,33.201
-1.360,102.4782,0.461,0.000,-33.086,-2.135,-1.509,33.189
-1.340,102.4775,0.443,0.000,-33.620,-2.312,-1.509,33.733
-1.320,102.4787,0.160,0.000,-33.442,-2.135,-1.761,33.556
-1.300,102.4777,0.037,0.000,-33.086,-2.135,-1.761,33.201
-1.280,102.4753,0.064,0.000,-32.908,-1.957,-1.761,33.013
-1.260,102.4787,-0.025,0.000,-33.264,-1.601,-1.761,33.349
-1.240,102.4791,0.127,0.000,-33.264,-1.601,-1.509,33.337
-1.220,102.4776,0.095,0.000,-33.264,-2.312,-1.761,33.391
-1.200,102.4787,0.112,0.000,-33.264,-2.312,-1.509,33.378
-1.180,102.4776,-0.179,0.000,-33.442,-2.135,-1.509,33.544
-1.160,102.4724,0.277,0.000,-33.442,-2.135,-1.761,33.556
-1.140,102.4804,0.018,0.000,-33.442,-1.779,-1.509,33.523
-1.120,102.4770,-0.036,0.000,-32.908,-1.957,-1.761,33.013
-1.100,102.4775,-0.128,0.000,-33.264,-1.601,-1.761,33.349
-1.080,102.4770,-0.091,0.000,-33.264,-1.601,-1.761,33.349
-1.060,102.4760,-0.162,0.000,-33.264,-1.957,-1.509,33.356
-1.040,102.4765,0.244,0.000,-32.908,-1.957,-1.509,33.001
-1.020,102.4769,0.623,0.000,-33.264,-2.312,-1.509,33.378
-1.000,102.4763,0.508,0.000,-33.264,-1.957,-1.509,33.356
-0.980,102.4769,0.509,0.000,-33.086,-2.135,-1.509,33.189
-0.960,102.4743,0.298,0.000,-33.264,-1.957,-1.509,33.356
-0.940,102.4763,0.438,0.000,-33.264,-1.957,-1.761,33.368
-0.920,102.4785,0.117,0.000,-33.620,-2.312,-1.509,33.733
-0.900,102.4790,0.208,0.000,-33.086,-2.135,-1.509,33.189
-0.880,102.4804,-0.119,0.000,-33.264,-1.957,-1.761,33.368
-0.860,102.4770,-0.074,0.000,-33.264,-1.957,-1.509,33.356
-0.840,102.4789,-0.071,0.000,-33.264,-1.601,-1.761,33.349
-0.820,102.4765,0.330,0.000,-33.264,-1.957,-1.761,33.368
-0.800,102.4769,0.608,0.000,-33.086,-2.135,-1.761,33.201
-0.780,102.4749,1.122,0.000,-33.086,-2.135,-1.509,33.189
-0.760,102.4753,1.329,0.000,-33.620,-1.957,-1.761,33.723
-0.740,102.4794,0.749,0.000,-33.264,-1.601,-1.509,33.337
-0.720,102.4768,1.061,0.000,-33.442,-1.423,-1.761,33.518
-0.700,102.4769,0.751,0.000,-33.264,-1.601,-1.761,33.349
-0.680,102.4769,0.455,0.000,-33.086,-2.135,-1.761,33.201
-0.660,102.4738,1.129,0.000,-33.442,-2.135,-1.761,33.556
-0.640,102.4767,0.803,0.000,-33.086,-2.135,-1.761,33.201
-0.620,102.4768,0.727,0.000,-32.908,-1.957,-1.761,33.013
-0.600,102.4737,1.023,0.000,-33.264,-1.601,-1.761,33.349
-0.580,102.4743,1.134,0.000,-33.264,-1.601,-1.509,33.337
-0.560,102.4758,1.226,0.000,-33.264,-1.957,-1.509,33.356
-0.540,102.4753,0.909,0.000,-33.264,-2.312,-1.761,33.391
-0.520,102.4763,0.613,0.000,-33.442,-2.490,-1.761,33.581
-0.500,102.4768,0.473,0.000,-33.264,-2.312,-1.509,33.378
-0.480,102.4777,0.232,0.000,-33.086,-2.135,-1.761,33.201
-0.460,102.4797,-0.052,0.000,-33.086,-1.779,-2.013,33.195
-0.440,102.4767,-0.298,0.000,-33.442,-1.423,-1.509,33.506
-0.420,102.4768,-0.201,0.000,-33.264,-1.957,-1.509,33.356
-0.400,102.4763,-0.090,0.000,-33.264,-2.312,-1.509,33.378
-0.380,102.4741,-0.048,0.000,-33.264,-2.312,-1.509,33.378
-0.360,102.4767,0.039,0.000,-33.264,-2.312,-1.761,33.391
-0.340,102.4756,0.276,0.000,-33.442,-1.779,-1.509,33.523
-0.320,102.4762,0.294,0.000,-33.264,-1.601,-2.013,33.363
-0.300,102.4762,0.775,0.000,-33.442,-1.423,-2.013,33.532
-0.280,102.4787,0.601,0.000,-33.442,-2.135,-1.761,33.556
-0.260,102.4753,0.632,0.000,-33.620,-2.312,-1.509,33.733
-0.240,102.4761,0.362,0.000,-33.264,-2.312,-1.509,33.378
-0.220,102.4767,0.190,0.000,-33.264,-2.312,-1.761,33.391
-0.200,102.4792,-0.299,0.000,-33.442,-1.779,-1.509,33.523
-0.180,102.4766,0.005,0.000,-33.264,-1.601,-1.509,33.337
-0.160,102.4800,-0.408,0.000,-33.264,-1.601,-1.761,33.349
-0.140,102.4785,-0.061,0.000,-33.086,-2.135,-1.509,33.189
-0.120,102.4761,0.215,0.000,-32.908,-2.312,-1.509,33.024
-0.100,102.4740,0.691,0.000,-33.264,-1.245,-1.509,33.321
-0.080,102.4750,1.204,0.000,-33.086,-0.356,-2.013,33.149
-0.060,102.4734,1.348,0.000,-28.105,-19.923,4.528,34.747
-0.040,102.4766,1.124,0.000,-38.245,8.360,-4.528,39.409
-0.020,102.4717,1.416,0.000,-34.153,-1.423,-4.277,34.449
-0.000,102.4730,1.964,0.000,-32.908,-4.803,-1.006,33.272
0.020,102.4781,1.065,0.000,-34.331,-1.601,-1.509,34.402
0.040,102.4770,0.713,0.000,-27.216,11.918,-8.302,30.849
0.060,102.4720,0.886,0.000,-52.475,-1.601,-1.509,52.521
0.080,102.4739,1.072,0.000,-76.489,-5.692,0.755,76.704
0.100,102.4717,1.240,2.035,-132.166,-20.101,-8.302,101.743
0.120,102.4695,1.848,5.401,-200.473,2.668,0.503,168.291
0.140,102.4824,0.513,10.192,-268.245,-39.134,-18.867,239.541
0.160,102.4765,0.180,16.541,-347.936,-29.173,-19.119,317.480
0.180,102.4572,2.303,24.397,-422.824,-41.091,-12.578,392.803
0.200,102.4542,3.873,33.189,-469.963,-38.067,-16.352,439.586
0.220,102.4474,5.969,42.815,-510.876,-46.961,-22.641,481.329
0.240,102.4386,8.535,52.494,-511.765,-15.476,-65.155,483.928
0.260,102.4228,11.672,59.953,-404.503,-22.413,-6.037,372.968
0.280,102.4316,13.156,66.128,-339.576,-27.572,-13.081,308.744
0.300,102.4262,14.980,71.593,-303.644,-29.706,-14.339,273.230
0.320,102.4228,16.462,76.423,-272.515,-20.634,-14.591,241.484
0.340,102.4161,18.117,80.794,-249.924,-15.476,-13.333,218.557
0.360,102.4091,19.543,85.218,-251.880,-20.278,-19.119,221.217
0.380,102.4037,20.924,89.001,-220.929,-6.404,-12.075,189.151
0.400,102.3903,23.112,92.745,-218.261,-11.562,-18.867,187.180
0.420,102.3775,26.162,96.161,-201.362,-5.692,-25.156,170.807
0.440,102.3702,28.644,99.648,-205.097,-11.918,-21.383,174.353
0.460,102.3628,31.108,103.122,-203.496,-17.077,-26.414,173.713
0.480,102.3545,33.967,106.545,-200.117,-22.235,-28.427,171.145
0.500,102.3486,36.110,109.661,-186.420,-18.855,-15.094,155.778
0.520,102.3471,37.525,112.792,-186.954,-22.591,-13.081,156.567
0.540,102.3407,39.111,115.682,-175.569,-19.389,-5.031,144.508
0.560,102.3337,40.150,118.327,-163.829,-13.697,-3.522,132.238
0.580,102.3300,41.331,121.168,-173.079,-17.255,-10.566,142.057
0.600,102.3131,43.420,124.040,-175.569,-4.803,-8.050,143.619
0.620,102.3041,46.188,127.002,-179.482,-9.783,-13.836,148.081
0.640,102.2885,49.568,130.050,-183.574,-14.586,-12.578,152.381
0.660,102.2816,52.348,133.045,-180.372,-16.721,-17.106,149.751
0.680,102.2722,54.986,135.870,-172.545,-14.231,-10.817,141.269
0.700,102.2637,57.538,138.881,-180.728,-21.346,-16.855,150.563
0.720,102.2495,60.604,141.627,-168.810,-13.697,-6.289,137.281
0.740,102.2431,63.263,144.490,-174.324,-18.855,3.019,143.167
0.760,102.2284,66.439,147.325,-173.790,-6.937,-1.006,141.732
0.780,102.2160,69.776,150.173,-173.612,-18.500,-2.264,142.410
0.800,102.2044,73.143,152.938,-170.055,-7.115,-8.805,138.231
0.820,102.1960,76.187,155.634,-166.497,-10.673,-7.547,134.809
0.840,102.1866,79.054,158.285,-164.540,-7.649,-2.264,132.534
0.860,102.1733,82.182,161.013,-168.276,-8.894,-5.534,136.402
0.880,102.1595,85.568,163.691,-165.074,-17.077,-7.295,133.915
0.900,102.1495,88.742,166.280,-161.161,-12.096,4.025,129.464
0.920,102.1420,91.503,169.072,-171.656,5.159,4.025,139.580
0.940,102.1262,94.777,171.393,-147.997,-8.538,0.000,116.044
0.960,102.1114,98.348,173.571,-140.526,-12.807,-0.252,108.909
0.980,102.0945,102.367,174.183,-62.436,-6.226,-2.767,30.607
1.000,102.0834,106.128,173.714,-0.889,-8.360,2.516,-23.424
1.020,102.0773,109.150,172.501,28.105,-4.269,1.258,-60.655
1.040,102.0795,110.747,171.083,36.821,11.918,0.252,-70.903
1.060,102.0745,111.954,169.562,41.091,15.120,2.516,-76.056
1.080,102.0600,114.094,168.148,36.821,11.207,1.509,-70.719
1.100,102.0483,116.410,166.633,42.514,6.582,6.792,-75.753
1.120,102.0382,118.767,165.133,41.802,0.178,9.056,-74.972
1.140,102.0271,121.239,163.715,38.067,2.490,6.541,-70.905
1.160,102.0198,123.545,162.295,38.422,1.067,5.283,-70.999
1.180,102.0055,126.227,160.920,36.288,-4.269,1.761,-68.781
1.200,101.9911,129.253,159.501,38.422,4.981,-0.755,-70.951
1.220,101.9861,131.878,158.188,32.730,6.759,0.755,-65.629
1.240,101.9725,134.789,156.786,33.975,14.764,8.050,-70.109
1.260,101.9597,137.889,155.500,30.951,5.336,6.541,-64.282
1.280,101.9524,140.747,154.163,34.509,-3.202,1.258,-66.880
1.300,101.9431,143.544,152.828,33.797,-3.202,6.289,-66.726
1.320,101.9343,146.246,151.561,31.129,-1.245,-1.006,-63.370
1.340,101.9185,149.391,150.389,24.548,9.250,-3.019,-58.606
1.360,101.9087,152.468,149.116,30.062,9.072,0.252,-63.602
1.380,101.9003,155.375,147.816,29.884,12.096,6.037,-65.000
1.400,101.8904,158.252,146.543,28.995,9.428,7.798,-63.670
1.420,101.8821,160.979,145.322,28.817,1.067,0.252,-61.038
1.440,101.8713,163.761,144.150,25.971,-1.423,-4.528,-58.601
1.460,101.8569,166.864,142.897,30.240,0.712,-3.522,-62.653
1.480,101.8536,169.408,141.660,27.927,-3.024,9.559,-61.873
1.500,101.8378,172.403,140.469,27.216,2.668,-1.006,-59.565
1.520,101.8303,175.165,139.260,27.927,4.091,-0.503,-60.430
1.540,101.8221,177.787,137.998,28.817,11.029,1.258,-63.081
1.560,101.8112,180.485,136.833,23.836,9.606,-4.277,-58.252
1.580,101.8032,183.031,135.653,26.504,3.380,2.516,-59.037
1.600,101.7899,185.840,134.423,28.995,-3.380,2.516,-61.499
1.620,101.7827,188.431,133.300,23.658,-1.245,3.270,-56.116
1.640,101.7703,191.218,132.147,25.259,1.779,2.767,-57.672
1.660,101.7680,193.420,131.029,23.125,4.269,2.767,-55.878
1.680,101.7571,195.769,129.854,26.326,3.202,1.509,-58.763
1.700,101.7496,197.991,128.784,19.567,8.183,-2.013,-53.504
1.720,101.7394,200.316,127.732,20.101,3.380,-0.252,-52.584
1.740,101.7285,202.781,126.638,20.812,4.091,7.547,-54.713
1.760,101.7222,205.029,125.543,20.634,7.827,4.528,-54.729
1.780,101.7133,207.288,124.509,18.678,5.514,-1.258,-51.715
1.800,101.7041,209.580,123.389,23.658,0.178,2.516,-55.992
1.820,101.6996,211.559,122.343,19.745,1.601,3.522,-52.320
1.840,101.6893,213.707,121.326,17.966,4.803,-1.258,-50.839
1.860,101.6813,215.828,120.252,19.567,8.894,0.000,-53.694
1.880,101.6761,217.728,119.174,19.745,9.072,0.252,-53.931
1.900,101.6675,219.692,118.193,16.365,3.913,-0.252,-49.028
1.920,101.6548,222.030,117.222,16.009,3.202,-1.006,-48.557
1.940,101.6529,223.880,116.235,16.543,4.447,0.755,-49.347
1.960,101.6415,226.026,115.275,14.942,0.712,5.031,-47.982
1.980,101.6339,228.143,114.297,16.187,-3.380,2.516,-48.927
2.000,101.6263,230.250,113.296,17.788,-0.712,1.006,-50.031
2.020,101.6189,232.325,112.285,17.432,4.269,3.773,-50.540
2.040,101.6089,234.569,111.253,19.211,1.779,2.264,-51.626
2.060,101.6071,236.351,110.181,19.567,8.538,-1.258,-53.586
2.080,101.5927,238.673,109.154,17.788,6.404,-3.019,-51.345
2.100,101.5873,240.795,108.169,16.187,4.803,-2.516,-49.271
2.120,101.5737,243.357,107.230,14.586,2.135,-0.503,-46.950
2.140,101.5691,245.615,106.247,16.899,1.245,0.252,-49.146
2.160,101.5652,247.564,105.318,13.697,1.957,3.270,-46.417
2.180,101.5628,249.146,104.405,12.630,-1.957,4.277,-45.677
2.200,101.5520,251.037,103.472,14.231,-0.712,2.264,-46.627
2.220,101.5430,253.059,102.546,14.053,1.245,0.755,-46.328
2.240,101.5359,255.054,101.566,16.009,3.913,3.270,-49.002
2.260,101.5293,256.992,100.662,11.207,5.870,3.019,-45.206
2.280,101.5194,259.130,99.738,12.985,5.159,-0.252,-46.175
2.300,101.5146,261.061,98.881,10.495,1.245,-1.509,-42.876
2.320,101.5070,263.015,97.972,12.985,-1.957,-1.509,-45.418
2.340,101.4962,265.238,97.095,11.562,-0.534,-1.258,-43.843
2.360,101.4869,267.573,96.177,13.697,0.534,-0.503,-45.917
2.380,101.4790,269.897,95.317,10.317,3.202,-0.503,-43.014
2.400,101.4761,271.847,94.469,9.961,2.135,0.755,-42.415
2.420,101.4677,273.871,93.605,10.673,2.135,-1.258,-43.157
2.440,101.4648,275.559,92.761,8.716,4.803,1.258,-42.231
2.460,101.4554,277.439,91.940,8.183,2.135,-2.516,-41.023
2.480,101.4530,278.975,91.064,10.139,1.957,5.283,-43.799
2.500,101.4430,280.774,90.258,7.649,2.668,0.755,-40.336
2.520,101.4398,282.305,89.449,7.827,1.067,2.264,-40.417
2.540,101.4343,283.781,88.612,9.428,1.601,-1.509,-41.881
2.560,101.4335,284.862,87.775,9.606,-0.356,-0.755,-41.842
2.580,101.4220,286.410,87.009,5.692,2.135,-0.252,-38.284
2.600,101.4148,288.044,86.151,10.317,-2.135,1.761,-42.882
2.620,101.4112,289.493,85.315,9.606,-0.712,0.252,-41.835
2.640,101.4058,290.917,84.501,7.649,3.024,2.013,-40.668
2.660,101.4006,292.310,83.690,8.183,0.712,1.509,-40.551
2.680,101.3959,293.642,82.869,7.827,3.913,-1.509,-41.080
2.700,101.3910,294.938,82.028,9.783,1.245,-0.252,-42.066
2.720,101.3827,296.466,81.196,9.072,0.889,-2.264,-41.592
2.740,101.3793,297.832,80.391,7.827,-1.067,-1.509,-40.242
2.760,101.3694,299.540,79.661,4.091,0.178,-1.258,-36.484
2.780,101.3660,301.065,78.903,5.692,-0.356,-0.252,-37.909
2.800,101.3580,302.772,78.198,3.024,0.178,0.252,-35.240
2.820,101.3546,304.297,77.392,7.827,2.135,0.000,-40.313
2.840,101.3477,305.920,76.606,6.226,3.380,-0.252,-39.289
2.860,101.3453,307.296,75.834,6.048,2.135,-0.252,-38.619
2.880,101.3404,308.648,75.096,4.625,0.712,0.503,-36.906
2.900,101.3350,310.018,74.349,4.447,0.178,-2.516,-37.312
2.920,101.3330,311.160,73.577,6.048,2.135,-0.252,-38.619
2.940,101.3277,312.346,72.784,7.293,1.601,-0.252,-39.671
2.960,101.3218,313.615,72.003,6.582,0.889,-1.509,-39.011
2.980,101.3122,315.239,71.218,6.937,0.178,-1.258,-39.253
3.000,101.3124,316.440,70.490,4.091,-0.178,-1.006,-36.417
3.020,101.3068,317.706,69.704,6.582,-2.668,0.503,-39.320
3.040,101.3046,318.787,68.900,7.293,-1.957,-2.516,-40.159
3.060,101.2974,320.075,68.178,3.558,-1.423,-0.755,-36.105
3.080,101.2972,321.026,67.384,7.293,0.534,-1.761,-39.722
3.100,101.2901,322.200,66.672,2.846,-1.067,-1.509,-35.594
3.120,101.2827,323.591,65.906,5.692,-0.712,-2.013,-38.279
3.140,101.2823,324.651,65.204,2.846,0.000,-0.755,-35.144
3.160,101.2780,325.724,64.486,3.202,1.779,0.000,-35.863
3.180,101.2724,326.901,63.783,2.668,1.245,-0.252,-35.155
3.200,101.2660,328.228,63.083,1.779,2.135,-0.503,-35.024
