time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-1.220,102.0732,0.654,0.000,-34.687,1.245,-6.792,35.368
-1.200,102.0712,0.920,0.000,-34.331,1.245,-7.295,35.120
-1.180,102.0784,0.268,0.000,-34.865,0.712,-7.295,35.627
-1.160,102.0707,0.271,0.000,-34.687,1.245,-7.044,35.417
-1.140,102.0738,0.492,0.000,-34.687,1.245,-6.792,35.368
-1.120,102.0753,0.358,0.000,-34.509,1.067,-6.541,35.140
-1.100,102.0742,0.200,0.000,-34.865,1.067,-6.541,35.489
-1.080,102.0806,-0.145,0.000,-34.865,1.067,-7.044,35.585
-1.060,102.0738,-0.245,0.000,-34.865,0.712,-7.044,35.576
-1.040,102.0753,0.108,0.000,-34.687,1.245,-7.044,35.417
-1.020,102.0743,0.135,0.000,-34.509,1.067,-7.044,35.237
-1.000,102.0712,0.161,0.000,-34.509,1.067,-6.792,35.187
-0.980,102.0753,-0.247,0.000,-34.865,1.067,-6.541,35.489
-0.960,102.0738,-0.182,0.000,-35.043,1.245,-7.044,35.765
-0.940,102.0743,0.090,0.000,-34.687,0.889,-7.044,35.406
-0.920,102.0743,0.316,0.000,-34.509,1.067,-7.044,35.237
-0.900,102.0769,0.337,0.000,-34.509,1.067,-6.792,35.187
-0.880,102.0701,0.566,0.000,-34.687,0.889,-6.792,35.357
-0.860,102.0712,0.570,0.000,-34.865,1.423,-6.792,35.549
-0.840,102.0759,0.249,0.000,-35.043,0.889,-6.792,35.706
-0.820,102.0769,-0.016,0.000,-34.687,0.889,-6.792,35.357
-0.800,102.0738,-0.113,0.000,-34.865,1.067,-6.792,35.536
-0.780,102.0753,-0.386,0.000,-34.687,0.889,-7.044,35.406
-0.760,102.0695,0.370,0.000,-34.687,1.245,-6.541,35.320
-0.740,102.0748,0.910,0.000,-34.509,1.067,-6.541,35.140
-0.720,102.0784,0.409,0.000,-34.687,0.889,-6.792,35.357
-0.700,102.0738,0.429,0.000,-34.865,0.712,-6.792,35.527
-0.680,102.0795,-0.040,0.000,-34.687,0.889,-6.792,35.357
-0.660,102.0743,0.449,0.000,-34.865,1.067,-7.044,35.585
-0.640,102.0737,0.566,0.000,-34.687,0.889,-7.044,35.406
-0.620,102.0759,0.541,0.000,-34.509,1.067,-6.792,35.187
-0.600,102.0795,0.252,0.000,-34.687,1.245,-6.541,35.320
-0.580,102.0717,1.030,0.000,-34.865,1.067,-7.044,35.585
-0.560,102.0780,0.673,0.000,-34.687,1.245,-6.541,35.320
-0.540,102.0738,0.595,0.000,-34.687,0.889,-7.044,35.406
-0.520,102.0748,0.646,0.000,-34.865,0.712,-6.792,35.527
-0.500,102.0790,0.033,0.000,-34.687,1.245,-6.792,35.368
-0.480,102.0780,-0.403,0.000,-34.687,0.889,-6.792,35.357
-0.460,102.0764,-0.772,0.000,-34.865,1.067,-6.541,35.489
-0.440,102.0780,-1.060,0.000,-34.687,0.534,-6.792,35.350
-0.420,102.0764,-0.931,0.000,-34.687,1.245,-7.044,35.417
-0.400,102.0722,-0.735,0.000,-34.865,1.067,-6.792,35.536
-0.380,102.0728,0.131,0.000,-34.509,1.067,-6.792,35.187
-0.360,102.0785,-0.250,0.000,-34.509,1.067,-7.044,35.237
-0.340,102.0738,0.152,0.000,-34.509,1.067,-6.541,35.140
-0.320,102.0770,0.209,0.000,-34.687,0.889,-7.044,35.406
-0.300,102.0789,-0.073,0.000,-34.687,1.245,-7.044,35.417
-0.280,102.0759,0.074,0.000,-34.687,0.889,-7.295,35.457
-0.260,102.0759,0.181,0.000,-35.043,0.889,-7.044,35.755
-0.240,102.0795,-0.427,0.000,-34.687,0.889,-6.541,35.309
-0.220,102.0780,-0.167,0.000,-34.865,1.067,-7.044,35.585
-0.200,102.0764,-0.437,0.000,-34.687,0.889,-7.044,35.406
-0.180,102.0765,-0.600,0.000,-34.509,1.067,-6.792,35.187
-0.160,102.0696,-0.073,0.000,-34.687,0.534,-6.792,35.350
-0.140,102.0759,0.281,0.000,-34.865,0.712,-6.541,35.480
-0.120,102.0769,0.088,0.000,-34.865,1.067,-7.295,35.636
-0.100,102.0749,0.452,0.000,-34.509,1.423,-6.792,35.200
-0.080,102.0759,0.146,0.000,-34.865,1.067,-6.792,35.536
-0.060,102.0785,-0.106,0.000,-34.865,0.712,-6.792,35.527
-0.040,102.0742,0.124,0.000,-34.509,0.712,-7.044,35.228
-0.020,102.0749,0.290,0.000,-34.509,1.067,-6.541,35.140
-0.000,102.0779,0.277,0.000,-34.687,0.889,-6.792,35.357
0.020,102.0743,0.619,0.000,-68.662,2.490,-3.019,68.774
0.040,102.0759,0.662,0.000,-39.134,18.144,-3.522,43.279
0.060,102.0749,0.204,0.000,-42.514,-6.937,-7.798,43.776
0.080,102.0733,-0.054,0.000,-91.787,-12.096,-16.603,94.057
0.100,102.0712,-0.106,2.597,-159.382,-13.519,-25.911,129.839
0.120,102.0713,0.113,6.726,-234.626,-12.274,-42.011,206.473
0.140,102.0682,0.997,13.090,-344.734,-17.432,-60.123,318.172
0.160,102.0692,1.410,20.523,-394.186,-22.769,-84.777,371.641
0.180,102.0615,2.767,29.790,-490.597,20.278,-67.167,463.389
0.200,102.0522,4.439,41.170,-591.100,-20.812,-107.669,568.987
0.220,102.0476,6.472,55.356,-728.603,0.000,-137.605,709.283
0.240,102.0358,9.342,69.732,-728.603,0.000,-182.131,718.822
0.260,102.0233,12.138,84.045,-728.603,0.000,-168.547,715.644
0.280,102.0286,14.024,91.240,-385.291,-19.211,-69.431,359.768
0.300,102.0306,15.005,94.977,-216.304,-9.250,-33.206,186.833
0.320,102.0228,16.222,98.044,-182.506,-9.606,-31.948,153.331
0.340,102.0230,16.739,100.834,-168.098,-12.985,-32.452,139.494
0.360,102.0152,17.423,103.406,-157.959,-14.586,-26.414,128.615
0.380,102.0096,18.678,105.710,-144.796,-5.692,-27.169,115.232
0.400,102.0018,20.389,107.969,-142.483,-8.360,-26.163,112.906
0.420,101.9915,22.664,110.217,-141.772,-6.582,-27.923,112.445
0.440,101.9812,24.839,112.371,-136.079,-4.803,-31.948,107.662
0.460,101.9792,26.268,114.391,-129.320,-0.889,-31.948,101.011
0.480,101.9710,28.652,116.466,-132.522,-3.736,-30.188,103.768
0.500,101.9586,30.982,118.458,-127.719,-2.490,-32.452,99.601
0.520,101.9483,33.775,120.220,-117.402,-5.692,-25.659,88.108
0.540,101.9442,36.494,121.946,-116.157,-8.360,-21.886,86.296
0.560,101.9354,38.496,123.965,-127.719,-7.827,-36.728,100.925
0.580,101.9283,40.391,125.834,-119.714,-6.937,-37.483,93.437
0.600,101.9165,42.733,127.606,-116.868,-6.937,-29.936,88.641
0.620,101.9030,45.755,129.354,-114.556,-3.202,-34.213,87.398
0.640,101.8948,49.085,131.090,-114.911,-8.183,-29.684,86.765
0.660,101.8845,52.141,132.768,-112.065,-8.183,-29.181,83.891
0.680,101.8768,54.750,134.489,-112.065,-4.625,-37.483,86.058
0.700,101.8707,57.000,136.198,-111.176,-7.649,-37.734,85.454
0.720,101.8609,59.332,137.938,-114.378,-7.649,-32.703,87.007
0.740,101.8490,61.955,139.630,-111.532,-5.514,-34.213,84.591
0.760,101.8388,64.630,141.274,-110.642,0.356,-29.181,82.226
0.780,101.8321,66.976,143.001,-115.801,-3.736,-25.156,86.361
0.800,101.8192,69.711,144.709,-116.512,-6.937,-14.087,85.366
0.820,101.8110,72.270,146.482,-118.647,-7.293,-21.886,88.669
0.840,101.8012,74.846,148.271,-120.070,-14.408,-13.333,89.464
0.860,101.7909,77.501,149.986,-115.089,-3.736,-25.408,85.720
0.880,101.7791,80.363,151.628,-111.532,-6.582,-24.150,82.106
0.900,101.7698,83.123,153.304,-109.575,2.846,-37.986,83.807
0.920,101.7549,86.381,154.955,-106.907,-4.447,-41.508,82.568
0.940,101.7416,89.862,156.754,-115.623,-15.298,-36.225,89.927
0.960,101.7322,93.096,158.299,-104.416,-1.601,-32.703,77.230
0.980,101.7183,96.587,160.114,-116.868,0.178,-38.237,90.765
1.000,101.7102,99.678,161.707,-104.416,-7.293,-39.495,79.674
1.020,101.7014,102.510,163.362,-109.931,-6.404,-32.955,82.743
1.040,101.6828,106.142,165.117,-113.488,-9.250,-37.734,87.754
1.060,101.6762,109.170,166.781,-109.397,-15.120,-33.458,83.194
1.080,101.6639,112.301,168.388,-109.397,-0.889,-26.414,80.344
1.100,101.6494,115.728,170.042,-107.796,-3.913,-39.495,82.670
1.120,101.6371,119.168,171.503,-101.926,2.312,-26.163,73.056
1.140,101.6284,122.237,173.067,-108.686,-6.937,-18.112,78.203
1.160,101.6119,125.810,174.609,-105.128,-4.447,-29.684,77.129
1.180,101.6000,129.297,176.245,-109.041,3.380,-32.955,81.763
1.200,101.5923,132.285,177.652,-98.902,-8.894,-25.659,70.363
1.220,101.5727,136.102,179.231,-109.219,-7.115,-19.370,78.952
1.240,101.5677,139.078,180.972,-114.556,-4.981,-32.703,87.036
1.260,101.5502,142.663,182.541,-104.416,1.245,-36.728,78.495
1.280,101.5347,146.520,183.815,-94.811,9.428,-10.566,63.662
1.300,101.5213,150.367,185.715,-118.647,-5.870,-45.533,95.020
1.320,101.5054,154.468,187.024,-95.345,2.846,-20.880,65.445
1.340,101.4930,158.372,188.219,-90.897,-13.697,-2.516,59.758
1.360,101.4833,161.851,189.498,-89.652,10.317,-33.206,63.959
1.380,101.4715,165.201,190.997,-102.993,5.870,-28.930,74.940
1.400,101.4607,168.346,192.558,-107.440,-5.336,-24.150,78.050
1.420,101.4411,172.239,193.826,-91.075,-1.779,-28.930,63.376
1.440,101.4287,175.978,195.340,-103.527,-5.336,-29.936,75.700
1.460,101.4190,179.328,196.847,-98.724,-10.851,-41.256,75.347
1.480,101.4082,182.469,198.221,-95.167,-5.514,-33.206,68.744
1.500,101.3933,185.887,199.392,-87.518,-12.096,-20.628,58.526
1.520,101.3701,190.381,200.805,-97.657,0.534,-32.200,70.630
1.540,101.3572,194.654,202.411,-108.864,-1.779,-28.427,80.328
1.560,101.3460,198.572,203.894,-100.325,2.135,-35.219,74.149
1.580,101.3305,202.633,205.526,-106.729,1.423,-39.495,81.611
1.600,101.3146,206.837,207.172,-105.840,2.668,-43.520,82.269
1.620,101.3007,210.942,208.561,-98.013,-15.476,-22.138,69.466
1.640,101.2888,214.751,209.926,-94.633,-9.250,-32.452,68.269
1.660,101.2714,218.898,211.038,-83.782,-0.889,-26.163,55.577
1.680,101.2585,222.834,212.701,-107.796,-6.404,-40.502,83.132
1.700,101.2451,226.657,213.979,-92.143,7.827,-26.163,63.904
1.720,101.2302,230.544,215.598,-109.931,-2.846,-26.666,80.954
1.740,101.2153,234.487,216.727,-87.518,-10.673,-9.308,56.456
1.760,101.1978,238.743,218.070,-97.835,-8.538,-15.094,67.160
1.780,101.1824,243.024,219.098,-81.648,-5.870,-16.855,51.376
1.800,101.1690,247.105,220.342,-87.696,-4.447,-34.716,62.222
1.820,101.1556,251.026,221.897,-104.594,-0.356,-33.961,77.770
1.840,101.1480,254.228,223.522,-107.974,-1.245,-34.716,81.225
1.860,101.1207,258.908,224.776,-91.609,-2.312,-24.653,62.696
1.880,101.1083,263.211,224.587,-11.740,-5.692,-18.616,-9.467
1.900,101.0996,266.828,223.439,22.057,3.558,-11.572,-57.361
1.920,101.0785,271.184,222.217,28.105,-3.558,5.786,-61.114
1.940,101.0656,275.274,221.016,27.750,-1.779,1.258,-60.035
1.960,101.0487,279.571,219.507,43.225,-1.245,-1.006,-75.455
1.980,101.0327,283.928,217.934,42.514,5.514,-17.861,-78.642
2.000,101.0151,288.493,216.724,27.927,3.380,3.270,-60.521
2.020,101.0091,292.022,215.388,33.264,7.649,5.534,-66.778
2.040,100.9884,296.247,213.951,35.754,16.543,4.780,-71.885
2.060,100.9699,300.802,212.725,28.105,5.692,-4.780,-61.272
2.080,100.9612,304.598,211.247,41.446,-3.380,-3.019,-73.893
2.100,100.9432,308.758,209.874,30.418,7.649,-18.616,-68.673
2.120,100.9252,313.208,208.681,25.081,1.601,-11.069,-59.662
2.140,100.9201,316.552,207.381,30.596,6.404,-9.811,-64.962
2.160,100.9073,320.040,206.316,19.567,7.827,-0.252,-53.276
2.180,100.8939,323.501,205.086,28.639,5.870,-2.013,-61.504
2.200,100.8790,327.059,203.904,26.682,-0.356,3.522,-59.116
2.220,100.8630,330.789,202.657,29.173,6.759,-3.270,-62.323
2.240,100.8481,334.589,201.477,26.504,3.024,-2.767,-59.019
2.260,100.8358,338.262,200.271,23.302,-1.957,-15.597,-60.309
2.280,100.8208,342.021,198.883,36.644,2.135,5.786,-69.359
2.300,100.8085,345.669,197.630,28.817,8.183,-5.534,-62.663
2.320,100.7982,349.070,196.336,30.596,8.894,-6.541,-64.727
2.340,100.7818,352.722,195.098,29.350,-0.889,4.277,-61.874
2.360,100.7627,356.791,193.838,29.706,6.582,-4.780,-63.000
2.380,100.7545,360.407,192.704,18.678,5.514,-14.842,-56.686
2.400,100.7390,364.176,191.330,32.552,16.543,0.755,-68.723
2.420,100.7298,367.612,190.187,21.168,9.783,-8.805,-57.126
2.440,100.7164,371.079,189.158,18.855,-0.356,-4.025,-51.484
2.460,100.7067,374.305,187.966,27.038,3.202,2.767,-59.567
2.480,100.6918,377.715,186.790,26.504,1.601,1.761,-58.811
2.500,100.6814,380.945,185.619,25.615,-5.336,3.270,-58.569
2.520,100.6728,383.904,184.572,18.855,-2.135,6.792,-52.355
2.540,100.6557,387.262,183.258,31.841,-4.091,-9.559,-65.696
2.560,100.6434,390.613,182.111,24.726,-0.178,-4.528,-57.337
2.580,100.6310,393.965,181.023,21.524,4.803,-2.767,-54.426
2.600,100.6177,397.396,179.959,19.389,6.582,4.528,-53.170
2.620,100.6044,400.892,178.652,32.908,2.668,3.019,-65.354
2.640,100.5925,404.336,177.566,21.346,5.692,-0.252,-54.293
2.660,100.5817,407.660,176.542,17.077,2.846,-7.798,-51.188
2.680,100.5668,411.183,175.413,24.192,1.779,-1.258,-56.490
2.700,100.5596,414.307,174.290,23.836,1.423,1.761,-56.143
2.720,100.5426,417.823,173.202,21.168,3.380,-5.786,-54.403
2.740,100.5303,421.326,172.273,13.697,3.380,1.761,-46.417
2.760,100.5148,425.049,171.151,22.769,1.779,-7.044,-56.100
2.780,100.5071,428.378,170.053,22.413,-2.490,-2.767,-54.920
2.800,100.4942,431.761,168.857,27.572,1.245,1.006,-59.818
2.820,100.4881,434.685,167.747,20.990,2.135,-9.811,-55.468
2.840,100.4711,438.031,166.665,18.500,6.048,-10.063,-54.111
2.860,100.4562,441.583,165.516,22.591,7.293,-8.553,-57.433
2.880,100.4469,444.888,164.364,23.836,0.712,8.805,-57.620
2.900,100.4413,447.708,163.385,15.298,3.558,5.786,-48.938
2.920,100.4284,450.665,162.426,15.298,3.202,-2.013,-47.958
2.940,100.4156,453.739,161.521,12.985,0.178,-1.509,-45.274
2.960,100.4069,456.608,160.502,17.610,1.957,6.037,-50.919
2.980,100.3950,459.541,159.363,24.014,3.736,4.780,-56.968
3.000,100.3821,462.609,158.267,19.389,-0.534,-11.572,-54.786
3.020,100.3708,465.678,157.228,18.500,-6.759,-1.509,-51.954
3.040,100.3647,468.363,156.209,18.144,1.423,-4.528,-50.954
3.060,100.3497,471.383,155.107,20.634,7.471,-6.541,-55.099
3.080,100.3405,474.268,154.065,17.610,6.582,-6.541,-52.105
3.100,100.3317,477.002,152.996,20.634,4.625,-2.264,-53.467
3.120,100.3189,479.916,152.005,16.365,5.692,-0.755,-49.543
3.140,100.3122,482.527,151.052,15.120,-0.889,3.019,-47.644
3.160,100.3009,485.235,149.972,20.812,5.514,3.270,-53.977
3.180,100.2890,488.065,148.981,17.255,0.889,1.509,-49.543
3.200,100.2777,490.966,148.072,11.740,6.048,-1.258,-45.466
3.220,100.2664,493.929,147.137,13.519,-1.067,-5.283,-46.754
3.240,100.2592,496.634,146.140,16.899,0.534,-5.031,-49.840
3.260,100.2494,499.314,145.180,14.586,0.356,-6.037,-47.990
