time,pressure,altitude,velocity
3.700,100.0045,101.228,-15.249
3.720,100.0066,100.654,-15.739
3.740,100.0129,99.973,-16.261
3.760,100.0123,99.337,-16.729
3.780,100.0108,98.767,-17.154
3.800,100.0177,98.079,-17.495
3.820,100.0192,97.393,-17.845
3.840,100.0193,96.743,-18.250
3.860,100.0197,96.117,-18.685
3.880,100.0208,95.504,-19.047
3.900,100.0245,94.845,-19.391
3.920,100.0303,94.099,-19.685
3.940,100.0282,93.439,-19.952
3.960,100.0277,92.827,-20.276
3.980,100.0282,92.243,-20.659
4.000,100.0303,91.649,-21.022
4.020,100.0240,91.227,-21.289
4.040,100.0293,90.722,-21.603
4.060,100.0251,90.343,-21.905
4.080,100.0230,90.037,-22.230
4.100,100.0108,90.019,-22.521
4.120,100.0088,90.061,-22.778
4.140,100.0108,90.071,-22.942
4.160,100.0050,90.220,-23.118
4.180,100.0177,90.104,-23.396
4.200,100.0277,89.792,-23.643
4.220,100.0457,89.120,-23.832
4.240,100.0493,88.411,-23.897
4.260,100.0530,87.665,-23.871
4.280,100.0493,87.044,-23.875
4.300,100.0435,86.586,-23.967
4.320,100.0415,86.207,-24.028
4.340,100.0341,86.015,-24.083
4.360,100.0451,85.613,-24.146
4.380,100.0398,85.356,-24.215
4.400,100.0456,85.000,-24.319
4.420,100.0466,84.653,-24.415
4.440,100.0519,84.222,-24.497
4.460,100.0482,83.905,-24.648
4.480,100.0499,83.579,-24.782
4.500,100.0577,83.116,-24.901
4.520,100.0662,82.506,-25.028
4.540,100.0636,81.992,-25.078
4.560,100.0641,81.504,-25.140
4.580,100.0704,80.918,-25.155
4.600,100.0709,80.361,-25.211
4.620,100.0762,79.731,-25.246
4.640,100.0751,79.167,-25.315
4.660,100.0599,78.971,-25.406
4.680,100.0609,78.778,-25.386
4.700,100.0741,78.327,-25.352
4.720,100.0967,77.427,-25.305
4.740,100.1062,76.376,-25.262
4.760,100.1047,75.419,-25.246
4.780,100.1010,74.598,-25.247
4.800,100.0967,73.921,-25.266
4.820,100.0994,73.233,-25.340
4.840,100.1062,72.447,-25.476
4.860,100.1114,71.600,-25.607
4.880,100.1073,70.896,-25.776
4.900,100.1104,70.174,-26.022
4.920,100.1047,69.625,-26.260
4.940,100.1030,69.155,-26.523
4.960,100.1073,68.633,-26.774
4.980,100.1216,67.848,-26.957
5.000,100.1241,67.061,-27.118
5.020,100.1100,66.631,-27.258
5.040,100.1226,65.969,-27.330
5.060,100.1231,65.345,-27.495
5.080,100.1294,64.632,-27.615
5.100,100.1289,63.982,-27.691
5.120,100.1310,63.336,-27.680
5.140,100.1236,62.896,-27.634
5.160,100.1300,62.360,-27.585
5.180,100.1410,61.632,-27.461
5.200,100.1432,60.910,-27.416
5.220,100.1410,60.286,-27.435
5.240,100.1289,59.969,-27.566
5.260,100.1226,59.825,-27.683
5.280,100.1289,59.575,-27.766
5.300,100.1415,59.086,-27.801
5.320,100.1405,58.662,-27.658
5.340,100.1463,58.152,-27.561
5.360,100.1485,57.640,-27.412
5.380,100.1516,57.103,-27.332
5.400,100.1553,56.532,-27.231
5.420,100.1569,55.971,-27.267
5.440,100.1616,55.355,-27.332
5.460,100.1663,54.684,-27.361
5.480,100.1695,53.995,-27.249
5.500,100.1726,53.289,-27.058
5.520,100.1742,52.600,-26.908
5.540,100.1669,52.119,-26.834
5.560,100.1705,51.603,-26.721
5.580,100.1684,51.175,-26.691
5.600,100.1685,50.786,-26.777
5.620,100.1663,50.483,-26.710
5.640,100.1690,50.157,-26.566
5.660,100.1737,49.767,-26.515
5.680,100.1633,49.639,-26.425
5.700,100.1658,49.483,-26.316
5.720,100.1632,49.411,-26.292
5.740,100.1648,49.331,-26.426
5.760,100.1648,49.274,-26.641
5.780,100.1706,49.117,-26.796
5.800,100.1775,48.839,-26.933
5.820,100.1807,48.522,-27.003
5.840,100.1901,48.036,-27.096
5.860,100.1928,47.533,-27.200
5.880,100.2006,46.902,-27.350
5.900,100.2128,46.055,-27.468
5.920,100.2117,45.284,-27.588
5.940,100.2128,44.542,-27.633
5.960,100.2169,43.760,-27.707
5.980,100.2128,43.119,-27.761
6.000,100.2133,42.513,-27.935
6.020,100.2123,41.974,-28.115
6.040,100.2138,41.445,-28.155
6.060,100.2238,40.743,-28.247
6.080,100.2265,40.032,-28.294
6.100,100.2270,39.359,-28.382
6.120,100.2328,38.611,-28.451
6.140,100.2349,37.867,-28.552
6.160,100.2371,37.129,-28.514
6.180,100.2381,36.419,-28.427
6.200,100.2397,35.725,-28.473
6.220,100.2418,35.035,-28.498
6.240,100.2418,34.394,-28.501
6.260,100.2402,33.835,-28.413
6.280,100.2360,33.411,-28.422
6.300,100.2375,32.993,-28.546
6.320,100.2249,32.884,-28.706
6.340,100.2365,32.553,-28.762
6.360,100.2412,32.154,-28.763
6.380,100.2429,31.758,-28.673
6.400,100.2497,31.252,-28.789
6.420,100.2650,30.459,-28.838
6.440,100.2719,29.571,-28.917
6.460,100.2665,28.854,-28.968
6.480,100.2571,28.390,-29.043
6.500,100.2497,28.124,-29.104
6.520,100.2507,27.868,-29.197
6.540,100.2555,27.542,-29.234
6.560,100.2571,27.215,-29.181
6.580,100.2707,26.629,-29.114
6.600,100.2829,25.826,-28.996
6.620,100.2676,25.404,-28.864
6.640,100.2565,25.258,-28.717
6.660,100.2728,24.788,-28.564
6.680,100.2876,24.041,-28.400
6.700,100.2886,23.320,-28.142
6.720,100.2902,22.616,-27.844
6.740,100.2913,21.937,-27.542
6.760,100.2955,21.216,-27.182
6.780,100.2934,20.590,-26.786
6.800,100.2987,19.895,-26.414
6.820,100.2987,19.250,-26.067
6.840,100.3029,18.562,-25.728
6.860,100.3013,17.956,-25.432
6.880,100.3056,17.304,-25.110
6.900,100.3098,16.609,-24.831
6.920,100.3109,15.941,-24.648
6.940,100.3114,15.309,-24.451
6.960,100.3209,14.522,-24.217
6.980,100.3182,13.843,-23.996
7.000,100.3230,13.113,-23.726
7.020,100.3251,12.387,-23.397
7.040,100.3261,11.691,-23.039
7.060,100.3241,11.089,-22.682
7.080,100.3220,10.578,-22.391
7.100,100.3245,10.055,-22.090
7.120,100.3267,9.530,-21.775
7.140,100.3324,8.924,-21.485
7.160,100.3267,8.488,-21.149
7.180,100.3182,8.272,-20.848
7.200,100.3272,7.896,-20.479
7.220,100.3261,7.580,-20.151
7.240,100.3293,7.230,-19.836
7.260,100.3341,6.813,-19.489
7.280,100.3567,5.949,-19.109
7.300,100.3693,4.870,-18.666
7.320,100.3657,3.935,-18.231
7.340,100.3583,3.216,-17.685
7.360,100.3498,2.730,-17.185
7.380,100.3403,2.490,-16.708
7.400,100.3667,1.715,-16.161
7.420,100.3588,1.162,-15.694
7.440,100.3651,0.520,-15.396
7.460,100.3609,0.014,-15.104
7.480,100.3630,-0.494,-14.740
7.500,100.3620,-0.938,-14.325
7.520,100.3667,-1.442,-13.785
7.540,100.3619,-1.802,-13.265
7.560,100.3619,-2.126,-12.768
7.580,100.3604,-2.382,-12.246
7.600,100.3599,-2.596,-11.797
7.620,100.3620,-2.825,-11.449
7.640,100.3661,-3.113,-10.959
7.660,100.3667,-3.380,-10.387
7.680,100.3646,-3.571,-9.930
7.700,100.3672,-3.791,-9.566
7.720,100.3636,-3.905,-9.194
7.740,100.3698,-4.128,-8.822
7.760,100.3652,-4.222,-8.447
7.780,100.3647,-4.283,-8.077
7.800,100.3656,-4.344,-7.712
7.820,100.3657,-4.385,-7.345
7.840,100.3672,-4.439,-6.985
7.860,100.3667,-4.463,-6.663
7.880,100.3641,-4.413,-6.303
7.900,100.3651,-4.371,-5.979
7.920,100.3678,-4.371,-5.646
7.940,100.3704,-4.411,-5.330
7.960,100.3678,-4.377,-4.988
7.980,100.3683,-4.341,-4.724
8.000,100.3693,-4.314,-4.444
8.020,100.3647,-4.175,-4.109
8.040,100.3652,-4.038,-3.847
8.060,100.3667,-3.926,-3.625
8.080,100.3678,-3.830,-3.367
8.100,100.3667,-3.703,-3.094
8.120,100.3672,-3.579,-2.810
8.140,100.3673,-3.450,-2.569
8.160,100.3620,-3.202,-2.352
8.180,100.3667,-3.055,-2.079
8.200,100.3599,-2.758,-1.739
8.220,100.3656,-2.587,-1.460
8.240,100.3678,-2.460,-1.149
8.260,100.3662,-2.296,-0.879
8.280,100.3662,-2.130,-0.642
8.300,100.3652,-1.942,-0.585
8.320,100.3673,-1.799,-0.620
8.340,100.3688,-1.689,-0.652
8.360,100.3657,-1.509,-0.611
8.380,100.3662,-1.342,-0.507
8.400,100.3583,-1.008,-0.264
8.420,100.3637,-0.797,-0.297
8.440,100.3714,-0.756,-0.213
8.460,100.3673,-0.624,-0.227
8.480,100.3657,-0.459,-0.194
8.500,100.3709,-0.410,-0.176
8.520,100.3652,-0.237,-0.142
8.540,100.3689,-0.148,-0.128
8.560,100.3693,-0.070,-0.090
8.580,100.3667,0.063,-0.050
8.600,100.3642,0.247,0.016
8.620,100.3662,0.381,0.061
8.640,100.3658,0.521,0.090
8.660,100.3689,0.590,0.098
8.680,100.3689,0.656,0.098
8.700,100.3673,0.754,0.115
8.720,100.3667,0.859,0.093
8.740,100.3668,0.959,0.118
8.760,100.3667,1.056,0.126
8.780,100.3647,1.192,0.137
8.800,100.3688,1.234,0.144
8.820,100.3646,1.362,0.126
8.840,100.3667,1.439,0.146
8.860,100.3688,1.466,0.120
8.880,100.3667,1.535,0.124
8.900,100.3682,1.567,0.135
8.920,100.3641,1.684,0.144
8.940,100.3662,1.749,0.143
8.960,100.3635,1.867,0.124
8.980,100.3647,1.953,0.114
9.000,100.3662,2.000,0.090
9.020,100.3555,2.272,0.066
9.040,100.3630,2.368,0.079
9.060,100.3678,2.355,0.094
9.080,100.3662,2.373,0.087
9.100,100.3673,2.364,0.083
9.120,100.3642,2.419,0.058
9.140,100.3683,2.380,0.055
9.160,100.3662,2.384,0.038
9.180,100.3657,2.396,0.061
9.200,100.3667,2.380,0.046
9.220,100.3662,2.373,0.112
9.240,100.3641,2.408,0.118
9.260,100.3668,2.381,0.111
9.280,100.3667,2.352,0.122
9.300,100.3667,2.320,0.110
9.320,100.3656,2.310,0.124
9.340,100.3689,2.227,0.130
9.360,100.3673,2.178,0.097
9.380,100.3683,2.105,0.123
9.400,100.3610,2.188,0.119
9.420,100.3688,2.097,0.180
9.440,100.3625,2.141,0.215
9.460,100.3682,2.057,0.170
9.480,100.3667,2.005,0.170
9.500,100.3667,1.952,0.178
9.520,100.3657,1.920,0.132
9.540,100.3636,1.931,0.140
9.560,100.3652,1.904,0.093
9.580,100.3652,1.875,0.075
9.600,100.3636,1.878,0.074
9.620,100.3667,1.811,0.110
9.640,100.3668,1.742,0.083
9.660,100.3652,1.708,0.102
9.680,100.3656,1.662,0.050
9.700,100.3657,1.615,0.010
9.720,100.3678,1.520,-0.008
9.740,100.3656,1.474,0.015
9.760,100.3615,1.515,0.012
9.780,100.3657,1.462,-0.007
9.800,100.3667,1.386,-0.013
9.820,100.3689,1.266,-0.070
9.840,100.3642,1.248,-0.097
9.860,100.3683,1.140,-0.061
9.880,100.3652,1.102,-0.075
9.900,100.3667,1.030,-0.061
9.920,100.3662,0.970,-0.055
9.940,100.3646,0.945,-0.072
9.960,100.3642,0.928,-0.087
9.980,100.3657,0.876,-0.093
10.000,100.3668,0.803,-0.078
10.020,100.3656,0.755,-0.080
10.040,100.3657,0.706,-0.024
10.060,100.3652,0.670,0.044
10.080,100.3662,0.612,0.039
10.100,100.3647,0.587,0.004
10.120,100.3683,0.484,-0.030
10.140,100.3652,0.451,-0.030
10.160,100.3667,0.385,-0.051
10.180,100.3673,0.310,-0.046
10.200,100.3672,0.238,-0.071
10.220,100.3641,0.235,-0.058
10.240,100.3657,0.196,-0.084
10.260,100.3652,0.170,-0.075
10.280,100.3646,0.156,-0.090
10.300,100.3673,0.086,-0.110
10.320,100.3652,0.062,-0.131
10.340,100.3641,0.062,-0.154
10.360,100.3673,-0.007,-0.186
10.380,100.3631,0.017,-0.184
10.400,100.3662,-0.027,-0.225
10.420,100.3662,-0.070,-0.160
10.440,100.3641,-0.066,-0.205
10.460,100.3662,-0.107,-0.173
10.480,100.3647,-0.115,-0.187
10.500,100.3652,-0.134,-0.176
10.520,100.3668,-0.185,-0.204
10.540,100.3657,-0.211,-0.219
10.560,100.3688,-0.302,-0.200
10.580,100.3647,-0.303,-0.205
10.600,100.3652,-0.313,-0.198
10.620,100.3631,-0.278,-0.161
10.640,100.3689,-0.368,-0.158
10.660,100.3637,-0.342,-0.159
10.680,100.3694,-0.440,-0.132
10.700,100.3678,-0.500,-0.129
10.720,100.3667,-0.534,-0.126
10.740,100.3621,-0.466,-0.157
10.760,100.3652,-0.467,-0.174
10.780,100.3673,-0.513,-0.144
10.800,100.3678,-0.567,-0.140
10.820,100.3699,-0.664,-0.169
10.840,100.3705,-0.768,-0.190
10.860,100.3606,-0.657,-0.169
10.880,100.3646,-0.635,-0.136
10.900,100.3631,-0.580,-0.128
10.920,100.3626,-0.516,-0.162
10.940,100.3695,-0.601,-0.133
10.960,100.3673,-0.636,-0.121
10.980,100.3688,-0.702,-0.101
11.000,100.3651,-0.686,-0.118
11.020,100.3657,-0.681,-0.093
11.040,100.3694,-0.756,-0.064
11.060,100.3605,-0.637,-0.069
11.080,100.3646,-0.609,-0.053
11.100,100.3699,-0.695,-0.074
11.120,100.3689,-0.755,-0.045
11.140,100.3678,-0.790,-0.058
11.160,100.3662,-0.789,-0.059
11.180,100.3652,-0.764,-0.072
11.200,100.3694,-0.830,-0.068
11.220,100.3637,-0.769,-0.089
11.240,100.3689,-0.822,-0.068
11.260,100.3668,-0.828,-0.077
11.280,100.3673,-0.843,-0.068
11.300,100.3678,-0.868,-0.009
11.320,100.3679,-0.893,-0.006
11.340,100.3694,-0.948,0.014
11.360,100.3673,-0.956,0.018
11.380,100.3647,-0.906,0.018
11.400,100.3689,-0.946,0.059
11.420,100.3631,-0.862,0.062
11.440,100.3689,-0.903,0.053
11.460,100.3657,-0.874,0.074
11.480,100.3657,-0.846,0.066
11.500,100.3641,-0.783,0.127
11.520,100.3689,-0.825,0.160
11.540,100.3683,-0.852,0.146
11.560,100.3663,-0.835,0.133
11.580,100.3678,-0.850,0.115
11.600,100.3662,-0.830,0.139
11.620,100.3641,-0.765,0.126
11.640,100.3652,-0.726,0.154
11.660,100.3657,-0.697,0.141
11.680,100.3638,-0.629,0.137
11.700,100.3662,-0.615,0.135
11.720,100.3663,-0.603,0.121
11.740,100.3683,-0.634,0.099
11.760,100.3688,-0.674,0.123
11.780,100.3673,-0.679,0.132
11.800,100.3662,-0.661,0.116
11.820,100.3694,-0.712,0.099
11.840,100.3662,-0.691,0.073
11.860,100.3658,-0.662,0.021
11.880,100.3601,-0.512,0.045
11.900,100.3662,-0.499,0.058
11.920,100.3699,-0.564,0.097
11.940,100.3627,-0.473,0.145
11.960,100.3663,-0.462,0.108
11.980,100.3657,-0.438,0.087
12.000,100.3689,-0.483,0.067
12.020,100.3626,-0.391,0.081
12.040,100.3631,-0.315,0.095
12.060,100.3673,-0.333,0.069
12.080,100.3652,-0.304,0.124
12.100,100.3689,-0.354,0.146
12.120,100.3642,-0.302,0.147
12.140,100.3658,-0.287,0.117
12.160,100.3673,-0.304,0.090
12.180,100.3673,-0.322,0.065
12.200,100.3647,-0.281,0.065
12.220,100.3678,-0.310,0.019
12.240,100.3657,-0.294,0.053
12.260,100.3679,-0.324,0.014
12.280,100.3662,-0.317,0.006
12.300,100.3606,-0.190,-0.019
12.320,100.3647,-0.156,-0.065
12.340,100.3647,-0.125,-0.078
12.360,100.3678,-0.161,-0.095
12.380,100.3652,-0.140,-0.108
12.400,100.3642,-0.098,-0.116
12.420,100.3658,-0.092,-0.133
12.440,100.3673,-0.120,-0.141
12.460,100.3658,-0.114,-0.187
12.480,100.3673,-0.141,-0.172
12.500,100.3602,-0.014,-0.175
12.520,100.3631,0.044,-0.152
12.540,100.3673,0.010,-0.201
12.560,100.3683,-0.045,-0.230
12.580,100.3657,-0.043,-0.253
12.600,100.3647,-0.018,-0.255
12.620,100.3689,-0.084,-0.258
12.640,100.3658,-0.082,-0.243
12.660,100.3652,-0.067,-0.232
12.680,100.3694,-0.145,-0.217
12.700,100.3633,-0.087,-0.207
12.720,100.3663,-0.098,-0.155
12.740,100.3684,-0.153,-0.166
12.760,100.3673,-0.183,-0.197
12.780,100.3662,-0.188,-0.241
12.800,100.3673,-0.217,-0.272
12.820,100.3668,-0.233,-0.256
12.840,100.3658,-0.227,-0.275
12.860,100.3684,-0.278,-0.240
12.880,100.3689,-0.337,-0.231
12.900,100.3663,-0.339,-0.209
12.920,100.3647,-0.307,-0.190
12.940,100.3641,-0.264,-0.238
12.960,100.3678,-0.299,-0.220
12.980,100.3679,-0.337,-0.217
13.000,100.3663,-0.339,-0.204
13.020,100.3657,-0.329,-0.231
13.040,100.3652,-0.308,-0.189
13.060,100.3663,-0.312,-0.164
13.080,100.3652,-0.292,-0.182
13.100,100.3653,-0.274,-0.194
13.120,100.3626,-0.200,-0.232
13.140,100.3673,-0.230,-0.223
13.160,100.3679,-0.270,-0.201
13.180,100.3694,-0.342,-0.221
13.200,100.3673,-0.367,-0.217
13.220,100.3689,-0.424,-0.216
13.240,100.3647,-0.390,-0.210
13.260,100.3684,-0.436,-0.193
13.280,100.3668,-0.445,-0.205
13.300,100.3683,-0.487,-0.196
13.320,100.3705,-0.574,-0.149
13.340,100.3663,-0.567,-0.140
13.360,100.3653,-0.538,-0.150
13.380,100.3668,-0.543,-0.135
13.400,100.3689,-0.592,-0.129
13.420,100.3658,-0.573,-0.088
13.440,100.3705,-0.655,-0.082
13.460,100.3695,-0.712,-0.075
13.480,100.3652,-0.675,-0.090
13.500,100.3673,-0.684,-0.091
13.520,100.3658,-0.660,-0.068
13.540,100.3700,-0.726,-0.034
13.560,100.3680,-0.746,-0.038
13.580,100.3694,-0.797,-0.058
13.600,100.3653,-0.756,-0.061
13.620,100.3669,-0.750,-0.043
13.640,100.3668,-0.744,-0.059
13.660,100.3662,-0.725,0.000
13.680,100.3652,-0.685,0.000
13.700,100.3679,-0.703,0.000
13.720,100.3602,-0.555,0.000
13.740,100.3679,-0.578,0.000
13.760,100.3684,-0.611,0.000
13.780,100.3695,-0.664,0.000
13.800,100.3695,-0.716,0.000
13.820,100.3647,-0.664,0.000
13.840,100.3658,-0.637,0.000
13.860,100.3622,-0.533,0.000
13.880,100.3658,-0.510,0.000
13.900,100.3700,-0.579,0.000
13.920,100.3643,-0.524,0.000
13.940,100.3689,-0.569,0.000
13.960,100.3679,-0.590,0.000
13.980,100.3663,-0.575,0.000
14.000,100.3658,-0.550,0.000
14.020,100.3673,-0.560,0.000
14.040,100.3652,-0.523,0.000
14.060,100.3668,-0.522,0.000
14.080,100.3679,-0.544,0.000
14.100,100.3695,-0.598,0.000
14.120,100.3690,-0.640,0.000
14.140,100.3679,-0.657,0.000
14.160,100.3648,-0.606,0.000
14.180,100.3684,-0.636,0.000
14.200,100.3653,-0.596,0.000
14.220,100.3684,-0.626,0.000
14.240,100.3648,-0.577,0.000
14.260,100.3653,-0.540,0.000
14.280,100.3668,-0.537,0.000
14.300,100.3658,-0.513,0.000
14.320,100.3669,-0.513,0.000
14.340,100.3674,-0.523,0.000
14.360,100.3700,-0.589,0.000
14.380,100.3637,-0.517,0.000
14.400,100.3673,-0.526,0.000
14.420,100.3643,-0.469,0.000
14.440,100.3668,-0.468,0.000
14.460,100.3653,-0.435,0.000
14.480,100.3695,-0.492,0.000
14.500,100.3663,-0.480,0.000
14.520,100.3705,-0.559,0.000
14.540,100.3663,-0.545,0.000
14.560,100.3669,-0.543,0.000
14.580,100.3679,-0.563,0.000
14.600,100.3684,-0.593,0.000
14.620,100.3669,-0.589,0.000
