time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.720,102.3578,-0.561,0.000,-31.307,1.423,-14.591,34.569
-2.700,102.3564,-0.730,0.000,-30.951,1.423,-14.591,34.248
-2.680,102.3552,-0.631,0.000,-31.307,1.423,-15.094,34.785
-2.660,102.3562,-0.170,0.000,-30.951,1.779,-14.591,34.264
-2.640,102.3570,-0.196,0.000,-31.129,1.245,-15.094,34.618
-2.620,102.3591,-0.311,0.000,-30.951,1.423,-14.591,34.248
-2.600,102.3552,-0.051,0.000,-30.951,1.423,-14.591,34.248
-2.580,102.3598,-0.224,0.000,-30.951,1.423,-15.094,34.465
-2.560,102.3597,-0.314,0.000,-31.485,1.245,-14.842,34.830
-2.540,102.3580,-0.231,0.000,-31.307,1.779,-14.591,34.586
-2.520,102.3549,-0.112,0.000,-30.774,1.601,-14.591,34.095
-2.500,102.3567,0.047,0.000,-30.951,1.067,-14.591,34.235
-2.480,102.3561,0.188,0.000,-30.951,1.067,-14.591,34.235
-2.460,102.3537,0.489,0.000,-30.951,2.135,-14.591,34.285
-2.440,102.3547,0.675,0.000,-31.129,1.245,-14.591,34.402
-2.420,102.3552,0.372,0.000,-30.951,1.423,-14.339,34.141
-2.400,102.3606,0.152,0.000,-30.951,1.423,-14.591,34.248
-2.380,102.3557,-0.010,0.000,-30.951,1.423,-14.842,34.356
-2.360,102.3566,-0.179,0.000,-31.129,1.601,-14.842,34.524
-2.340,102.3572,-0.429,0.000,-30.951,1.423,-14.842,34.356
-2.320,102.3577,-0.409,0.000,-31.307,1.423,-14.842,34.676
-2.300,102.3577,-0.220,0.000,-30.774,1.601,-14.591,34.095
-2.280,102.3581,-0.280,0.000,-31.129,1.245,-14.842,34.509
-2.260,102.3561,-0.446,0.000,-31.129,1.245,-14.842,34.509
-2.240,102.3571,-0.222,0.000,-30.951,1.067,-14.591,34.235
-2.220,102.3586,-0.569,0.000,-31.129,1.245,-14.591,34.402
-2.200,102.3611,-0.679,0.000,-31.129,1.601,-14.339,34.310
-2.180,102.3603,-0.766,0.000,-31.129,1.245,-14.842,34.509
-2.160,102.3572,-0.620,0.000,-31.129,1.245,-14.339,34.296
-2.140,102.3581,-0.637,0.000,-31.307,1.423,-14.591,34.569
-2.120,102.3566,-0.433,0.000,-30.951,1.779,-14.842,34.372
-2.100,102.3561,-0.233,0.000,-31.129,1.601,-14.842,34.524
-2.080,102.3559,-0.187,0.000,-30.951,1.423,-14.339,34.141
-2.060,102.3561,0.022,0.000,-31.485,1.245,-14.842,34.830
-2.040,102.3582,-0.022,0.000,-30.951,1.423,-14.591,34.248
-2.020,102.3559,0.006,0.000,-31.129,1.245,-14.591,34.402
-2.000,102.3551,0.308,0.000,-31.129,1.245,-14.842,34.509
-1.980,102.3612,-0.244,0.000,-30.774,1.601,-14.842,34.203
-1.960,102.3565,-0.007,0.000,-30.951,1.067,-14.842,34.343
-1.940,102.3585,-0.125,0.000,-30.951,1.423,-14.842,34.356
-1.920,102.3540,-0.073,0.000,-30.951,1.423,-14.591,34.248
-1.900,102.3545,0.385,0.000,-31.129,1.601,-14.842,34.524
-1.880,102.3561,0.501,0.000,-31.307,1.423,-14.339,34.464
-1.860,102.3569,0.572,0.000,-30.951,1.779,-14.591,34.264
-1.840,102.3601,-0.414,0.000,-30.951,1.779,-15.094,34.482
-1.820,102.3559,-0.757,0.000,-30.774,1.601,-14.842,34.203
-1.800,102.3555,-0.315,0.000,-30.774,1.245,-14.591,34.080
-1.780,102.3559,-0.303,0.000,-31.307,1.067,-14.339,34.451
-1.760,102.3570,0.348,0.000,-31.307,1.423,-14.087,34.360
-1.740,102.3570,0.382,0.000,-30.951,1.423,-14.842,34.356
-1.720,102.3565,0.340,0.000,-30.774,1.245,-14.339,33.973
-1.700,102.3560,0.312,0.000,-31.129,1.601,-14.842,34.524
-1.680,102.3585,0.014,0.000,-30.951,1.067,-14.591,34.235
-1.660,102.3580,0.234,0.000,-30.951,1.423,-14.842,34.356
-1.640,102.3545,0.157,0.000,-30.951,1.423,-14.842,34.356
-1.620,102.3560,0.093,0.000,-31.129,1.245,-14.842,34.509
-1.600,102.3590,-0.646,0.000,-30.596,1.423,-14.842,34.035
-1.580,102.3586,-0.906,0.000,-30.951,1.423,-14.591,34.248
-1.560,102.3584,-1.341,0.000,-31.307,1.423,-14.842,34.676
-1.540,102.3552,-0.807,0.000,-30.951,1.067,-14.591,34.235
-1.520,102.3578,-1.004,0.000,-31.129,1.601,-14.591,34.416
-1.500,102.3563,-0.650,0.000,-30.951,1.067,-14.591,34.235
-1.480,102.3535,-0.441,0.000,-30.774,1.601,-14.842,34.203
-1.460,102.3545,-0.100,0.000,-31.485,1.245,-14.591,34.724
-1.440,102.3579,0.070,0.000,-30.951,1.423,-14.591,34.248
-1.420,102.3579,0.197,0.000,-31.129,1.601,-14.339,34.310
-1.400,102.3590,-0.140,0.000,-31.129,1.601,-14.591,34.416
-1.380,102.3562,0.240,0.000,-31.129,1.601,-15.094,34.633
-1.360,102.3595,-0.026,0.000,-30.774,1.601,-14.591,34.095
-1.340,102.3539,-0.306,0.000,-31.307,1.423,-14.591,34.569
-1.320,102.3589,-0.556,0.000,-30.951,1.423,-14.842,34.356
-1.300,102.3557,0.042,0.000,-31.485,1.245,-14.591,34.724
-1.280,102.3559,-0.116,0.000,-31.307,1.423,-14.591,34.569
-1.260,102.3552,-0.116,0.000,-31.129,1.601,-14.591,34.416
-1.240,102.3559,-0.138,0.000,-30.951,1.423,-14.842,34.356
-1.220,102.3552,0.365,0.000,-30.951,1.423,-14.591,34.248
-1.200,102.3575,0.133,0.000,-31.129,1.601,-14.591,34.416
-1.180,102.3584,-0.421,0.000,-31.129,1.601,-15.094,34.633
-1.160,102.3554,0.052,0.000,-31.129,1.245,-14.842,34.509
-1.140,102.3533,0.426,0.000,-31.129,1.245,-14.842,34.509
-1.120,102.3558,0.378,0.000,-31.307,1.779,-14.842,34.693
-1.100,102.3543,0.435,0.000,-31.129,1.601,-14.842,34.524
-1.080,102.3573,0.580,0.000,-31.129,1.245,-14.591,34.402
-1.060,102.3567,0.008,0.000,-31.129,1.245,-14.087,34.191
-1.040,102.3579,-0.193,0.000,-31.129,1.245,-14.591,34.402
-1.020,102.3548,-0.080,0.000,-30.951,1.423,-14.591,34.248
-1.000,102.3577,-0.463,0.000,-31.129,1.245,-14.842,34.509
-0.980,102.3588,-0.489,0.000,-31.129,1.245,-14.339,34.296
-0.960,102.3536,-0.634,0.000,-30.774,1.601,-14.591,34.095
-0.940,102.3543,-0.348,0.000,-30.951,1.423,-14.591,34.248
-0.920,102.3560,-0.190,0.000,-31.129,1.601,-14.842,34.524
-0.900,102.3577,-0.320,0.000,-30.774,1.601,-14.591,34.095
-0.880,102.3552,-0.556,0.000,-30.951,1.423,-14.591,34.248
-0.860,102.3562,-0.661,0.000,-31.307,1.423,-14.591,34.569
-0.840,102.3558,-0.439,0.000,-31.307,1.067,-14.591,34.557
-0.820,102.3537,0.066,0.000,-31.129,1.245,-14.339,34.296
-0.800,102.3531,0.680,0.000,-30.951,1.423,-14.591,34.248
-0.780,102.3567,0.365,0.000,-31.129,1.601,-14.842,34.524
-0.760,102.3566,0.349,0.000,-31.307,1.423,-14.591,34.569
-0.740,102.3572,0.180,0.000,-31.307,1.423,-14.842,34.676
-0.720,102.3557,-0.002,0.000,-31.307,1.423,-14.591,34.569
-0.700,102.3557,-0.184,0.000,-31.129,1.601,-14.591,34.416
-0.680,102.3546,-0.098,0.000,-31.129,1.245,-14.339,34.296
-0.660,102.3572,-0.187,0.000,-31.129,1.245,-14.842,34.509
-0.640,102.3561,-0.314,0.000,-31.129,1.601,-14.842,34.524
-0.620,102.3552,-0.195,0.000,-31.129,1.601,-14.842,34.524
-0.600,102.3557,0.061,0.000,-31.129,1.245,-14.842,34.509
-0.580,102.3565,0.007,0.000,-30.951,1.423,-14.591,34.248
-0.560,102.3565,-0.037,0.000,-30.774,1.601,-14.339,33.988
-0.540,102.3565,-0.060,0.000,-30.951,1.423,-14.842,34.356
-0.520,102.3545,0.216,0.000,-31.307,1.423,-14.842,34.676
-0.500,102.3542,0.195,0.000,-31.129,1.245,-14.842,34.509
-0.480,102.3592,-0.285,0.000,-30.774,1.601,-14.591,34.095
-0.460,102.3577,-0.762,0.000,-31.307,1.423,-14.339,34.464
-0.440,102.3587,-0.826,0.000,-31.307,1.423,-14.591,34.569
-0.420,102.3586,-0.997,0.000,-31.307,1.423,-14.591,34.569
-0.400,102.3561,-1.114,0.000,-30.951,1.423,-14.339,34.141
-0.380,102.3585,-1.127,0.000,-30.951,1.423,-14.842,34.356
-0.360,102.3530,-0.580,0.000,-30.951,1.423,-14.339,34.141
-0.340,102.3539,-0.024,0.000,-31.129,1.245,-14.842,34.509
-0.320,102.3585,-0.137,0.000,-31.307,1.067,-14.339,34.451
-0.300,102.3531,0.323,0.000,-30.774,1.245,-14.842,34.188
-0.280,102.3570,0.073,0.000,-30.774,1.601,-14.591,34.095
-0.260,102.3570,-0.034,0.000,-30.951,1.423,-14.842,34.356
-0.240,102.3555,0.324,0.000,-31.129,1.601,-14.591,34.416
-0.220,102.3545,0.235,0.000,-30.774,1.601,-14.591,34.095
-0.200,102.3575,0.543,0.000,-30.951,1.423,-14.591,34.248
-0.180,102.3544,0.502,0.000,-31.485,1.245,-14.339,34.619
-0.160,102.3540,0.334,0.000,-30.951,1.423,-14.842,34.356
-0.140,102.3555,0.176,0.000,-30.951,1.423,-14.842,34.356
-0.120,102.3555,0.206,0.000,-31.307,1.779,-15.345,34.911
-0.100,102.3566,-0.109,0.000,-30.951,1.067,-14.087,34.023
-0.080,102.3571,-0.242,0.000,-40.023,1.957,-16.855,43.472
-0.060,102.3534,0.621,0.000,-29.884,-0.712,-18.364,35.083
-0.040,102.3586,-0.024,0.000,-31.307,-1.423,-15.094,34.785
-0.020,102.3550,-0.263,0.000,-30.418,1.245,-13.584,33.337
-0.000,102.3575,-0.295,0.000,-32.730,-0.356,-16.603,36.702
0.020,102.3549,-0.324,0.000,-29.528,2.490,-17.861,34.600
0.040,102.3559,-0.214,0.000,-31.307,-0.356,-15.345,34.868
0.060,102.3549,-0.374,0.000,-26.504,-4.803,-11.823,29.417
0.080,102.3585,-0.289,0.000,-77.201,-3.913,-38.489,86.352
0.100,102.3594,-0.450,2.544,-139.815,-40.913,-64.652,127.180
0.120,102.3541,-0.201,6.559,-209.544,-5.336,-101.631,200.751
0.140,102.3521,0.113,11.326,-240.674,-12.274,-123.014,238.368
0.160,102.3516,0.819,17.766,-316.807,-22.947,-156.723,321.997
0.180,102.3459,1.829,25.070,-335.129,-35.576,-210.558,365.181
0.200,102.3492,1.867,31.763,-328.547,-15.831,-162.509,334.683
0.220,102.3430,2.583,37.117,-268.423,-21.168,-132.070,267.703
0.240,102.3421,3.375,40.716,-188.021,-17.610,-96.600,179.917
0.260,102.3355,4.639,43.397,-147.286,-14.586,-75.720,134.051
0.280,102.3330,6.068,45.530,-125.584,-7.115,-58.866,106.678
0.300,102.3315,6.993,47.350,-111.532,-7.293,-51.822,90.999
0.320,102.3260,8.100,49.063,-106.729,-6.404,-49.558,85.648
0.340,102.3250,8.989,50.768,-106.551,-7.293,-48.803,85.223
0.360,102.3180,10.332,52.511,-108.330,-7.649,-49.558,87.173
0.380,102.3182,11.254,54.173,-105.128,-5.870,-47.042,83.123
0.400,102.3137,12.170,55.943,-110.287,-6.048,-48.552,88.452
0.420,102.3057,13.803,57.548,-102.282,-6.937,-46.287,80.282
0.440,102.3037,15.069,59.178,-102.993,-7.293,-47.545,81.472
0.460,102.2982,16.071,60.715,-99.080,-7.293,-45.030,76.877
0.480,102.2957,17.129,62.335,-102.816,-7.115,-46.791,80.986
0.500,102.2873,18.526,63.897,-100.147,-8.005,-45.533,78.103
0.520,102.2853,19.622,65.361,-96.056,-7.115,-42.766,73.186
0.540,102.2764,21.433,66.821,-95.700,-6.404,-43.269,73.022
0.560,102.2730,22.851,68.255,-94.277,-7.115,-43.017,71.672
0.580,102.2664,24.590,69.601,-89.830,-8.360,-42.011,67.320
0.600,102.2613,26.352,70.976,-91.253,-7.293,-42.514,68.735
0.620,102.2570,27.623,72.351,-91.253,-6.582,-42.766,68.792
0.640,102.2479,29.097,73.753,-92.321,-6.937,-43.520,70.100
0.660,102.2419,30.836,75.174,-93.566,-7.115,-43.017,71.026
0.680,102.2369,32.418,76.647,-95.167,-7.293,-45.784,73.659
0.700,102.2280,34.264,78.042,-91.965,-6.226,-43.520,69.733
0.720,102.2212,36.299,79.472,-93.744,-5.870,-44.023,71.532
0.740,102.2157,38.191,80.902,-93.566,-6.048,-44.275,71.489
0.760,102.2113,39.738,82.302,-92.854,-3.913,-42.514,69.999
0.780,102.2041,41.619,83.756,-94.811,-5.514,-44.527,72.691
0.800,102.1962,43.636,85.145,-91.609,-6.582,-43.520,69.434
0.820,102.1897,45.629,86.530,-91.609,-5.870,-43.269,69.283
0.840,102.1832,47.517,87.944,-92.676,-5.870,-44.275,70.677
0.860,102.1785,49.167,89.325,-92.676,-4.447,-40.502,69.038
0.880,102.1690,51.336,90.702,-91.431,-6.759,-42.514,68.858
0.900,102.1614,53.203,92.013,-88.585,-5.692,-41.005,65.581
0.920,102.1498,55.549,93.275,-86.806,-6.759,-38.741,63.099
0.940,102.1450,57.558,94.543,-87.162,-6.404,-38.741,63.398
0.960,102.1356,59.779,95.779,-85.917,-5.159,-37.734,61.780
0.980,102.1311,61.652,97.052,-87.340,-4.803,-39.244,63.672
1.000,102.1212,63.798,98.295,-85.917,-5.514,-38.489,62.105
1.020,102.1102,66.281,99.559,-86.628,-4.803,-39.747,63.232
1.040,102.1023,68.702,100.811,-85.917,-4.803,-39.747,62.587
1.060,102.0927,71.229,102.139,-88.941,-5.336,-42.263,66.416
1.080,102.0859,73.560,103.409,-86.628,-5.514,-40.250,63.481
1.100,102.0775,75.879,104.643,-84.850,-4.803,-39.998,61.728
1.120,102.0720,77.898,105.875,-85.561,-3.024,-38.237,61.565
1.140,102.0625,80.078,107.133,-86.095,-4.269,-40.250,62.935
1.160,102.0591,81.766,108.396,-86.806,-3.558,-39.244,63.131
1.180,102.0491,83.752,109.709,-88.407,-6.226,-41.508,65.665
1.200,102.0375,86.144,110.968,-86.273,-4.803,-39.747,62.910
1.220,102.0251,88.937,112.267,-88.585,-3.558,-39.747,64.959
1.240,102.0228,91.002,113.541,-87.162,-4.625,-39.747,63.708
1.260,102.0093,93.641,114.772,-85.027,-4.625,-39.244,61.561
1.280,102.0034,95.943,115.987,-84.850,-3.380,-37.734,60.723
1.300,101.9933,98.408,117.153,-82.003,-5.514,-37.986,58.342
1.320,101.9849,100.821,118.301,-82.359,-4.447,-34.967,57.385
1.340,101.9695,103.916,119.400,-78.802,-5.870,-36.728,54.938
1.360,101.9592,107.009,120.570,-82.003,-4.447,-38.489,58.496
1.380,101.9493,110.051,121.783,-84.672,-2.846,-37.986,60.646
1.400,101.9418,112.781,122.987,-84.316,-3.202,-37.734,60.230
1.420,101.9343,115.263,124.266,-88.229,-3.558,-37.986,63.925
1.440,101.9254,117.684,125.536,-86.628,-3.380,-40.502,63.488
1.460,101.9088,120.850,126.725,-83.782,-1.601,-37.231,59.496
1.480,101.9024,123.558,127.948,-83.604,-6.404,-41.005,61.139
1.500,101.8904,126.473,129.166,-82.893,-6.759,-41.759,60.863
1.520,101.8805,129.319,130.306,-80.580,-8.005,-37.483,57.031
1.540,101.8701,132.170,131.461,-81.648,-4.091,-37.483,57.734
1.560,101.8603,134.950,132.614,-80.402,-5.692,-39.747,57.671
1.580,101.8497,137.758,133.724,-79.157,-7.293,-36.980,55.473
1.600,101.8393,140.573,134.933,-82.893,-8.894,-40.502,60.486
1.620,101.8274,143.543,136.120,-83.249,-6.759,-37.483,59.348
1.640,101.8205,146.116,137.257,-80.580,-8.005,-36.980,56.821
1.660,101.8101,148.737,138.400,-80.936,-5.514,-37.483,57.165
1.680,101.7936,152.029,139.552,-80.580,-6.937,-38.992,57.587
1.700,101.7887,154.648,140.644,-78.624,-6.759,-36.225,54.631
1.720,101.7772,157.429,141.664,-75.244,-5.870,-34.967,50.979
1.740,101.7642,160.484,142.695,-75.422,-6.759,-35.722,51.527
1.760,101.7568,163.170,143.782,-78.268,-6.404,-36.477,54.388
1.780,101.7443,166.102,144.841,-77.556,-5.336,-34.716,52.939
1.800,101.7340,168.999,145.925,-78.446,-6.226,-35.722,54.221
1.820,101.7165,172.600,147.005,-78.802,-5.514,-34.464,53.985
1.840,101.7089,175.734,148.095,-78.624,-7.827,-35.722,54.512
1.860,101.7002,178.605,149.183,-77.912,-7.471,-36.980,54.366
1.880,101.6847,181.969,150.330,-80.402,-6.048,-38.992,57.363
1.900,101.6698,185.650,151.407,-76.845,-7.471,-37.986,53.846
1.920,101.6624,188.790,152.454,-76.133,-6.404,-36.225,52.355
1.940,101.6500,192.017,153.548,-77.912,-9.961,-37.231,54.723
1.960,101.6346,195.619,154.577,-75.600,-8.716,-34.716,51.445
1.980,101.6242,198.996,155.072,-51.230,-5.692,-24.150,24.722
2.000,101.6096,202.620,154.528,-4.981,-0.356,-0.252,-27.200
2.020,101.6061,205.278,153.457,18.678,-0.178,10.314,-53.537
2.040,101.6042,207.019,152.402,18.144,3.202,9.056,-52.730
2.060,101.5902,209.497,151.351,18.144,3.558,8.553,-52.572
2.080,101.5823,211.812,150.296,17.432,6.404,8.805,-52.753
2.100,101.5728,214.110,149.261,16.365,6.759,8.302,-51.756
2.120,101.5665,216.172,148.239,16.009,6.048,8.050,-51.112
2.140,101.5580,218.194,147.204,16.365,5.692,9.056,-51.751
2.160,101.5475,220.354,146.179,16.009,6.048,8.302,-51.221
2.180,101.5406,222.374,145.183,14.942,4.625,8.050,-49.791
2.200,101.5336,224.289,144.188,14.942,2.846,8.805,-49.775
2.220,101.5247,226.261,143.212,14.408,2.668,7.798,-48.799
2.240,101.5133,228.485,142.238,13.519,3.913,8.553,-48.669
2.260,101.5079,230.484,141.260,13.341,4.447,9.056,-48.927
2.280,101.4964,232.746,140.290,13.519,4.269,8.050,-48.503
2.300,101.4890,234.941,139.318,13.697,4.091,8.050,-48.606
2.320,101.4804,237.172,138.365,13.163,4.269,6.792,-47.615
2.340,101.4708,239.504,137.415,12.985,5.514,6.037,-47.545
2.360,101.4655,241.610,136.458,12.985,6.226,6.037,-47.815
2.380,101.4542,243.976,135.509,12.630,5.870,6.289,-47.481
2.400,101.4457,246.356,134.574,12.274,5.159,5.786,-46.717
2.420,101.4412,248.445,133.645,12.274,3.736,6.289,-46.488
2.440,101.4316,250.674,132.705,12.630,4.447,6.289,-46.993
2.460,101.4237,252.887,131.768,12.630,3.380,6.541,-46.819
2.480,101.4179,254.946,130.835,11.384,4.269,7.798,-46.645
2.500,101.4063,257.296,129.924,11.562,3.380,5.786,-45.564
2.520,101.4005,259.463,129.008,11.207,4.447,6.289,-45.798
2.540,101.3919,261.688,128.075,11.918,4.091,7.044,-46.636
2.560,101.3851,263.825,127.151,11.562,3.736,7.044,-46.245
2.580,101.3824,265.581,126.237,11.918,1.957,6.037,-45.703
2.600,101.3710,267.665,125.317,11.207,3.736,7.044,-45.953
2.620,101.3596,270.026,124.406,11.384,3.558,6.037,-45.568
2.640,101.3598,271.762,123.511,10.851,4.091,4.780,-44.743
2.660,101.3511,273.628,122.607,11.918,3.380,4.025,-45.225
2.680,101.3437,275.521,121.700,11.207,3.736,5.786,-45.354
2.700,101.3365,277.415,120.811,10.673,3.558,4.780,-44.423
2.720,101.3275,279.450,119.914,10.673,4.269,5.283,-44.851
2.740,101.3260,281.048,119.035,9.072,5.514,5.031,-43.948
2.760,101.3145,283.019,118.177,8.894,3.913,4.528,-42.920
2.780,101.3074,284.979,117.310,9.072,3.736,5.283,-43.343
2.800,101.3000,286.962,116.428,10.139,2.312,5.786,-44.101
2.820,101.2966,288.663,115.570,9.072,2.668,5.031,-42.911
2.840,101.2857,290.684,114.708,9.250,2.135,5.283,-43.064
2.860,101.2816,292.471,113.863,9.072,2.668,3.522,-42.291
2.880,101.2731,294.383,113.028,8.538,3.202,2.767,-41.730
2.900,101.2688,296.103,112.187,8.360,3.380,4.025,-42.075
2.920,101.2635,297.729,111.340,8.183,3.913,4.528,-42.338
2.940,101.2573,299.338,110.497,9.072,3.380,2.264,-42.142
2.960,101.2459,301.332,109.651,8.360,3.024,4.780,-42.294
2.980,101.2419,303.107,108.812,8.005,4.091,3.773,-41.949
3.000,101.2359,304.835,107.983,8.360,3.024,2.516,-41.440
3.020,101.2283,306.643,107.147,8.894,2.135,3.019,-41.832
3.040,101.2240,308.288,106.332,7.293,2.668,3.522,-40.727
3.060,101.2180,309.909,105.509,7.471,3.202,3.773,-41.161
3.080,101.2116,311.551,104.689,6.759,3.913,4.025,-40.987
3.100,101.2046,313.249,103.874,6.048,4.269,4.277,-40.749
3.120,101.1991,314.886,103.062,6.582,3.024,4.277,-40.611
3.140,101.1902,316.733,102.263,6.226,2.312,4.025,-39.966
3.160,101.1842,318.535,101.469,6.404,2.490,3.019,-39.705
3.180,101.1812,320.085,100.659,6.937,1.957,4.025,-40.456
3.200,101.1763,321.555,99.867,6.048,2.490,3.522,-39.629
3.220,101.1674,323.263,99.080,5.692,2.490,3.522,-39.342
3.240,101.1648,324.701,98.293,5.336,3.202,3.522,-39.351
3.260,101.1565,326.334,97.509,5.514,3.024,3.019,-39.176
3.280,101.1534,327.750,96.718,5.514,3.380,3.522,-39.564
3.300,101.1434,329.499,95.946,5.514,2.312,2.264,-38.594
3.320,101.1455,330.632,95.174,5.159,2.312,3.019,-38.609
3.340,101.1351,332.177,94.403,4.981,2.490,3.019,-38.534
3.360,101.1260,333.975,93.628,4.981,2.490,3.522,-38.789
3.380,101.1222,335.594,92.854,4.625,2.846,3.522,-38.673
3.400,101.1157,337.260,92.076,4.981,2.846,3.522,-38.931
3.420,101.1097,338.927,91.307,4.803,3.024,2.516,-38.408
3.440,101.1047,340.528,90.553,4.269,2.846,2.013,-37.711
3.460,101.1001,342.033,89.781,4.091,3.736,3.270,-38.633
3.480,101.0957,343.447,89.012,4.447,3.380,2.767,-38.433
3.500,101.0899,344.894,88.258,4.091,3.024,2.013,-37.671
