time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.720,102.2105,0.743,0.000,-8.005,-30.774,-5.534,32.276
-2.700,102.2126,0.420,0.000,-8.183,-30.951,-5.534,32.490
-2.680,102.2126,0.546,0.000,-8.183,-30.951,-5.786,32.533
-2.660,102.2142,0.156,0.000,-8.005,-31.129,-5.786,32.659
-2.640,102.2121,-0.262,0.000,-8.360,-31.129,-5.786,32.748
-2.620,102.2121,-0.041,0.000,-8.183,-30.951,-6.037,32.579
-2.600,102.2101,-0.130,0.000,-8.716,-31.129,-5.786,32.840
-2.580,102.2152,-0.022,0.000,-8.183,-30.951,-6.037,32.579
-2.560,102.2147,-0.473,0.000,-7.827,-31.307,-6.037,32.831
-2.540,102.2120,-0.379,0.000,-8.360,-31.129,-5.786,32.748
-2.520,102.2152,-0.573,0.000,-8.538,-30.951,-6.037,32.670
-2.500,102.2057,0.264,0.000,-8.894,-30.951,-6.037,32.765
-2.480,102.2111,0.221,0.000,-8.005,-31.129,-6.289,32.751
-2.460,102.2100,0.354,0.000,-8.005,-31.129,-5.786,32.659
-2.440,102.2148,0.112,0.000,-8.538,-30.951,-5.786,32.625
-2.420,102.2100,0.080,0.000,-8.894,-30.951,-6.289,32.812
-2.400,102.2121,0.439,0.000,-8.538,-30.596,-5.786,32.287
-2.380,102.2121,0.009,0.000,-8.005,-30.774,-6.037,32.366
-2.360,102.2121,0.144,0.000,-8.360,-31.129,-6.037,32.793
-2.340,102.2137,-0.118,0.000,-8.538,-30.951,-5.534,32.581
-2.320,102.2147,-0.266,0.000,-8.360,-31.129,-6.037,32.793
-2.300,102.2158,-0.430,0.000,-8.183,-30.951,-6.289,32.627
-2.280,102.2127,-0.289,0.000,-8.005,-31.485,-6.037,33.043
-2.260,102.2158,-0.707,0.000,-8.538,-30.951,-5.534,32.581
-2.240,102.2158,-0.744,0.000,-8.538,-31.307,-5.786,32.962
-2.220,102.2137,-0.398,0.000,-8.183,-30.951,-5.786,32.533
-2.200,102.2089,0.062,0.000,-8.005,-31.129,-5.786,32.659
-2.180,102.2110,0.472,0.000,-8.716,-31.129,-6.289,32.933
-2.160,102.2126,0.680,0.000,-8.538,-31.307,-5.534,32.919
-2.140,102.2159,0.009,0.000,-8.538,-30.951,-6.037,32.670
-2.120,102.2142,0.072,0.000,-8.005,-31.129,-5.786,32.659
-2.100,102.2115,0.228,0.000,-8.360,-31.129,-5.786,32.748
-2.080,102.2073,0.673,0.000,-8.360,-31.129,-6.037,32.793
-2.060,102.2110,0.953,0.000,-8.005,-31.129,-5.534,32.615
-2.040,102.2127,1.253,0.000,-8.005,-31.129,-5.786,32.659
-2.020,102.2142,0.830,0.000,-8.360,-31.129,-5.283,32.662
-2.000,102.2063,1.275,0.000,-8.538,-30.951,-6.037,32.670
-1.980,102.2127,1.115,0.000,-8.538,-31.307,-5.786,32.962
-1.960,102.2142,0.595,0.000,-8.360,-31.129,-5.534,32.704
-1.940,102.2142,0.456,0.000,-8.360,-31.129,-6.037,32.793
-1.920,102.2100,0.338,0.000,-8.538,-30.951,-6.037,32.670
-1.900,102.2116,0.241,0.000,-8.360,-31.129,-5.786,32.748
-1.880,102.2147,-0.360,0.000,-8.360,-31.129,-5.534,32.704
-1.860,102.2132,-0.335,0.000,-8.360,-31.129,-5.786,32.748
-1.840,102.2089,0.098,0.000,-8.360,-31.485,-5.786,33.086
-1.820,102.2137,0.219,0.000,-8.538,-30.951,-5.534,32.581
-1.800,102.2116,-0.222,0.000,-8.538,-31.307,-5.534,32.919
-1.780,102.2131,0.103,0.000,-8.360,-31.129,-5.534,32.704
-1.760,102.2147,-0.062,0.000,-8.360,-31.129,-6.037,32.793
-1.740,102.2115,-0.132,0.000,-8.360,-31.129,-5.786,32.748
-1.720,102.2158,-0.609,0.000,-8.716,-31.129,-5.786,32.840
-1.700,102.2121,-0.552,0.000,-8.360,-31.129,-5.786,32.748
-1.680,102.2127,-0.156,0.000,-8.183,-30.951,-5.534,32.490
-1.660,102.2100,0.437,0.000,-8.538,-30.951,-5.786,32.625
-1.640,102.2111,0.261,0.000,-8.538,-30.951,-5.534,32.581
-1.620,102.2136,0.326,0.000,-8.716,-30.774,-6.037,32.549
-1.600,102.2126,0.436,0.000,-8.183,-31.307,-6.037,32.917
-1.580,102.2116,0.345,0.000,-8.360,-30.774,-6.037,32.455
-1.560,102.2147,0.480,0.000,-8.183,-30.951,-5.786,32.533
-1.540,102.2147,0.310,0.000,-8.183,-30.951,-5.786,32.533
-1.520,102.2115,0.391,0.000,-8.716,-31.129,-6.037,32.885
-1.500,102.2147,0.108,0.000,-8.005,-31.129,-6.037,32.704
-1.480,102.2152,-0.106,0.000,-8.005,-31.129,-6.289,32.751
-1.460,102.2147,-0.167,0.000,-8.538,-30.951,-5.786,32.625
-1.440,102.2163,-0.320,0.000,-8.360,-30.774,-6.037,32.455
-1.420,102.2115,0.215,0.000,-8.183,-30.951,-6.037,32.579
-1.400,102.2131,0.209,0.000,-8.360,-31.129,-5.786,32.748
-1.380,102.2115,0.208,0.000,-8.538,-30.951,-5.786,32.625
-1.360,102.2137,-0.135,0.000,-8.716,-31.129,-5.534,32.797
-1.340,102.2105,0.100,0.000,-8.183,-30.951,-5.786,32.533
-1.320,102.2079,0.642,0.000,-8.538,-30.951,-6.037,32.670
-1.300,102.2132,0.592,0.000,-8.538,-30.951,-6.037,32.670
-1.280,102.2106,0.914,0.000,-8.716,-31.129,-5.534,32.797
-1.260,102.2099,0.565,0.000,-8.360,-31.129,-6.289,32.840
-1.240,102.2111,0.651,0.000,-8.005,-31.129,-5.786,32.659
-1.220,102.2142,0.814,0.000,-8.360,-30.774,-6.037,32.455
-1.200,102.2095,0.828,0.000,-8.360,-31.129,-5.534,32.704
-1.180,102.2147,0.133,0.000,-8.360,-30.774,-6.037,32.455
-1.160,102.2110,0.335,0.000,-8.360,-31.129,-6.037,32.793
-1.140,102.2110,0.662,0.000,-8.360,-31.129,-5.786,32.748
-1.120,102.2127,0.584,0.000,-8.538,-31.307,-6.037,33.007
-1.100,102.2126,0.578,0.000,-8.716,-31.129,-5.534,32.797
-1.080,102.2142,0.347,0.000,-8.360,-31.129,-6.037,32.793
-1.060,102.2121,0.500,0.000,-7.827,-31.307,-6.037,32.831
-1.040,102.2158,0.027,0.000,-8.538,-30.951,-5.786,32.625
-1.020,102.2127,0.308,0.000,-8.716,-31.129,-5.534,32.797
-1.000,102.2111,0.098,0.000,-8.716,-31.129,-5.786,32.840
-0.980,102.2163,-0.153,0.000,-8.360,-31.129,-5.786,32.748
-0.960,102.2115,0.250,0.000,-7.827,-31.307,-5.786,32.785
-0.940,102.2158,-0.241,0.000,-8.538,-30.951,-5.786,32.625
-0.920,102.2131,-0.247,0.000,-8.538,-30.951,-5.786,32.625
-0.900,102.2136,0.044,0.000,-8.183,-31.307,-5.786,32.872
-0.880,102.2126,0.002,0.000,-8.005,-31.129,-5.786,32.659
-0.860,102.2141,0.203,0.000,-8.183,-31.307,-5.786,32.872
-0.840,102.2089,0.313,0.000,-8.716,-31.129,-6.037,32.885
-0.820,102.2130,0.024,0.000,-8.360,-31.129,-5.534,32.704
-0.800,102.2111,-0.118,0.000,-8.183,-31.307,-6.037,32.917
-0.780,102.2127,0.161,0.000,-8.360,-31.129,-6.289,32.840
-0.760,102.2127,0.324,0.000,-8.183,-30.596,-5.786,32.195
-0.740,102.2110,0.254,0.000,-8.716,-31.129,-5.786,32.840
-0.720,102.2116,-0.029,0.000,-8.183,-30.951,-5.786,32.533
-0.700,102.2116,0.069,0.000,-8.005,-31.129,-6.037,32.704
-0.680,102.2136,-0.128,0.000,-8.538,-31.307,-5.786,32.962
-0.660,102.2073,0.643,0.000,-8.360,-31.129,-6.037,32.793
-0.640,102.2121,0.750,0.000,-7.827,-31.307,-5.786,32.785
-0.620,102.2105,0.624,0.000,-8.005,-31.129,-5.786,32.659
-0.600,102.2085,0.754,0.000,-8.538,-31.307,-5.534,32.919
-0.580,102.2116,0.969,0.000,-8.183,-30.596,-5.534,32.151
-0.560,102.2105,0.868,0.000,-8.005,-31.129,-5.786,32.659
-0.540,102.2137,0.262,0.000,-8.360,-31.129,-5.786,32.748
-0.520,102.2095,0.486,0.000,-8.360,-31.129,-6.037,32.793
-0.500,102.2116,0.184,0.000,-8.360,-30.774,-6.037,32.455
-0.480,102.2137,0.111,0.000,-7.827,-30.951,-5.786,32.446
-0.460,102.2106,-0.065,0.000,-8.005,-31.129,-5.786,32.659
-0.440,102.2121,0.249,0.000,-8.183,-31.307,-5.534,32.829
-0.420,102.2105,0.348,0.000,-8.360,-31.129,-5.786,32.748
-0.400,102.2132,0.520,0.000,-8.183,-31.307,-6.037,32.917
-0.380,102.2142,0.124,0.000,-8.183,-30.951,-5.534,32.490
-0.360,102.2089,0.351,0.000,-8.360,-31.129,-6.037,32.793
-0.340,102.2105,0.323,0.000,-8.360,-31.129,-5.786,32.748
-0.320,102.2089,0.244,0.000,-8.183,-30.951,-5.786,32.533
-0.300,102.2131,0.347,0.000,-8.183,-30.596,-5.786,32.195
-0.280,102.2116,0.475,0.000,-8.538,-30.951,-5.786,32.625
-0.260,102.2169,-0.505,0.000,-8.538,-30.951,-5.534,32.581
-0.240,102.2111,-0.891,0.000,-8.360,-31.485,-5.786,33.086
-0.220,102.2131,-0.936,0.000,-8.360,-31.129,-5.786,32.748
-0.200,102.2158,-0.965,0.000,-8.183,-30.951,-5.786,32.533
-0.180,102.2148,-0.917,0.000,-8.538,-30.951,-6.037,32.670
-0.160,102.2111,-0.843,0.000,-8.538,-30.951,-6.037,32.670
-0.140,102.2138,-1.151,0.000,-8.183,-30.951,-5.786,32.533
-0.120,102.2127,-1.041,0.000,-8.183,-30.951,-6.037,32.579
-0.100,102.2131,-0.940,0.000,-8.360,-31.129,-6.037,32.793
-0.080,102.2132,-0.793,0.000,-8.716,-30.774,-5.534,32.459
-0.060,102.2127,-1.040,0.000,-8.005,-31.485,-5.786,32.998
-0.040,102.2106,-0.316,0.000,-8.183,-31.307,-6.037,32.917
-0.020,102.2137,-0.168,0.000,-8.005,-31.129,-6.037,32.704
0.000,102.2095,-0.053,0.000,-8.538,-30.951,-5.534,32.581
0.020,102.2090,0.666,0.000,-26.682,-22.769,-25.156,43.165
0.040,102.2121,0.904,0.000,1.601,-32.197,-15.597,35.811
0.060,102.2158,0.680,0.000,-13.341,-41.802,3.773,44.041
0.080,102.2095,1.121,0.000,-35.932,-104.950,-20.377,112.787
0.100,102.2105,1.333,3.543,-59.768,-197.804,-33.709,177.168
0.120,102.2095,1.556,9.324,-54.788,-309.514,-66.161,289.013
0.140,102.2163,1.007,17.780,-117.935,-435.276,-60.627,422.827
0.160,102.2136,0.812,28.930,-126.296,-571.000,-75.972,557.514
0.180,102.2127,0.744,41.204,-88.941,-639.662,-10.063,613.694
0.200,102.2060,1.359,53.963,-73.109,-655.494,-118.486,637.916
0.220,102.2038,1.395,62.856,-90.008,-466.405,-42.011,444.665
0.240,102.1950,2.575,64.914,-30.596,-129.498,-23.395,102.904
0.260,102.1929,3.893,65.946,-21.702,-78.268,-20.628,51.599
0.280,102.1883,5.145,66.743,-13.519,-68.662,-17.106,39.841
0.300,102.1805,6.741,67.266,-13.341,-54.965,-14.339,26.151
0.320,102.1774,8.641,67.698,-12.985,-50.696,-12.578,21.623
0.340,102.1728,10.056,68.046,-8.538,-47.672,-10.566,17.370
0.360,102.1733,11.220,68.290,-8.894,-42.336,-10.063,12.215
0.380,102.1654,12.930,68.486,-9.072,-40.735,-4.780,9.806
0.400,102.1592,14.347,68.603,-3.913,-36.999,-8.050,5.867
0.420,102.1550,16.269,68.698,-7.649,-35.754,-5.283,4.743
0.440,102.1477,17.775,68.736,-6.937,-32.908,-5.534,1.884
0.460,102.1474,18.753,68.777,-4.803,-33.264,-6.541,2.039
0.480,102.1369,20.948,68.823,-5.692,-33.086,-8.050,2.324
0.500,102.1355,21.988,68.846,-7.827,-32.019,-5.031,1.143
0.520,102.1271,23.567,68.857,-7.293,-31.841,-2.013,0.527
0.540,102.1235,25.187,68.866,-7.471,-31.307,-5.534,0.459
0.560,102.1184,26.500,68.880,-7.471,-30.240,-10.566,0.692
0.580,102.1152,27.603,68.911,-3.913,-33.086,-5.534,1.573
0.600,102.1105,27.996,68.958,-9.428,-32.197,-8.302,2.360
0.620,102.1016,29.390,69.041,-6.582,-34.687,-8.553,4.127
0.640,102.0948,30.854,69.056,-4.803,-31.841,-7.044,0.762
0.660,102.0950,31.809,69.175,-0.356,-35.932,-12.830,5.955
0.680,102.0865,33.044,69.290,-5.159,-36.821,-7.547,5.739
0.700,102.0804,34.753,69.369,-4.269,-34.865,-8.553,3.952
0.720,102.0778,36.516,69.452,-5.692,-35.221,-7.044,4.166
0.740,102.0679,38.469,69.504,-9.250,-33.086,-5.283,2.558
0.760,102.0602,40.255,69.555,-8.183,-33.086,-6.792,2.553
0.780,102.0612,41.034,69.584,-8.005,-32.197,-5.786,1.477
0.800,102.0524,42.796,69.607,-7.293,-32.197,-4.528,1.121
0.820,102.0467,44.519,69.626,-8.716,-31.485,-5.786,0.978
0.840,102.0436,46.166,69.640,-7.649,-31.485,-5.786,0.713
0.860,102.0384,47.256,69.689,-3.380,-33.620,-7.547,2.422
0.880,102.0305,49.159,69.737,-6.048,-33.086,-8.050,2.384
0.900,102.0280,50.617,69.838,-5.692,-34.865,-11.823,5.052
0.920,102.0212,52.041,69.916,-11.918,-33.975,-2.767,3.911
0.940,102.0150,53.537,70.009,-6.582,-34.687,-10.566,4.653
0.960,102.0130,54.672,70.055,-3.202,-33.442,-7.798,2.288
0.980,102.0036,56.279,70.084,-9.250,-31.663,-6.792,1.478
1.000,101.9938,58.308,70.184,-1.601,-35.754,-10.063,4.978
1.020,101.9864,60.413,70.312,-3.380,-35.043,-15.848,6.408
1.040,101.9881,61.637,70.439,-10.317,-36.999,-3.270,6.350
1.060,101.9802,63.139,70.529,-6.404,-34.153,-11.823,4.505
1.080,101.9750,64.588,70.626,-8.005,-33.620,-13.333,4.842
1.100,101.9726,65.724,70.764,-9.606,-35.221,-14.087,6.931
1.120,101.9695,66.676,70.918,-5.159,-36.466,-15.345,7.698
1.140,101.9616,67.999,71.063,-11.029,-37.355,-6.289,7.254
1.160,101.9569,69.286,71.215,-7.649,-37.889,-9.308,7.558
1.180,101.9523,70.547,71.349,-6.759,-38.067,-4.277,6.698
1.200,101.9502,71.601,71.459,-11.384,-35.221,-7.295,5.527
1.220,101.9414,72.976,71.645,-9.250,-39.845,-7.044,9.307
1.240,101.9383,74.205,71.800,-8.360,-38.956,-2.767,7.739
1.260,101.9294,75.745,72.033,-5.159,-41.091,-14.339,11.625
1.280,101.9285,76.958,72.211,-7.827,-38.422,-12.327,8.903
1.300,101.9222,78.292,72.341,-18.855,-33.797,0.503,6.505
1.320,101.9186,79.526,72.494,-13.875,-36.644,-7.295,7.656
1.340,101.9129,80.839,72.614,-5.692,-37.355,-5.534,5.989
1.360,101.9035,82.490,72.887,-8.538,-43.759,-10.817,13.678
1.380,101.8988,84.085,73.039,-1.245,-39.668,-2.516,7.567
1.400,101.8962,85.469,73.260,-8.183,-41.624,-8.553,11.075
1.420,101.8953,86.558,73.357,-7.293,-36.110,-4.025,4.858
1.440,101.8880,87.854,76.256,-45.538,-169.343,-25.156,144.954
1.460,101.8828,89.187,75.823,0.534,-10.495,0.755,-21.664
1.480,101.8730,90.887,75.378,5.870,-3.380,-7.295,-22.245
1.500,101.8662,92.668,74.934,-0.356,-9.961,-0.503,-22.220
1.520,101.8625,94.290,74.972,-0.712,-33.797,-4.528,1.907
1.540,101.8554,96.034,76.333,-27.750,-96.056,-7.547,68.068
1.560,101.8506,97.698,79.432,-47.139,-179.127,-26.666,154.935
1.580,101.8454,99.319,84.935,-136.969,-227.333,154.962,275.134
1.600,101.8516,100.057,96.311,-153.334,-575.269,-82.512,568.844
1.620,101.8330,101.886,107.481,-165.074,-563.529,-63.897,558.475
1.640,101.8309,103.418,118.518,-174.502,-554.101,-60.375,551.858
1.660,101.8238,105.069,129.085,-168.454,-532.755,-45.030,528.364
1.680,101.8091,107.378,136.315,-123.983,-371.239,-42.263,361.470
1.700,101.7993,109.883,141.595,-97.479,-278.207,-29.181,264.031
1.720,101.7884,112.625,146.164,-82.181,-245.477,-30.439,228.451
1.740,101.7795,115.406,150.147,-77.556,-215.948,-29.433,199.133
1.760,101.7693,118.316,153.856,-66.172,-205.987,-23.647,185.443
1.780,101.7531,121.750,157.437,-69.907,-197.982,-23.144,179.034
1.800,101.7459,124.961,160.966,-61.903,-197.804,-24.150,176.467
1.820,101.7307,128.547,164.314,-62.436,-188.377,-21.383,167.403
1.840,101.7183,132.229,167.219,-54.788,-167.564,-20.377,145.267
1.860,101.7090,135.749,170.243,-58.167,-173.079,-16.855,151.168
1.880,101.6961,139.380,173.309,-50.518,-176.814,-24.653,153.335
1.900,101.6841,143.029,176.372,-53.009,-176.103,-23.144,153.158
1.920,101.6706,146.776,179.341,-50.163,-172.545,-18.616,148.451
1.940,101.6671,149.863,182.256,-51.230,-168.987,-21.634,145.703
1.960,101.6510,153.298,185.023,-49.451,-162.228,-18.112,138.362
1.980,101.6391,156.721,187.709,-53.364,-156.892,-16.100,134.299
2.000,101.6203,160.624,190.318,-49.985,-152.800,-24.653,130.447
2.020,101.6115,164.191,192.975,-48.206,-156.714,-19.119,132.871
2.040,101.5924,168.235,195.505,-54.076,-147.642,-21.634,126.515
2.060,101.5778,172.326,198.122,-47.850,-154.223,-22.389,130.821
2.080,101.5617,176.569,200.849,-46.783,-160.627,-20.628,136.368
2.100,101.5487,180.690,203.431,-53.542,-151.021,-18.616,129.110
2.120,101.5327,184.930,206.107,-49.095,-156.536,-25.156,133.772
2.140,101.5182,189.145,208.625,-55.677,-147.108,-16.100,125.914
2.160,101.5031,193.371,211.255,-50.696,-154.579,-18.364,131.513
2.180,101.4912,197.367,213.734,-48.917,-147.108,-18.364,123.912
2.200,101.4752,201.457,216.331,-52.297,-152.978,-11.320,129.866
2.220,101.4555,205.905,218.806,-53.542,-146.041,-11.320,123.758
2.240,101.4383,210.460,221.365,-52.475,-150.666,-14.087,127.963
2.260,101.4217,215.058,223.842,-50.340,-145.685,-24.150,123.818
2.280,101.4124,219.134,226.296,-47.850,-144.973,-26.163,122.692
2.300,101.3917,223.618,227.866,-36.821,-103.349,-15.094,78.546
2.320,101.3734,228.262,227.617,-14.231,-4.625,-12.830,-12.490
2.340,101.3610,232.592,225.975,14.764,47.494,-3.522,-82.061
2.360,101.3445,236.967,224.143,25.793,53.542,1.258,-91.644
2.380,101.3226,241.768,222.218,22.591,59.590,6.037,-96.214
2.400,101.3061,246.539,220.297,24.192,59.057,2.264,-96.060
2.420,101.2921,251.085,218.393,18.855,60.124,0.252,-95.212
2.440,101.2718,255.898,216.500,21.168,58.167,8.302,-94.653
2.460,101.2536,260.783,214.647,14.408,58.523,4.528,-92.640
2.480,101.2418,265.253,212.810,19.923,55.855,-6.289,-91.834
2.500,101.2236,269.838,211.019,20.990,53.364,-0.755,-89.549
2.520,101.2086,274.283,209.214,19.923,54.432,3.522,-90.270
2.540,101.1898,278.886,207.422,20.990,53.364,2.767,-89.611
2.560,101.1738,283.423,205.667,23.836,50.163,0.252,-87.738
2.580,101.1635,287.475,203.968,19.745,48.917,-0.252,-84.953
2.600,101.1458,291.663,202.230,12.630,53.187,2.013,-86.903
2.620,101.1312,295.740,200.500,17.788,51.230,2.767,-86.501
2.640,101.1151,299.846,198.797,17.432,49.807,4.277,-85.142
2.660,101.1033,303.660,197.096,16.365,50.163,3.270,-85.066
2.680,101.0882,307.478,195.396,16.899,49.985,-1.761,-84.993
2.700,101.0706,311.488,193.711,14.942,49.807,2.013,-84.239
2.720,101.0550,315.525,192.085,16.365,46.249,-1.761,-81.291
2.740,101.0405,319.504,190.419,16.721,48.028,-5.283,-83.329
2.760,101.0307,323.092,188.793,15.298,46.605,1.258,-81.268
2.780,101.0109,327.098,187.149,20.634,45.538,1.258,-82.210
2.800,100.9954,331.143,185.573,17.788,43.047,1.258,-78.795
2.820,100.9803,335.198,183.971,17.432,44.470,3.522,-80.095
2.840,100.9700,338.913,182.398,12.985,44.293,5.534,-78.687
2.860,100.9534,342.805,180.828,17.788,42.692,1.509,-78.474
2.880,100.9352,346.971,179.297,15.831,41.446,0.000,-76.567
2.900,100.9264,350.678,177.791,10.495,41.802,0.000,-75.299
2.920,100.9108,354.497,176.298,13.519,40.201,-0.503,-74.616
2.940,100.8989,358.149,174.786,11.562,41.802,-1.761,-75.607
2.960,100.8860,361.732,173.355,14.764,36.466,-0.503,-71.544
2.980,100.8735,365.230,171.834,22.591,37.533,-2.264,-76.066
3.000,100.8569,368.969,170.407,9.783,37.889,0.000,-71.332
3.020,100.8460,372.491,168.994,10.851,36.821,2.264,-70.654
3.040,100.8320,376.067,167.650,11.918,32.908,-0.503,-67.203
3.060,100.8222,379.383,166.273,14.231,33.797,0.755,-68.879
3.080,100.8102,382.637,164.885,13.875,34.509,0.000,-69.394
3.100,100.7942,386.151,163.512,13.519,33.797,-1.761,-68.644
3.120,100.7832,389.514,162.162,13.875,32.374,-2.013,-67.480
3.140,100.7719,392.778,160.767,18.678,32.552,-1.258,-69.751
3.160,100.7584,396.132,159.429,11.918,31.841,7.044,-66.920
3.180,100.7485,399.289,158.105,10.317,32.374,1.509,-66.212
3.200,100.7309,402.862,156.770,12.274,31.841,-5.283,-66.731
3.220,100.7220,406.142,155.443,16.365,29.884,-2.516,-66.364
3.240,100.7112,409.324,154.135,9.072,31.129,7.044,-65.381
3.260,100.6981,412.589,152.819,11.740,31.307,3.270,-65.796
3.280,100.6868,415.799,151.567,11.207,28.283,0.503,-62.627
3.300,100.6770,418.852,150.257,12.452,30.596,-4.025,-65.477
3.320,100.6661,421.857,148.985,13.875,28.105,-2.264,-63.625
3.340,100.6542,424.904,147.734,8.716,28.995,1.509,-62.514
3.360,100.6454,427.754,146.500,7.827,28.461,1.258,-61.744
3.380,100.6402,430.173,145.285,7.827,27.394,1.258,-60.718
3.400,100.6251,432.974,144.051,9.961,27.750,1.258,-61.710
