time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.900,101.4177,0.026,0.000,-1.779,32.730,1.006,32.794
-2.880,101.4224,-0.130,0.000,-1.423,32.730,0.755,32.770
-2.860,101.4241,-0.212,0.000,-1.601,32.552,0.755,32.600
-2.840,101.4235,-0.384,0.000,-1.779,32.730,1.006,32.794
-2.820,101.4214,-0.251,0.000,-1.779,32.374,0.755,32.432
-2.800,101.4224,0.018,0.000,-1.423,32.374,0.755,32.414
-2.780,101.4198,0.553,0.000,-1.779,32.730,0.755,32.787
-2.760,101.4245,0.641,0.000,-1.601,32.552,0.503,32.596
-2.740,101.4235,0.468,0.000,-1.423,32.730,0.755,32.770
-2.720,101.4245,0.098,0.000,-1.601,32.552,0.755,32.600
-2.700,101.4209,0.549,0.000,-1.601,32.552,1.006,32.607
-2.680,101.4229,0.685,0.000,-1.245,32.552,0.503,32.580
-2.660,101.4229,0.776,0.000,-1.601,32.552,1.006,32.607
-2.640,101.4192,1.212,0.000,-1.423,32.730,0.503,32.765
-2.620,101.4219,1.260,0.000,-1.601,32.908,1.006,32.962
-2.600,101.4213,1.332,0.000,-1.423,32.374,0.755,32.414
-2.580,101.4192,1.583,0.000,-1.245,32.197,0.755,32.229
-2.560,101.4208,1.592,0.000,-1.245,32.552,0.755,32.585
-2.540,101.4198,1.686,0.000,-1.423,32.730,0.755,32.770
-2.520,101.4229,1.416,0.000,-1.601,32.552,1.006,32.607
-2.500,101.4192,1.172,0.000,-1.423,32.730,0.755,32.770
-2.480,101.4218,0.813,0.000,-1.423,32.374,0.503,32.410
-2.460,101.4234,0.155,0.000,-1.245,32.552,0.252,32.577
-2.440,101.4203,-0.150,0.000,-1.601,32.552,0.755,32.600
-2.420,101.4234,-0.307,0.000,-1.601,32.908,0.755,32.956
-2.400,101.4260,-0.941,0.000,-1.423,32.730,1.006,32.777
-2.380,101.4245,-1.031,0.000,-1.423,32.374,0.503,32.410
-2.360,101.4228,-1.164,0.000,-1.423,32.374,0.503,32.410
-2.340,101.4207,-0.783,0.000,-1.423,32.374,0.503,32.410
-2.320,101.4212,-0.623,0.000,-1.779,32.730,1.006,32.794
-2.300,101.4177,0.119,0.000,-1.601,32.552,0.755,32.600
-2.280,101.4239,-0.035,0.000,-1.423,33.086,0.755,33.125
-2.260,101.4224,-0.101,0.000,-1.245,32.552,0.503,32.580
-2.240,101.4218,0.120,0.000,-1.245,32.552,0.503,32.580
-2.220,101.4229,-0.086,0.000,-1.423,33.086,0.252,33.118
-2.200,101.4233,-0.020,0.000,-1.423,32.730,1.006,32.777
-2.180,101.4208,0.444,0.000,-1.779,32.730,1.258,32.803
-2.160,101.4249,-0.475,0.000,-1.423,32.374,0.755,32.414
-2.140,101.4218,-0.620,0.000,-1.245,32.197,0.503,32.225
-2.120,101.4202,-0.071,0.000,-1.423,32.730,0.252,32.762
-2.100,101.4202,0.150,0.000,-1.957,32.552,1.258,32.635
-2.080,101.4249,-0.226,0.000,-1.779,32.730,1.006,32.794
-2.060,101.4228,-0.585,0.000,-1.957,32.552,0.503,32.615
-2.040,101.4249,-0.962,0.000,-1.601,32.552,0.252,32.593
-2.020,101.4254,-0.920,0.000,-1.601,32.552,0.252,32.593
-2.000,101.4192,-0.295,0.000,-1.779,32.374,1.509,32.458
-1.980,101.4249,-0.163,0.000,-1.957,32.552,1.006,32.627
-1.960,101.4238,-0.061,0.000,-1.601,32.908,0.503,32.951
-1.940,101.4249,-0.529,0.000,-1.423,32.730,0.000,32.761
-1.920,101.4254,-0.291,0.000,-1.245,32.197,0.503,32.225
-1.900,101.4254,-0.227,0.000,-1.423,32.730,1.258,32.785
-1.880,101.4228,0.096,0.000,-1.601,32.552,0.755,32.600
-1.860,101.4186,0.239,0.000,-1.423,32.730,0.503,32.765
-1.840,101.4228,0.503,0.000,-1.423,32.374,0.252,32.407
-1.820,101.4228,0.369,0.000,-1.601,32.552,0.755,32.600
-1.800,101.4280,-0.396,0.000,-1.779,32.730,1.258,32.803
-1.780,101.4223,-0.420,0.000,-1.423,32.374,1.006,32.421
-1.760,101.4264,-0.868,0.000,-1.601,32.552,0.252,32.593
-1.740,101.4201,-0.340,0.000,-1.423,32.730,0.252,32.762
-1.720,101.4191,0.237,0.000,-1.779,32.374,1.006,32.439
-1.700,101.4207,0.210,0.000,-1.601,32.552,1.258,32.616
-1.680,101.4217,0.292,0.000,-1.423,32.730,1.006,32.777
-1.660,101.4253,0.019,0.000,-1.601,32.552,0.503,32.596
-1.640,101.4285,-0.680,0.000,-1.779,32.730,0.252,32.779
-1.620,101.4253,-0.906,0.000,-1.601,32.552,1.006,32.607
-1.600,101.4217,-0.859,0.000,-1.957,32.552,1.258,32.635
-1.580,101.4232,-0.852,0.000,-1.423,32.374,0.503,32.410
-1.560,101.4243,-1.001,0.000,-1.245,32.552,0.000,32.576
-1.540,101.4248,-1.149,0.000,-1.423,32.374,0.503,32.410
-1.520,101.4222,-0.920,0.000,-1.601,32.552,1.258,32.616
-1.500,101.4248,-0.783,0.000,-1.423,32.730,0.503,32.765
-1.480,101.4274,-1.051,0.000,-1.245,32.552,0.503,32.580
-1.460,101.4227,-0.553,0.000,-1.423,32.730,0.503,32.765
-1.440,101.4263,-0.946,0.000,-1.601,32.552,0.755,32.600
-1.420,101.4190,-0.185,0.000,-1.601,32.552,1.258,32.616
-1.400,101.4180,0.524,0.000,-1.601,32.552,0.503,32.596
-1.380,101.4232,0.476,0.000,-1.601,32.197,0.503,32.240
-1.360,101.4221,0.733,0.000,-1.601,32.552,0.755,32.600
-1.340,101.4200,1.007,0.000,-1.245,32.552,1.006,32.592
-1.320,101.4295,0.177,0.000,-1.779,32.374,1.006,32.439
-1.300,101.4232,0.141,0.000,-1.601,32.552,0.755,32.600
-1.280,101.4253,-0.214,0.000,-1.779,32.730,0.503,32.782
-1.260,101.4216,-0.296,0.000,-1.779,32.374,0.503,32.427
-1.240,101.4237,-0.091,0.000,-1.601,32.552,0.755,32.600
-1.220,101.4237,0.085,0.000,-1.601,32.552,0.503,32.596
-1.200,101.4216,0.326,0.000,-1.601,32.552,0.755,32.600
-1.180,101.4253,-0.079,0.000,-1.779,32.374,0.755,32.432
-1.160,101.4253,-0.141,0.000,-1.423,32.374,0.503,32.410
-1.140,101.4248,-0.455,0.000,-1.601,32.552,0.503,32.596
-1.120,101.4253,-0.644,0.000,-1.423,32.374,0.755,32.414
-1.100,101.4242,-0.453,0.000,-1.423,32.730,1.006,32.777
-1.080,101.4231,-0.231,0.000,-1.601,32.552,1.006,32.607
-1.060,101.4257,-0.212,0.000,-1.601,32.552,0.755,32.600
-1.040,101.4252,-0.089,0.000,-1.423,32.730,1.006,32.777
-1.020,101.4231,0.180,0.000,-1.601,32.552,1.006,32.607
-1.000,101.4263,0.003,0.000,-1.245,32.552,1.006,32.592
-0.980,101.4262,-0.416,0.000,-1.601,32.552,1.006,32.607
-0.960,101.4273,-0.738,0.000,-1.957,32.552,1.006,32.627
-0.940,101.4252,-0.765,0.000,-1.601,32.552,1.006,32.607
-0.920,101.4225,-0.341,0.000,-1.423,32.374,0.503,32.410
-0.900,101.4205,-0.214,0.000,-1.601,32.552,1.006,32.607
-0.880,101.4230,0.051,0.000,-1.779,32.730,0.755,32.787
-0.860,101.4236,-0.071,0.000,-1.423,32.730,0.755,32.770
-0.840,101.4220,0.110,0.000,-1.423,32.374,0.503,32.410
-0.820,101.4246,0.030,0.000,-1.423,32.730,0.503,32.765
-0.800,101.4199,0.542,0.000,-1.245,32.552,0.755,32.585
-0.780,101.4246,0.352,0.000,-1.601,32.552,0.503,32.596
-0.760,101.4256,0.077,0.000,-1.423,32.374,0.755,32.414
-0.740,101.4231,0.388,0.000,-1.601,32.552,0.503,32.596
-0.720,101.4262,-0.023,0.000,-1.423,32.374,1.006,32.421
-0.700,101.4267,-0.458,0.000,-1.601,32.552,1.006,32.607
-0.680,101.4230,-0.417,0.000,-1.601,32.552,0.503,32.596
-0.660,101.4225,-0.002,0.000,-1.423,32.374,0.503,32.410
-0.640,101.4230,-0.044,0.000,-1.779,32.374,0.755,32.432
-0.620,101.4214,-0.136,0.000,-1.423,32.730,1.258,32.785
-0.600,101.4225,-0.208,0.000,-1.423,32.374,0.755,32.414
-0.580,101.4267,-0.582,0.000,-1.779,32.730,1.006,32.794
-0.560,101.4219,-0.220,0.000,-1.067,32.374,1.006,32.408
-0.540,101.4267,-0.425,0.000,-1.601,32.552,0.755,32.600
-0.520,101.4214,0.067,0.000,-1.601,32.552,0.755,32.600
-0.500,101.4230,0.031,0.000,-1.779,32.374,0.755,32.432
-0.480,101.4235,-0.269,0.000,-1.423,32.730,0.755,32.770
-0.460,101.4277,-0.834,0.000,-1.245,32.552,0.252,32.577
-0.440,101.4214,-0.569,0.000,-1.601,32.552,0.503,32.596
-0.420,101.4261,-0.675,0.000,-1.601,32.552,1.006,32.607
-0.400,101.4224,-0.200,0.000,-1.957,32.552,0.755,32.620
-0.380,101.4230,0.186,0.000,-1.601,32.552,0.755,32.600
-0.360,101.4235,-0.124,0.000,-1.601,32.552,0.755,32.600
-0.340,101.4250,-0.473,0.000,-1.423,32.730,0.503,32.765
-0.320,101.4261,-0.702,0.000,-1.423,32.374,1.006,32.421
-0.300,101.4245,-0.935,0.000,-1.423,32.374,1.509,32.441
-0.280,101.4224,-0.990,0.000,-1.423,32.730,1.006,32.777
-0.260,101.4240,-0.744,0.000,-1.423,32.730,0.755,32.770
-0.240,101.4245,-0.873,0.000,-1.779,32.730,1.006,32.794
-0.220,101.4261,-1.123,0.000,-1.779,32.374,0.755,32.432
-0.200,101.4250,-1.257,0.000,-1.423,32.374,1.006,32.421
-0.180,101.4256,-1.033,0.000,-1.423,32.730,0.503,32.765
-0.160,101.4229,-0.621,0.000,-1.245,32.552,0.503,32.580
-0.140,101.4260,-0.711,0.000,-1.779,32.730,0.755,32.787
-0.120,101.4224,-0.305,0.000,-1.601,32.552,0.755,32.600
-0.100,101.4234,0.057,0.000,-1.779,32.730,0.503,32.782
-0.080,101.4254,-0.098,0.000,12.985,48.917,-3.019,50.702
-0.060,101.4229,0.197,0.000,-4.447,23.658,-4.025,24.407
-0.040,101.4223,0.523,0.000,-1.423,28.105,-8.302,29.340
-0.020,101.4234,0.431,0.000,6.404,18.855,-4.528,20.422
-0.000,101.4249,0.288,0.000,-0.534,37.889,1.509,37.923
0.020,101.4255,-0.283,0.000,-4.625,34.153,2.264,34.539
0.040,101.4234,-0.467,0.000,-8.538,35.221,2.013,36.297
0.060,101.4223,-0.344,0.000,-12.807,61.547,2.767,62.926
0.080,101.4229,-0.036,0.000,0.356,110.287,2.264,110.310
0.100,101.4260,-0.063,3.242,-0.889,194.069,9.559,162.106
0.120,101.4250,-0.304,8.030,-12.630,270.914,14.842,239.414
0.140,101.4265,-0.705,13.811,5.870,321.076,-8.553,289.044
0.160,101.4223,-0.692,22.112,-28.639,446.305,-5.786,415.060
0.180,101.4218,-0.402,34.131,-43.937,631.302,19.622,600.933
0.200,101.4182,0.050,43.201,-42.158,480.814,-54.086,453.479
0.220,101.4156,0.505,56.133,-16.009,677.017,47.042,646.638
0.240,101.4078,2.084,69.243,-41.269,685.911,27.420,655.498
0.260,101.4062,3.735,79.330,-27.038,535.423,21.131,504.322
0.280,101.3995,5.291,86.918,-24.726,410.373,20.125,379.409
0.300,101.3969,6.623,93.502,-13.697,360.922,13.081,329.218
0.320,101.3875,8.301,99.493,-19.567,330.860,14.087,299.537
0.340,101.3829,10.660,105.058,-6.582,310.048,14.087,278.237
0.360,101.3746,12.691,110.307,-11.207,294.038,15.345,262.452
0.380,101.3652,15.117,115.456,-13.341,289.058,13.081,257.461
0.400,101.3611,17.090,120.372,-15.831,277.317,10.566,245.770
0.420,101.3538,19.228,125.253,-15.476,275.539,12.327,244.048
0.440,101.3444,21.960,129.583,-7.649,248.145,15.094,216.521
0.460,101.3356,24.644,132.999,-12.452,202.429,8.805,170.803
0.480,101.3230,27.327,135.492,-10.317,156.180,10.063,124.644
0.500,101.3174,29.819,136.701,-4.091,92.321,7.044,60.479
0.520,101.3086,32.135,136.943,-4.803,43.581,6.289,12.094
0.540,101.2987,34.575,136.701,1.779,19.923,2.013,-12.097
0.560,101.2883,37.110,136.310,-3.024,12.274,0.503,-19.549
0.580,101.2769,39.972,135.769,-2.846,4.269,-0.252,-27.063
0.600,101.2654,42.920,135.054,-2.668,-2.312,0.252,-35.740
0.620,101.2577,45.391,134.359,-2.135,-1.423,-0.252,-34.778
0.640,101.2473,48.229,133.608,-3.736,-3.736,0.755,-37.536
0.660,101.2390,50.917,132.782,-6.048,-6.759,-0.503,-41.284
0.680,101.2302,53.480,131.971,-2.846,-7.827,-1.006,-40.589
0.700,101.2197,56.118,131.135,-2.490,-9.250,0.503,-41.792
0.720,101.2052,59.237,130.251,-4.091,-11.207,-1.258,-44.196
0.740,101.1989,61.874,129.423,-1.245,-9.072,1.006,-41.412
0.760,101.1954,63.850,128.580,-2.490,-9.606,0.252,-42.126
0.780,101.1829,66.229,127.722,-3.380,-10.139,0.503,-42.900
0.800,101.1709,68.895,126.888,-2.312,-9.072,-1.761,-41.726
0.820,101.1595,71.729,126.026,0.000,-10.673,2.013,-43.061
0.840,101.1580,73.673,125.197,-0.712,-9.250,0.503,-41.491
0.860,101.1392,76.552,124.344,-1.423,-10.317,0.503,-42.627
0.880,101.1325,79.179,123.496,-1.067,-9.961,2.013,-42.419
0.900,101.1258,81.585,122.653,-1.779,-9.606,1.761,-42.126
0.920,101.1128,84.281,121.780,-4.091,-10.495,-2.013,-43.643
0.940,101.1055,86.788,120.922,-3.913,-9.961,0.252,-42.905
0.960,101.0935,89.494,120.063,-3.380,-10.139,-1.258,-42.961
0.980,101.0863,92.017,119.191,-3.024,-10.851,-1.761,-43.601
1.000,101.0764,94.585,118.328,-3.024,-10.495,-0.252,-43.125
1.020,101.0686,97.029,117.470,-1.067,-10.673,0.503,-42.938
1.040,101.0551,99.798,116.597,-2.312,-11.207,0.252,-43.645
1.060,101.0431,102.735,115.748,-2.135,-9.961,1.006,-42.437
1.080,101.0421,104.990,114.891,-1.601,-10.495,0.503,-42.828
1.100,101.0301,107.484,114.052,0.712,-9.606,1.509,-41.949
1.120,101.0244,109.715,113.225,-2.135,-8.894,0.503,-41.360
1.140,101.0182,111.760,112.382,-1.957,-9.783,-0.252,-42.180
1.160,101.0094,113.852,111.514,-2.668,-10.851,-0.755,-43.399
1.180,101.0011,115.944,110.672,-1.779,-9.606,-1.509,-42.085
1.200,100.9938,117.970,109.823,-0.534,-10.139,-1.509,-42.465
1.220,100.9844,120.099,108.983,-4.447,-8.716,0.000,-41.985
1.240,100.9808,121.889,108.137,-2.312,-9.783,-1.006,-42.303
1.260,100.9678,124.095,107.332,-1.779,-7.827,0.000,-40.226
1.280,100.9610,126.201,106.501,-1.957,-9.072,-1.258,-41.565
1.300,100.9574,127.989,105.687,-2.846,-7.827,-1.761,-40.712
1.320,100.9507,129.740,104.856,-3.024,-8.716,-1.509,-41.549
1.340,100.9445,131.429,104.036,-1.067,-8.538,-1.761,-40.983
1.360,100.9340,133.384,103.226,-1.957,-8.005,-1.006,-40.502
1.380,100.9252,135.450,102.418,0.000,-8.183,0.503,-40.398
1.400,100.9148,137.735,101.617,-0.712,-7.827,0.000,-40.059
1.420,100.9096,139.818,100.794,-0.712,-8.894,-0.503,-41.137
1.440,100.9008,141.996,100.005,-1.067,-7.115,1.006,-39.465
1.460,100.8988,143.754,99.190,-2.490,-8.183,0.252,-40.757
1.480,100.8925,145.469,98.415,-1.957,-6.226,0.503,-38.745
1.500,100.8795,147.651,97.621,-0.356,-7.471,0.252,-39.684
1.520,100.8738,149.693,96.814,-3.202,-7.471,-0.503,-40.344
1.540,100.8665,151.734,96.006,-3.024,-7.649,0.000,-40.425
1.560,100.8572,153.922,95.242,-1.245,-5.870,-0.252,-38.206
1.580,100.8562,155.617,94.465,-1.779,-6.404,0.000,-38.846
1.600,100.8479,157.440,93.666,-1.779,-7.471,-0.755,-39.917
1.620,100.8401,159.335,92.907,-1.601,-5.514,-0.755,-37.991
1.640,100.8302,161.446,92.152,-0.534,-5.514,0.000,-37.740
1.660,100.8281,163.159,91.379,1.601,-6.226,-0.252,-38.633
1.680,100.8219,164.844,90.643,0.000,-4.625,0.000,-36.825
1.700,100.8109,166.862,89.887,-0.889,-5.514,0.000,-37.786
1.720,100.8084,168.541,89.132,0.178,-5.514,-0.252,-37.723
1.740,100.8001,170.354,88.380,-1.601,-5.159,0.000,-37.601
1.760,100.7907,172.370,87.647,-1.601,-4.091,-0.755,-36.658
1.780,100.7918,173.772,86.923,-0.712,-3.913,0.503,-36.209
1.800,100.7824,175.440,86.169,-1.067,-5.336,-0.755,-37.694
1.820,100.7783,176.945,85.433,-1.779,-4.269,0.252,-36.832
1.840,100.7710,178.548,84.660,0.000,-6.404,0.503,-38.623
1.860,100.7652,180.124,83.886,-2.135,-6.048,-1.006,-38.692
1.880,100.7570,181.869,83.164,-1.957,-3.380,0.503,-36.138
1.900,100.7523,183.490,82.404,-2.135,-5.336,-0.252,-37.953
1.920,100.7523,184.658,81.673,-2.490,-3.558,0.503,-36.572
1.940,100.7440,186.068,80.924,-2.490,-4.625,0.000,-37.453
1.960,100.7357,187.684,80.194,-2.846,-3.202,0.503,-36.513
1.980,100.7284,189.403,79.429,-4.269,-4.269,-0.503,-38.258
2.000,100.7237,191.022,78.671,-3.024,-4.803,0.503,-37.898
2.020,100.7211,192.396,77.937,-2.312,-3.736,-0.755,-36.658
2.040,100.7097,194.223,77.203,-1.957,-4.091,0.000,-36.735
2.060,100.7107,195.505,76.462,-3.024,-3.736,-0.503,-37.032
2.080,100.7061,196.750,75.746,-1.245,-3.380,0.252,-35.811
2.100,100.6967,198.316,75.059,-1.245,-1.601,-0.755,-34.364
2.120,100.6925,199.776,74.357,0.000,-2.846,-0.503,-35.090
2.140,100.6879,201.181,73.657,-0.889,-2.668,0.000,-35.013
2.160,100.6801,202.776,72.942,-1.423,-3.202,0.000,-35.704
2.180,100.6749,204.336,72.255,-0.356,-2.135,0.252,-34.379
2.200,100.6728,205.637,71.583,-0.712,-1.067,-0.503,-33.578
2.220,100.6630,207.297,70.914,-0.712,-1.067,0.000,-33.483
2.240,100.6562,209.036,70.249,-0.889,-0.178,-0.503,-33.237
2.260,100.6489,210.874,69.557,-1.601,-1.601,-0.755,-34.587
2.280,100.6479,212.330,68.882,-1.423,-0.356,-0.503,-33.751
2.300,100.6386,214.080,68.195,-1.957,-0.889,0.000,-34.349
2.320,100.6396,215.305,69.685,-10.139,106.195,0.000,74.478
2.340,100.6769,213.371,63.807,-217.727,-109.931,-94.839,-293.895
2.360,100.6152,214.298,51.998,491.309,-170.411,203.011,-590.445
2.380,100.5685,215.946,36.759,-0.178,-728.425,-44.023,-761.954
2.400,100.5965,217.110,20.671,-0.178,-728.425,256.342,-804.414
2.420,100.6032,218.076,5.314,72.398,-655.849,-325.270,-767.850
2.440,100.5986,218.988,0.897,-36.999,-184.641,10.817,-220.822
2.460,100.5991,219.797,-0.317,2.135,-14.586,24.402,-60.709
2.480,100.5928,220.589,-1.248,7.649,-5.514,10.817,-46.550
2.500,100.5897,221.335,-3.732,83.604,-38.067,-4.780,-124.187
2.520,100.5814,222.101,-5.321,43.937,-16.899,4.025,-79.446
2.540,100.5928,222.667,-4.752,39.312,22.591,40.250,28.429
2.560,100.5876,223.233,43.830,-84.672,48.384,159.491,186.943
2.580,100.5715,223.924,42.746,-49.451,-42.336,170.559,182.560
2.600,100.5726,224.547,41.581,-73.999,-1.779,87.292,114.450
2.620,100.5627,225.230,40.425,-116.335,0.000,101.128,154.145
2.640,100.5747,225.727,39.313,-19.923,-33.797,147.416,152.547
2.660,100.5679,226.258,38.183,17.788,-28.105,35.219,48.443
2.680,100.5705,226.720,37.074,-16.721,-29.173,-5.786,34.119
2.700,100.5772,227.071,35.953,-12.985,-22.591,33.206,42.209
2.720,100.5679,227.496,34.853,-20.278,12.096,48.552,53.989
2.740,100.5663,227.908,33.725,-34.509,-9.250,39.244,53.071
2.760,100.5616,228.344,32.661,-2.312,-11.918,35.722,37.729
2.780,100.5695,228.663,31.607,-7.293,-57.812,-9.308,59.008
2.800,100.5621,229.041,30.479,-115.979,-177.526,-116.222,241.814
2.820,100.5601,229.418,29.404,-1.779,-79.691,-15.345,81.174
2.840,100.5678,229.684,28.293,146.752,-12.985,171.566,226.141
2.860,100.5522,230.107,27.220,96.412,-92.854,-90.563,161.613
2.880,100.5476,230.558,26.162,-1.601,-12.630,-49.055,50.680
2.900,100.5534,230.920,25.120,-19.211,14.942,17.358,29.894
2.920,100.5476,231.327,24.062,-29.528,20.278,-2.013,35.877
2.940,100.5534,231.647,22.992,-45.004,23.302,13.836,52.534
2.960,100.5492,231.997,21.919,-93.921,1.067,78.991,122.727
2.980,100.5497,232.324,20.905,-17.432,12.096,17.861,27.735
3.000,100.5455,232.679,19.916,-13.341,13.697,9.811,21.491
3.020,100.5570,232.890,18.919,5.336,11.740,-6.037,14.239
3.040,100.5492,233.176,17.925,0.178,1.957,-11.320,11.490
3.060,100.5466,233.477,16.981,-0.889,0.534,-13.836,13.875
3.080,100.5450,233.781,16.024,-14.231,-4.269,-14.087,20.474
3.100,100.5419,234.105,15.105,-17.255,-1.245,-12.075,21.097
3.120,100.5429,234.403,14.219,-12.096,1.423,-8.050,14.599
3.140,100.5429,234.687,13.285,-8.360,0.889,-9.056,12.357
3.160,100.5466,234.917,12.331,-8.716,0.178,-7.295,11.368
3.180,100.5429,235.178,11.408,-5.514,-0.889,-5.534,7.863
3.200,100.5471,235.380,10.496,-7.293,-0.889,-11.572,13.707
3.220,100.5408,235.642,9.591,-4.625,-0.712,-8.050,9.311
3.240,100.5418,235.882,8.691,-3.736,-1.957,-5.031,6.565
3.260,100.5398,236.134,7.919,-3.380,-0.889,-5.283,6.334
3.280,100.5388,236.386,7.111,-1.423,0.356,-4.277,4.521
3.300,100.5414,236.598,6.383,-0.889,0.889,-4.025,4.217
3.320,100.5419,236.795,5.700,0.356,2.135,-4.025,4.570
3.340,100.5377,237.030,4.967,-0.178,1.245,-2.767,3.040
