time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
1.600,75.4788,341.023,234.276,52.653,12.452,-11.823,55.382
1.620,75.4617,345.764,232.736,47.494,1.601,-15.597,50.015
1.640,75.4548,349.875,231.209,47.494,5.159,-20.125,51.840
1.660,75.4350,354.660,229.752,47.672,-5.692,-17.358,51.052
1.680,75.4253,359.083,228.296,48.562,11.562,-23.395,55.130
1.700,75.4136,363.378,226.811,47.139,3.736,-16.352,50.034
1.720,75.3979,367.953,225.314,50.163,2.846,-19.370,53.848
1.740,75.3882,372.204,223.861,47.494,1.245,-11.069,48.783
1.760,75.3750,376.506,222.363,44.293,6.226,-21.131,49.468
1.780,75.3665,380.417,220.879,44.115,10.317,-16.100,48.081
1.800,75.3472,385.016,219.440,49.985,1.957,-12.830,51.642
1.820,75.3370,389.354,218.070,44.115,8.183,-21.383,49.702
1.840,75.3252,393.615,216.703,43.937,-3.024,-19.370,48.112
1.860,75.3106,398.078,215.353,45.182,9.250,-20.880,50.625
1.880,75.3011,402.239,213.968,44.648,2.312,-13.333,46.654
1.900,75.2873,406.544,212.687,41.446,7.293,-14.842,44.624
1.920,75.2803,410.338,211.378,40.379,0.178,-19.873,45.005
1.940,75.2661,414.377,210.095,40.201,-4.981,-13.081,42.568
1.960,75.2518,418.639,208.877,40.023,8.005,-12.075,42.565
1.980,75.2397,422.888,207.735,41.269,5.692,-14.591,44.140
2.000,75.2301,426.895,206.495,33.975,-0.534,-23.144,41.113
2.020,75.2184,430.897,205.342,36.821,-4.091,-17.861,41.129
2.040,75.2073,434.835,204.255,35.221,7.115,-23.898,43.154
2.060,75.1958,438.768,203.090,36.466,2.668,-20.377,41.858
2.080,75.1860,442.529,201.981,40.735,6.937,-8.805,42.249
2.100,75.1707,446.674,200.874,39.668,-0.534,-3.270,39.806
2.120,75.1580,450.900,199.809,32.730,-8.183,-22.138,40.352
2.140,75.1469,455.053,198.761,35.398,9.072,-19.873,41.597
2.160,75.1419,458.560,197.661,35.398,-6.226,-13.081,38.248
2.180,75.1277,462.391,196.651,36.110,9.783,-13.584,39.802
2.200,75.1160,466.263,195.593,34.687,5.870,-16.855,39.009
2.220,75.1053,470.084,194.509,33.442,3.558,-16.352,37.395
2.240,75.0986,473.486,193.442,31.307,-2.135,-10.314,33.031
2.260,75.0840,477.281,192.406,36.288,6.048,-6.541,37.365
2.280,75.0745,480.936,191.377,30.418,2.312,-12.327,32.902
2.300,75.0648,484.486,190.300,35.221,4.269,-16.100,38.961
2.320,75.0490,488.532,189.270,30.596,-2.846,-14.591,34.016
2.340,75.0359,492.758,188.205,32.019,2.846,-11.823,34.250
2.360,75.0278,496.645,187.139,31.663,3.558,-12.830,34.348
2.380,75.0207,500.156,186.162,30.596,0.356,-17.358,35.178
2.400,75.0089,503.800,185.152,25.437,1.601,-12.578,28.422
2.420,74.9944,507.807,184.109,32.197,11.207,-8.050,35.029
2.440,74.9853,511.617,183.097,30.062,3.024,-9.056,31.542
2.460,74.9776,515.123,182.112,29.706,-2.312,-10.063,31.449
2.480,74.9649,518.845,181.076,28.461,3.913,-14.339,32.108
2.500,74.9569,522.313,180.117,28.639,0.534,-10.817,30.618
2.520,74.9447,525.957,179.212,27.927,6.582,-9.559,30.243
2.540,74.9310,529.901,178.275,27.927,-1.601,-9.811,29.644
2.560,74.9240,533.462,177.435,26.326,0.356,-12.578,29.179
2.580,74.9143,536.960,176.560,26.504,4.447,-17.106,31.857
2.600,74.9077,540.111,175.696,30.240,7.827,-9.559,32.666
2.620,74.8996,543.110,174.779,25.793,2.312,-7.798,27.045
2.640,74.8869,546.422,173.893,24.903,6.759,-9.056,27.348
2.660,74.8727,550.151,172.970,26.326,6.759,-8.050,28.347
2.680,74.8605,554.054,172.116,23.480,-0.356,-13.333,27.004
2.700,74.8549,557.467,171.244,25.437,-0.889,-9.308,27.101
2.720,74.8461,560.768,170.336,24.726,7.649,-11.069,28.149
2.740,74.8331,564.381,169.477,21.168,1.957,-11.572,24.204
2.760,74.8279,567.519,168.573,24.370,5.159,-11.320,27.361
2.780,74.8175,570.747,167.689,26.682,5.336,-7.044,28.108
2.800,74.8027,574.473,166.777,24.726,0.889,-7.295,25.795
2.820,74.7941,578.032,165.901,27.750,2.846,-4.025,28.184
2.840,74.7845,581.549,165.014,23.302,3.380,-10.566,25.808
2.860,74.7769,584.839,164.086,23.125,2.135,-15.848,28.115
2.880,74.7698,587.888,163.201,23.480,-1.067,-10.314,25.668
2.900,74.7571,591.265,162.322,26.682,-1.423,-2.264,26.816
2.920,74.7505,594.347,161.470,23.125,2.490,-8.553,24.781
2.940,74.7399,597.567,160.537,24.726,4.091,-5.031,25.562
2.960,74.7287,600.953,159.644,22.591,2.668,-8.805,24.392
2.980,74.7186,604.389,158.798,18.855,6.759,-16.352,25.857
3.000,74.7130,607.433,157.979,25.081,5.159,-3.270,25.814
3.020,74.7014,610.722,157.106,23.125,-0.712,-3.270,23.366
3.040,74.6901,614.184,156.232,25.437,-2.668,-2.264,25.677
3.060,74.6820,617.494,155.354,19.745,-2.668,-11.069,22.792
3.080,74.6749,620.579,154.515,20.278,-2.490,-15.597,25.704
3.100,74.6694,623.324,153.596,17.077,0.712,-15.345,22.969
3.120,74.6598,626.175,152.780,19.211,4.625,-11.572,22.899
3.140,74.6502,629.124,151.967,20.456,7.293,-7.295,22.910
3.160,74.6447,631.763,151.149,20.812,6.937,-4.277,22.351
3.180,74.6323,634.798,150.269,20.812,3.736,-6.792,22.209
3.200,74.6274,637.466,149.469,20.278,0.000,-7.547,21.637
3.220,74.6208,639.994,148.607,21.168,1.245,-7.295,22.424
3.240,74.6106,642.739,147.771,19.923,3.558,-8.302,21.874
3.260,74.6015,645.579,146.860,21.702,4.981,-3.522,22.543
3.280,74.5927,648.475,146.019,22.413,3.202,-8.302,24.115
3.300,74.5909,650.746,145.156,18.678,4.447,-4.277,19.670
3.320,74.5797,653.395,144.277,17.966,-1.245,-7.044,19.338
3.340,74.5714,656.094,143.438,18.678,1.245,-8.050,20.377
