time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.400,103.8352,-0.197,0.000,-32.197,-0.534,-1.509,32.236
-2.380,103.8310,-0.060,0.000,-32.019,-0.712,-1.509,32.062
-2.360,103.8363,-0.326,0.000,-32.019,-0.356,-1.761,32.069
-2.340,103.8315,-0.014,0.000,-32.197,-0.889,-1.258,32.233
-2.320,103.8342,-0.085,0.000,-32.197,-0.534,-1.509,32.236
-2.300,103.8321,0.266,0.000,-32.019,-0.712,-1.509,32.062
-2.280,103.8363,-0.245,0.000,-32.019,-0.712,-1.509,32.062
-2.260,103.8347,0.347,0.000,-31.841,-0.534,-1.509,31.881
-2.240,103.8373,0.059,0.000,-32.019,-0.712,-1.509,32.062
-2.220,103.8289,0.621,0.000,-32.019,-0.712,-1.509,32.062
-2.200,103.8326,0.731,0.000,-32.197,-0.534,-1.761,32.249
-2.180,103.8336,0.536,0.000,-32.197,-0.534,-1.761,32.249
-2.160,103.8315,0.523,0.000,-31.841,-0.534,-1.761,31.894
-2.140,103.8336,0.761,0.000,-31.841,-0.534,-1.509,31.881
-2.120,103.8317,0.824,0.000,-32.019,-0.712,-1.509,32.062
-2.100,103.8351,0.667,0.000,-31.663,-0.712,-1.509,31.707
-2.080,103.8315,0.465,0.000,-32.019,-0.712,-1.761,32.075
-2.060,103.8373,0.240,0.000,-32.019,-0.712,-1.761,32.075
-2.040,103.8326,0.434,0.000,-32.019,-0.712,-1.509,32.062
-2.020,103.8331,0.594,0.000,-32.197,-0.889,-1.761,32.257
-2.000,103.8346,0.298,0.000,-32.019,-0.712,-1.761,32.075
-1.980,103.8326,0.634,0.000,-32.019,-0.712,-1.509,32.062
-1.960,103.8337,0.486,0.000,-31.841,-0.534,-1.509,31.881
-1.940,103.8369,0.341,0.000,-31.841,-0.534,-1.761,31.894
-1.920,103.8272,0.883,0.000,-31.841,-0.534,-1.761,31.894
-1.900,103.8368,0.346,0.000,-32.197,-0.534,-1.258,32.226
-1.880,103.8351,0.097,0.000,-32.197,-0.889,-1.761,32.257
-1.860,103.8331,-0.046,0.000,-32.019,-0.356,-1.761,32.069
-1.840,103.8341,0.120,0.000,-32.019,-0.712,-1.509,32.062
-1.820,103.8368,-0.327,0.000,-31.841,-0.534,-1.761,31.894
-1.800,103.8352,-0.576,0.000,-32.197,-0.534,-1.761,32.249
-1.780,103.8341,-0.045,0.000,-32.019,-0.356,-2.013,32.084
-1.760,103.8346,0.115,0.000,-32.019,-0.712,-1.258,32.051
-1.740,103.8336,0.201,0.000,-31.663,-0.712,-1.509,31.707
-1.720,103.8356,0.376,0.000,-32.019,-0.356,-1.258,32.045
-1.700,103.8341,0.414,0.000,-31.841,-0.178,-1.509,31.877
-1.680,103.8307,0.388,0.000,-31.841,-0.889,-1.509,31.889
-1.660,103.8341,0.683,0.000,-32.019,-0.356,-1.761,32.069
-1.640,103.8326,0.718,0.000,-31.841,-0.534,-1.258,31.870
-1.620,103.8341,0.001,0.000,-32.197,-0.534,-1.761,32.249
-1.600,103.8346,-0.136,0.000,-31.841,-0.889,-1.258,31.878
-1.580,103.8341,-0.081,0.000,-32.019,-0.712,-1.761,32.075
-1.560,103.8377,-0.233,0.000,-32.019,-0.712,-1.509,32.062
-1.540,103.8341,-0.358,0.000,-31.841,-0.534,-1.761,31.894
-1.520,103.8307,0.418,0.000,-31.841,-0.534,-1.509,31.881
-1.500,103.8341,0.451,0.000,-32.019,-0.712,-1.509,32.062
-1.480,103.8392,-0.323,0.000,-32.019,-0.712,-1.761,32.075
-1.460,103.8350,-0.401,0.000,-31.841,-0.534,-1.509,31.881
-1.440,103.8346,-0.569,0.000,-32.019,-0.712,-1.509,32.062
-1.420,103.8325,-0.310,0.000,-31.841,-0.534,-1.761,31.894
-1.400,103.8351,-0.369,0.000,-31.841,-0.534,-1.509,31.881
-1.380,103.8356,-0.356,0.000,-32.019,-0.712,-1.509,32.062
-1.360,103.8334,0.252,0.000,-32.197,-0.534,-1.761,32.249
-1.340,103.8318,0.495,0.000,-31.663,-0.712,-1.509,31.707
-1.320,103.8377,-0.195,0.000,-32.374,-0.712,-1.761,32.430
-1.300,103.8388,-0.751,0.000,-31.841,-0.534,-1.761,31.894
-1.280,103.8313,-0.598,0.000,-31.663,-0.712,-1.761,31.720
-1.260,103.8314,-0.688,0.000,-32.019,-0.712,-1.509,32.062
-1.240,103.8317,-0.283,0.000,-31.841,-0.534,-1.509,31.881
-1.220,103.8356,-0.534,0.000,-32.019,-0.712,-1.509,32.062
-1.200,103.8334,-0.282,0.000,-32.019,-0.712,-1.761,32.075
-1.180,103.8344,-0.244,0.000,-32.019,-0.712,-1.509,32.062
-1.160,103.8355,-0.378,0.000,-31.841,-0.889,-1.509,31.889
-1.140,103.8344,0.008,0.000,-32.019,-0.712,-1.509,32.062
-1.120,103.8323,0.309,0.000,-32.197,-0.534,-1.761,32.249
-1.100,103.8397,-0.263,0.000,-31.841,-0.889,-1.509,31.889
-1.080,103.8339,-0.610,0.000,-31.841,-0.534,-1.509,31.881
-1.060,103.8344,-0.560,0.000,-32.019,-0.712,-1.761,32.075
-1.040,103.8339,-0.462,0.000,-32.197,-0.534,-1.761,32.249
-1.020,103.8313,-0.124,0.000,-32.019,-0.712,-1.761,32.075
-1.000,103.8317,0.102,0.000,-32.019,-0.712,-1.761,32.075
-0.980,103.8376,-0.316,0.000,-31.841,-0.534,-1.509,31.881
-0.960,103.8356,-0.453,0.000,-32.019,-0.712,-2.013,32.090
-0.940,103.8334,-0.330,0.000,-32.019,-0.712,-1.761,32.075
-0.920,103.8286,0.253,0.000,-32.019,-0.712,-1.761,32.075
-0.900,103.8311,0.446,0.000,-31.841,-0.534,-1.509,31.881
-0.880,103.8339,0.309,0.000,-31.841,-0.534,-1.761,31.894
-0.860,103.8313,0.652,0.000,-31.841,-0.534,-1.509,31.881
-0.840,103.8307,0.848,0.000,-32.019,-0.712,-1.761,32.075
-0.820,103.8360,0.400,0.000,-31.841,-0.534,-1.006,31.861
-0.800,103.8302,0.574,0.000,-31.663,-0.712,-1.509,31.707
-0.780,103.8308,0.734,0.000,-32.019,-0.712,-1.761,32.075
-0.760,103.8313,0.800,0.000,-32.019,-0.712,-1.509,32.062
-0.740,103.8370,-0.065,0.000,-31.841,-0.889,-1.761,31.902
-0.720,103.8328,-0.378,0.000,-32.019,-0.712,-1.761,32.075
-0.700,103.8297,-0.398,0.000,-32.197,-0.534,-2.013,32.264
-0.680,103.8365,-0.707,0.000,-32.019,-0.712,-1.509,32.062
-0.660,103.8313,0.108,0.000,-32.197,-0.889,-1.509,32.244
-0.640,103.8374,-0.238,0.000,-32.019,-0.356,-1.761,32.069
-0.620,103.8298,-0.040,0.000,-32.019,-0.712,-1.761,32.075
-0.600,103.8328,-0.007,0.000,-32.197,-0.534,-1.509,32.236
-0.580,103.8313,0.167,0.000,-32.019,-0.712,-1.761,32.075
-0.560,103.8360,-0.376,0.000,-32.019,-0.712,-1.258,32.051
-0.540,103.8360,-0.387,0.000,-31.841,-0.534,-1.761,31.894
-0.520,103.8307,-0.176,0.000,-32.019,-0.712,-1.509,32.062
-0.500,103.8323,0.011,0.000,-32.019,-0.712,-1.509,32.062
-0.480,103.8355,-0.383,0.000,-32.019,-0.712,-1.509,32.062
-0.460,103.8265,0.527,0.000,-31.841,-0.534,-1.509,31.881
-0.440,103.8359,0.620,0.000,-31.663,-0.712,-1.509,31.707
-0.420,103.8329,0.831,0.000,-31.841,-0.889,-1.761,31.902
-0.400,103.8359,0.410,0.000,-31.841,-0.534,-1.509,31.881
-0.380,103.8305,0.430,0.000,-32.019,-0.712,-1.509,32.062
-0.360,103.8328,0.307,0.000,-31.663,-0.712,-1.509,31.707
-0.340,103.8316,0.700,0.000,-31.663,-0.356,-1.761,31.714
-0.320,103.8348,0.570,0.000,-32.197,-0.534,-1.509,32.236
-0.300,103.8323,0.783,0.000,-32.197,-0.889,-1.509,32.244
-0.280,103.8318,0.614,0.000,-31.663,-0.712,-1.761,31.720
-0.260,103.8302,1.001,0.000,-31.485,-0.534,-1.258,31.515
-0.240,103.8323,0.987,0.000,-31.841,-0.534,-1.509,31.881
-0.220,103.8353,0.543,0.000,-32.019,-0.712,-1.761,32.075
-0.200,103.8280,0.493,0.000,-32.019,-0.712,-1.761,32.075
-0.180,103.8322,0.505,0.000,-31.841,-0.534,-1.509,31.881
-0.160,103.8323,0.404,0.000,-31.663,-0.712,-2.013,31.735
-0.140,103.8328,0.293,0.000,-31.663,-0.712,-1.509,31.707
-0.120,103.8380,-0.430,0.000,-32.197,-0.534,-1.258,32.226
-0.100,103.8348,-0.463,0.000,-32.019,-0.712,-1.761,32.075
-0.080,103.8365,-0.905,0.000,-32.197,-0.534,-1.509,32.236
-0.060,103.8343,-0.854,0.000,-41.446,-4.447,2.013,41.733
-0.040,103.8313,-0.948,0.000,-33.620,-0.534,-1.006,33.639
-0.020,103.8348,-0.929,0.000,-31.663,-5.692,0.000,32.171
0.000,103.8341,-0.764,0.000,-33.975,-4.803,-1.258,34.336
0.020,103.8339,-0.684,0.000,-27.927,-1.601,-5.031,28.422
0.040,103.8291,-0.179,0.000,-31.485,5.159,-3.270,32.072
0.060,103.8353,-0.527,0.000,-30.240,-1.423,-3.773,30.508
0.080,103.8301,0.218,0.000,-30.774,8.716,-2.264,32.064
0.100,103.8353,-0.199,1.997,-131.454,5.870,-11.069,99.850
0.120,103.8286,0.460,2.942,-78.979,0.712,8.805,47.272
0.140,103.8318,0.766,5.198,-144.084,-12.807,-9.559,112.768
0.160,103.8313,0.967,9.176,-229.289,-5.870,-28.175,198.888
0.180,103.8244,1.852,15.138,-327.480,-4.447,-43.017,298.123
0.200,103.8252,2.702,22.706,-408.772,34.865,17.106,378.412
0.220,103.8152,3.692,32.110,-499.669,-25.793,-45.281,470.179
0.240,103.8144,4.323,44.259,-638.239,19.567,-37.734,607.453
0.260,103.8072,5.739,56.061,-613.513,-9.783,-103.644,590.083
0.280,103.7974,7.889,66.846,-569.221,5.336,-50.313,539.265
0.300,103.7893,10.029,75.539,-465.160,10.495,-38.237,434.647
0.320,103.7858,12.203,81.750,-340.465,-0.712,-39.495,310.549
0.340,103.7735,14.959,86.760,-281.053,-1.067,-30.691,250.526
0.360,103.7608,18.117,91.433,-263.976,-1.423,-31.445,233.646
0.380,103.7460,21.776,95.778,-247.611,-1.423,-30.188,217.249
0.400,103.7383,25.269,100.116,-247.433,-3.024,-28.427,216.879
0.420,103.7315,28.326,104.133,-231.246,0.000,-28.930,200.849
0.440,103.7353,29.554,107.847,-216.304,-2.135,-26.163,185.691
0.460,103.7316,30.944,111.349,-205.809,-3.024,-24.653,175.102
0.480,103.7214,32.284,114.938,-210.434,-4.091,-22.389,179.461
0.500,103.7136,33.890,118.384,-203.496,-2.846,-20.125,172.309
0.520,103.7051,35.463,121.854,-204.920,-1.779,-17.861,173.504
0.540,103.6893,37.836,125.268,-202.073,-0.356,-18.364,170.706
0.560,103.6765,41.105,128.480,-191.756,0.000,-20.125,160.609
0.580,103.6699,43.751,131.674,-190.689,1.067,-21.131,159.659
0.600,103.6555,46.531,134.745,-184.463,0.889,-21.886,153.559
0.620,103.6470,49.650,137.892,-188.199,-1.423,-22.641,157.361
0.640,103.6330,52.772,140.997,-185.353,-3.558,-27.672,155.241
0.660,103.6234,55.932,144.102,-185.530,-5.514,-26.163,155.247
0.680,103.6117,59.161,147.067,-178.593,-8.183,-24.402,148.238
0.700,103.5989,62.525,150.074,-181.083,-6.759,-22.138,150.357
0.720,103.5867,65.936,153.170,-185.353,-7.115,-23.898,154.822
0.740,103.5771,69.092,156.199,-182.151,-3.202,-23.144,151.443
0.760,103.5601,72.782,159.171,-179.127,0.178,-24.402,148.581
0.780,103.5485,76.349,162.189,-181.617,-0.178,-23.395,150.918
0.800,103.5342,80.066,165.084,-175.569,-0.534,-21.886,144.729
0.820,103.5163,84.253,167.965,-174.324,-4.269,-25.911,144.091
0.840,103.5055,88.071,170.831,-173.435,-6.937,-25.911,143.297
0.860,103.4907,91.986,173.791,-179.127,-1.245,-19.370,147.975
0.880,103.4796,95.597,176.652,-173.790,-4.447,-22.389,143.083
0.900,103.4667,99.130,179.355,-165.074,-9.250,-25.659,135.112
0.920,103.4504,102.945,182.100,-167.564,-3.202,-25.156,137.272
0.940,103.4310,107.299,184.871,-168.632,-4.269,-26.414,138.541
0.960,103.4176,111.452,187.560,-165.074,-3.913,-22.389,134.431
0.980,103.4018,115.681,190.417,-173.257,-4.981,-24.653,142.873
1.000,103.3819,120.377,193.262,-172.189,-6.404,-27.169,142.237
1.020,103.3667,124.942,196.128,-173.790,-5.159,-23.898,143.302
1.040,103.3535,129.196,198.313,-140.171,-6.404,-18.112,109.281
1.060,103.3376,133.449,198.683,-49.095,-10.673,-6.792,18.499
1.080,103.3392,135.928,198.130,-2.312,-3.736,-1.006,-27.693
1.100,103.3406,137.048,197.081,19.745,-2.668,3.522,-52.433
1.120,103.3325,138.750,195.954,23.836,-2.135,3.019,-56.321
1.140,103.3202,140.638,194.782,26.149,-3.736,0.755,-58.625
1.160,103.3112,142.462,193.605,26.504,-2.312,-1.761,-58.863
1.180,103.2987,144.509,192.441,25.971,0.000,-1.258,-58.201
1.200,103.2855,146.829,191.283,25.615,-2.135,0.252,-57.905
1.220,103.2758,149.132,190.100,26.682,-3.558,-0.503,-59.123
1.240,103.2641,151.596,188.913,26.860,-4.091,0.252,-59.371
1.260,103.2478,154.535,187.756,25.437,-3.024,0.252,-57.817
1.280,103.2401,157.269,186.626,24.192,-1.423,2.013,-56.517
1.300,103.2210,160.656,185.470,25.615,-0.712,0.000,-57.825
1.320,103.2136,163.753,184.345,23.836,-2.846,-0.252,-56.207
1.340,103.2013,166.960,183.263,21.879,-1.245,0.503,-54.121
1.360,103.1890,170.255,182.179,21.879,-0.534,-2.013,-54.178
1.380,103.1664,174.387,181.091,22.235,-0.534,0.252,-54.443
1.400,103.1578,178.193,180.001,22.235,-1.601,0.252,-54.494
1.420,103.1486,181.757,178.881,23.658,-2.668,-0.252,-56.010
1.440,103.1365,185.319,177.792,22.235,-0.178,-0.503,-54.442
1.460,103.1242,188.892,176.701,22.235,-1.601,-1.509,-54.544
1.480,103.1120,192.454,175.592,23.125,-2.135,0.503,-55.428
1.500,103.0986,196.088,174.517,21.524,-0.534,-1.006,-53.754
1.520,103.0890,199.500,173.442,21.524,-0.534,0.755,-53.744
1.540,103.0736,203.142,172.346,22.591,-0.534,0.252,-54.799
1.560,103.0696,206.139,171.271,21.524,-0.889,0.503,-53.748
1.580,103.0532,209.494,170.182,22.057,-2.135,-2.013,-54.452
1.600,103.0467,212.432,169.117,20.812,-3.024,-1.258,-53.268
1.620,103.0291,215.819,168.069,19.923,-2.135,-2.516,-52.394
1.640,103.0237,218.695,167.038,19.211,-2.135,0.000,-51.529
1.660,103.0130,221.529,165.991,20.101,-1.957,0.252,-52.397
1.680,103.0002,224.478,164.922,21.168,-1.601,-0.755,-53.442
1.700,102.9848,227.726,163.875,20.101,-1.245,-0.252,-52.341
1.720,102.9804,230.418,162.834,19.745,-1.601,0.755,-52.024
1.740,102.9711,233.002,161.786,20.101,-1.957,-0.755,-52.410
1.760,102.9535,236.107,160.758,19.033,-2.312,-1.006,-51.400
1.780,102.9512,238.534,159.711,20.101,-1.245,-1.258,-52.378
1.800,102.9390,241.116,158.714,17.610,0.178,0.755,-49.827
1.820,102.9268,243.843,157.702,18.322,-1.245,-1.006,-50.592
1.840,102.9109,246.957,156.656,20.101,-0.534,0.503,-52.314
1.860,102.9038,249.766,155.675,16.721,-1.779,1.258,-49.062
1.880,102.8883,252.931,154.729,14.764,-2.668,1.761,-47.306
1.900,102.8817,255.748,153.747,16.721,-2.135,0.503,-49.064
1.920,102.8705,258.609,152.750,17.610,-0.889,0.755,-49.849
1.940,102.8588,261.537,151.777,16.365,-1.779,-0.252,-48.663
1.960,102.8512,264.226,150.792,16.899,-0.889,-2.013,-49.241
1.980,102.8343,267.403,149.813,16.721,-0.356,-1.258,-48.972
2.000,102.8288,270.151,148.845,16.187,-0.178,0.000,-48.388
2.020,102.8144,273.190,147.866,16.543,-1.957,-2.013,-48.979
2.040,102.8067,275.986,146.900,16.009,-0.712,-1.258,-48.274
2.060,102.7997,278.529,145.988,13.341,-1.245,0.000,-45.599
2.080,102.7843,281.467,145.026,15.831,-1.601,-0.503,-48.120
2.100,102.7797,283.956,144.074,15.298,-1.423,-0.252,-47.566
2.120,102.7654,286.772,143.135,14.764,-0.178,0.503,-46.974
2.140,102.7545,289.624,142.209,14.053,-0.889,-0.252,-46.283
2.160,102.7486,292.140,141.258,15.298,-0.712,-1.258,-47.566
2.180,102.7384,294.686,140.322,14.408,-1.601,-1.761,-46.804
2.200,102.7282,297.258,139.415,12.985,-0.889,-1.761,-45.334
2.220,102.7210,299.642,138.514,12.807,-0.712,-1.006,-45.067
2.240,102.7108,302.086,137.592,13.875,-0.712,0.000,-46.093
2.260,102.6999,304.639,136.669,13.697,-2.668,-0.252,-46.157
2.280,102.6934,306.965,135.748,13.697,-1.957,-0.252,-46.038
2.300,102.6863,309.135,134.834,13.341,-1.601,-1.509,-45.721
2.320,102.6761,311.414,133.933,12.807,-1.067,0.252,-45.054
2.340,102.6659,313.794,133.020,13.163,-1.423,-2.264,-45.632
2.360,102.6526,316.482,132.086,14.231,-2.135,-1.509,-46.669
2.380,102.6440,319.099,131.202,11.918,-0.889,-1.509,-44.246
2.400,102.6389,321.396,130.314,12.096,-0.712,-1.258,-44.382
2.420,102.6292,323.757,129.425,12.096,-1.423,-1.258,-44.444
2.440,102.6251,325.764,128.555,10.851,-1.601,-2.767,-43.512
2.460,102.6155,327.875,127.669,11.918,-1.245,-1.761,-44.312
2.480,102.6062,330.066,126.777,12.274,-0.889,-1.509,-44.598
2.500,102.5955,332.422,125.907,11.207,-1.245,0.000,-43.476
2.520,102.5899,334.555,125.051,10.317,-1.779,-1.761,-42.816
2.540,102.5803,336.792,124.161,12.096,-0.712,-2.013,-44.483
2.560,102.5715,339.054,123.257,12.630,-1.601,-2.767,-45.228
2.580,102.5587,341.641,122.360,12.452,-1.067,-1.761,-44.821
2.600,102.5532,343.973,121.478,11.740,-1.779,-1.006,-44.117
2.620,102.5414,346.539,120.614,10.851,-1.245,-1.006,-43.168
2.640,102.5354,348.884,119.742,11.207,-1.957,-1.258,-43.645
2.660,102.5282,351.129,118.886,10.495,-1.245,-0.252,-42.772
2.680,102.5149,353.733,118.037,10.139,-1.245,-0.755,-42.443
2.700,102.5118,355.887,117.171,11.029,-0.356,-1.258,-43.306
2.720,102.5041,358.007,116.319,10.317,-0.356,-1.258,-42.600
2.740,102.4976,360.004,115.448,11.207,-0.889,-1.761,-43.579
2.760,102.4940,361.693,114.596,10.317,-0.712,-1.006,-42.590
2.780,102.4827,363.685,113.732,10.851,-0.889,-1.509,-43.191
2.800,102.4729,365.827,112.887,9.961,-0.712,-1.006,-42.237
2.820,102.4674,367.793,112.043,9.961,-0.356,-1.006,-42.218
2.840,102.4619,369.606,111.202,9.783,-0.889,-0.252,-42.027
2.860,102.4567,371.264,110.352,10.317,-0.356,-0.252,-42.526
2.880,102.4413,373.555,109.511,9.783,-0.889,-0.252,-42.027
2.900,102.4382,375.482,108.679,9.250,-1.067,-1.509,-41.633
2.920,102.4312,377.383,107.848,9.250,-0.712,-0.755,-41.508
2.940,102.4250,379.208,107.025,8.894,-0.356,-1.258,-41.190
2.960,102.4173,381.074,106.198,9.072,-0.178,-1.006,-41.329
2.980,102.4154,382.563,105.379,8.716,-0.178,-0.755,-40.951
3.000,102.4072,384.189,104.548,9.250,-0.712,-1.006,-41.532
3.020,102.3969,386.096,103.739,8.005,-0.178,-2.013,-40.456
3.040,102.3909,387.936,102.926,8.183,-1.779,-1.258,-40.668
3.060,102.3831,389.842,102.110,8.183,-1.423,-2.264,-40.808
3.080,102.3760,391.758,101.296,8.005,-1.601,-2.264,-40.671
3.100,102.3725,393.421,100.487,8.005,-0.534,-2.013,-40.471
