time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.220,101.6418,0.421,0.000,30.951,4.269,3.019,31.390
-3.200,101.6377,0.686,0.000,31.307,3.913,3.019,31.695
-3.180,101.6392,0.952,0.000,31.307,4.625,2.767,31.768
-3.160,101.6423,0.243,0.000,31.307,4.625,2.516,31.747
-3.140,101.6387,0.428,0.000,31.307,4.625,3.019,31.791
-3.120,101.6418,0.473,0.000,31.129,4.091,3.270,31.567
-3.100,101.6382,0.666,0.000,31.129,4.091,2.767,31.519
-3.080,101.6429,0.501,0.000,31.307,4.625,2.767,31.768
-3.060,101.6403,0.900,0.000,31.129,4.803,2.516,31.598
-3.040,101.6398,0.732,0.000,31.307,4.625,2.767,31.768
-3.020,101.6392,1.018,0.000,31.485,4.091,3.019,31.893
-3.000,101.6429,0.325,0.000,30.951,4.625,3.019,31.440
-2.980,101.6444,-0.269,0.000,31.485,4.803,2.767,31.969
-2.960,101.6403,-0.196,0.000,31.307,4.269,2.516,31.697
-2.940,101.6434,-0.762,0.000,31.129,4.091,3.019,31.542
-2.920,101.6418,-0.656,0.000,31.307,4.625,3.270,31.815
-2.900,101.6387,-0.173,0.000,30.951,4.625,2.767,31.417
-2.880,101.6413,0.331,0.000,31.307,4.625,2.516,31.747
-2.860,101.6413,0.464,0.000,31.129,4.447,2.767,31.567
-2.840,101.6444,0.200,0.000,30.951,4.269,3.019,31.390
-2.820,101.6397,0.363,0.000,31.307,4.625,3.019,31.791
-2.800,101.6387,0.436,0.000,31.307,4.269,2.264,31.678
-2.780,101.6418,0.057,0.000,31.307,4.625,2.767,31.768
-2.760,101.6398,0.457,0.000,31.485,4.447,3.522,31.992
-2.740,101.6423,-0.036,0.000,31.129,4.091,3.019,31.542
-2.720,101.6413,-0.000,0.000,31.307,4.269,2.767,31.718
-2.700,101.6423,-0.230,0.000,30.951,4.269,2.516,31.346
-2.680,101.6418,-0.570,0.000,31.129,4.091,3.019,31.542
-2.660,101.6398,0.084,0.000,31.129,4.447,3.522,31.642
-2.640,101.6382,0.176,0.000,31.307,4.625,3.270,31.815
-2.620,101.6413,-0.016,0.000,31.129,4.447,3.019,31.590
-2.600,101.6454,-0.652,0.000,31.485,4.447,2.516,31.897
-2.580,101.6377,-0.451,0.000,31.129,4.091,2.516,31.498
-2.560,101.6377,-0.228,0.000,31.307,4.625,2.516,31.747
-2.540,101.6408,-0.314,0.000,30.951,4.981,2.516,31.450
-2.520,101.6429,-0.587,0.000,31.129,4.447,2.767,31.567
-2.500,101.6392,0.064,0.000,31.307,3.913,3.019,31.695
-2.480,101.6408,0.043,0.000,31.129,4.447,2.516,31.546
-2.460,101.6413,-0.299,0.000,31.307,4.625,2.516,31.747
-2.440,101.6423,-0.249,0.000,31.307,4.625,3.019,31.791
-2.420,101.6423,0.008,0.000,31.129,4.091,3.019,31.542
-2.400,101.6439,-0.059,0.000,31.129,4.447,3.019,31.590
-2.380,101.6408,0.362,0.000,30.951,4.625,3.019,31.440
-2.360,101.6408,0.522,0.000,31.129,4.803,3.270,31.667
-2.340,101.6392,0.216,0.000,31.307,4.625,3.270,31.815
-2.320,101.6423,0.015,0.000,31.129,4.447,2.767,31.567
-2.300,101.6429,-0.306,0.000,31.307,4.625,2.767,31.768
-2.280,101.6398,-0.237,0.000,31.307,4.625,2.767,31.768
-2.260,101.6408,-0.080,0.000,31.307,4.625,2.767,31.768
-2.240,101.6429,0.157,0.000,31.129,4.447,2.767,31.567
-2.220,101.6429,0.021,0.000,31.663,4.269,2.516,32.048
-2.200,101.6429,0.069,0.000,31.307,4.625,2.516,31.747
-2.180,101.6403,-0.210,0.000,31.485,4.447,2.516,31.897
-2.160,101.6423,-0.220,0.000,31.129,4.091,2.767,31.519
-2.140,101.6403,-0.164,0.000,31.307,4.269,3.270,31.766
-2.120,101.6444,-0.653,0.000,31.307,4.625,2.264,31.728
-2.100,101.6372,0.083,0.000,31.129,4.447,3.019,31.590
-2.080,101.6403,0.145,0.000,31.129,4.091,3.019,31.542
-2.060,101.6444,-0.399,0.000,31.485,4.091,3.270,31.918
-2.040,101.6408,0.017,0.000,31.307,3.913,3.019,31.695
-2.020,101.6403,-0.071,0.000,31.129,4.803,2.516,31.598
-2.000,101.6387,0.441,0.000,30.951,4.269,3.019,31.390
-1.980,101.6413,0.518,0.000,31.129,4.091,3.270,31.567
-1.960,101.6418,0.514,0.000,31.129,4.447,3.019,31.590
-1.940,101.6387,0.557,0.000,31.129,4.091,2.767,31.519
-1.920,101.6429,0.362,0.000,30.951,4.269,3.019,31.390
-1.900,101.6423,0.042,0.000,31.663,4.269,3.270,32.116
-1.880,101.6398,0.212,0.000,31.307,4.625,2.767,31.768
-1.860,101.6429,-0.028,0.000,30.951,4.625,2.767,31.417
-1.840,101.6398,-0.165,0.000,31.485,4.447,3.019,31.941
-1.820,101.6423,-0.587,0.000,31.307,4.625,2.767,31.768
-1.800,101.6392,-0.110,0.000,31.129,4.447,3.019,31.590
-1.780,101.6429,-0.306,0.000,31.485,4.447,3.019,31.941
-1.760,101.6429,-0.558,0.000,31.307,4.625,2.767,31.768
-1.740,101.6403,-0.268,0.000,31.485,4.447,3.019,31.941
-1.720,101.6423,-0.401,0.000,31.129,4.091,3.019,31.542
-1.700,101.6397,-0.289,0.000,31.129,4.091,3.019,31.542
-1.680,101.6403,-0.135,0.000,31.129,4.447,2.767,31.567
-1.660,101.6434,-0.279,0.000,31.307,4.625,3.019,31.791
-1.640,101.6423,-0.285,0.000,31.307,4.269,3.019,31.741
-1.620,101.6408,-0.130,0.000,31.129,4.091,3.019,31.542
-1.600,101.6408,-0.006,0.000,31.307,4.625,2.767,31.768
-1.580,101.6423,-0.068,0.000,31.129,4.091,3.019,31.542
-1.560,101.6403,0.095,0.000,31.485,4.091,3.270,31.918
-1.540,101.6413,0.108,0.000,31.129,4.091,3.270,31.567
-1.520,101.6397,0.276,0.000,31.129,4.447,2.516,31.546
-1.500,101.6423,0.131,0.000,31.129,4.447,2.516,31.546
-1.480,101.6408,0.166,0.000,31.485,4.447,3.019,31.941
-1.460,101.6397,0.135,0.000,30.951,4.269,3.019,31.390
-1.440,101.6449,-0.105,0.000,31.485,4.447,2.767,31.918
-1.420,101.6413,-0.355,0.000,31.485,4.447,2.516,31.897
-1.400,101.6382,0.197,0.000,31.307,3.913,2.767,31.672
-1.380,101.6387,0.372,0.000,31.307,3.913,2.767,31.672
-1.360,101.6408,0.392,0.000,31.129,4.447,2.767,31.567
-1.340,101.6392,0.719,0.000,31.129,4.803,2.767,31.619
-1.320,101.6382,0.965,0.000,31.129,4.447,2.516,31.546
-1.300,101.6429,0.768,0.000,31.307,4.269,2.767,31.718
-1.280,101.6408,0.597,0.000,30.951,4.269,3.019,31.390
-1.260,101.6439,0.031,0.000,31.129,4.803,3.019,31.642
-1.240,101.6397,0.009,0.000,31.307,4.625,2.516,31.747
-1.220,101.6397,0.101,0.000,31.129,4.091,3.270,31.567
-1.200,101.6397,0.016,0.000,31.129,4.091,3.270,31.567
-1.180,101.6434,-0.575,0.000,31.129,4.447,2.767,31.567
-1.160,101.6403,-0.440,0.000,31.129,4.447,2.767,31.567
-1.140,101.6397,-0.210,0.000,31.307,4.269,3.270,31.766
-1.120,101.6423,-0.658,0.000,30.951,4.269,3.019,31.390
-1.100,101.6434,-0.780,0.000,31.307,4.269,3.019,31.741
-1.080,101.6397,-0.111,0.000,30.951,4.625,2.516,31.396
-1.060,101.6392,0.534,0.000,31.485,4.091,2.516,31.849
-1.040,101.6434,-0.030,0.000,31.307,4.269,3.019,31.741
-1.020,101.6403,0.483,0.000,31.485,4.091,2.767,31.870
-1.000,101.6423,0.875,0.000,31.307,4.625,2.516,31.747
-0.980,101.6397,0.691,0.000,31.307,4.269,2.767,31.718
-0.960,101.6397,0.796,0.000,31.129,4.447,2.767,31.567
-0.940,101.6382,0.758,0.000,31.307,4.269,3.019,31.741
-0.920,101.6397,0.921,0.000,31.485,4.447,2.767,31.918
-0.900,101.6434,0.662,0.000,31.307,4.625,2.767,31.768
-0.880,101.6372,0.653,0.000,30.951,4.269,3.019,31.390
-0.860,101.6408,0.958,0.000,31.307,4.269,3.270,31.766
-0.840,101.6408,0.657,0.000,31.307,4.625,2.767,31.768
-0.820,101.6439,0.148,0.000,31.129,4.447,2.767,31.567
-0.800,101.6397,0.279,0.000,30.774,4.447,2.767,31.216
-0.780,101.6408,0.230,0.000,31.307,4.269,3.270,31.766
-0.760,101.6397,0.145,0.000,31.485,4.091,2.767,31.870
-0.740,101.6403,0.399,0.000,31.129,4.447,2.767,31.567
-0.720,101.6418,0.389,0.000,31.307,4.625,3.019,31.791
-0.700,101.6408,0.390,0.000,31.485,4.447,2.767,31.918
-0.680,101.6418,0.177,0.000,31.129,4.091,2.767,31.519
-0.660,101.6429,-0.091,0.000,31.307,4.625,2.516,31.747
-0.640,101.6439,-0.292,0.000,31.129,4.447,2.767,31.567
-0.620,101.6434,-0.169,0.000,30.774,4.447,2.767,31.216
-0.600,101.6413,-0.385,0.000,31.307,4.625,3.019,31.791
-0.580,101.6423,-0.377,0.000,31.307,4.269,2.767,31.718
-0.560,101.6392,0.017,0.000,31.307,4.269,2.767,31.718
-0.540,101.6403,0.181,0.000,31.307,4.269,2.516,31.697
-0.520,101.6444,-0.115,0.000,31.307,4.269,3.019,31.741
-0.500,101.6403,0.133,0.000,31.307,4.269,3.019,31.741
-0.480,101.6413,0.114,0.000,31.307,4.269,3.019,31.741
-0.460,101.6408,-0.171,0.000,31.129,4.447,2.767,31.567
-0.440,101.6413,-0.289,0.000,30.951,4.269,2.767,31.367
-0.420,101.6413,-0.638,0.000,31.307,3.913,3.522,31.747
-0.400,101.6397,-0.478,0.000,31.485,4.447,3.522,31.992
-0.380,101.6429,-0.289,0.000,30.951,4.269,3.019,31.390
-0.360,101.6397,0.241,0.000,31.129,4.447,2.767,31.567
-0.340,101.6403,0.290,0.000,31.307,4.625,2.767,31.768
-0.320,101.6341,1.059,0.000,31.129,4.447,2.767,31.567
-0.300,101.6429,0.691,0.000,31.307,4.625,3.019,31.791
-0.280,101.6429,0.700,0.000,31.129,4.447,2.516,31.546
-0.260,101.6408,0.108,0.000,30.951,4.269,2.767,31.367
-0.240,101.6454,-0.428,0.000,31.129,4.447,2.516,31.546
-0.220,101.6429,-0.473,0.000,31.485,4.447,2.516,31.897
-0.200,101.6418,-0.445,0.000,31.485,4.447,2.516,31.897
-0.180,101.6429,-0.254,0.000,31.129,4.091,2.767,31.519
-0.160,101.6423,-0.304,0.000,30.951,4.269,2.767,31.367
-0.140,101.6397,0.253,0.000,31.307,4.625,2.516,31.747
-0.120,101.6413,0.208,0.000,30.951,4.269,2.516,31.346
-0.100,101.6439,0.011,0.000,32.019,4.269,2.767,32.420
-0.080,101.6382,0.593,0.000,30.062,-0.889,2.516,30.180
-0.060,101.6413,0.201,0.000,36.466,-0.178,8.553,37.456
-0.040,101.6387,0.197,0.000,31.307,9.961,2.013,32.915
-0.020,101.6408,-0.019,0.000,33.797,6.048,2.767,34.446
0.000,101.6434,-0.243,0.000,28.105,5.336,2.264,28.697
0.020,101.6397,-0.147,0.000,30.240,3.558,4.277,30.747
0.040,101.6408,0.092,0.000,22.591,6.582,-4.780,24.011
0.060,101.6403,0.387,0.000,37.177,15.831,1.006,40.420
0.080,101.6335,1.093,0.000,111.532,0.534,31.194,115.813
0.100,101.6330,1.694,3.882,223.775,7.827,32.955,194.124
0.120,101.6320,2.185,16.483,659.407,7.293,60.627,630.028
0.140,101.6201,4.131,30.479,728.247,0.000,74.211,699.818
0.160,101.6082,6.610,44.525,728.247,0.000,95.594,702.294
0.180,101.5917,10.211,58.791,728.247,0.000,159.491,713.307
0.200,101.5746,14.860,72.946,728.247,0.000,131.064,707.747
0.220,101.5488,20.936,87.157,728.247,0.000,145.906,710.520
0.240,101.5033,29.318,101.299,728.247,0.000,127.542,707.131
0.260,101.4723,38.848,115.342,728.247,0.000,94.336,702.132
0.280,101.4138,52.001,129.291,728.247,0.000,45.533,697.469
0.300,101.3508,67.756,143.220,728.247,0.000,-24.150,696.447
0.320,101.2551,88.938,157.190,728.247,0.000,-59.369,698.463
0.340,101.1766,112.326,171.125,728.247,0.000,-31.948,696.748
0.360,101.1151,135.316,185.066,728.247,0.000,38.489,697.063
0.380,101.0034,162.808,199.804,728.247,0.000,247.286,736.887
0.400,100.8856,194.126,215.534,728.247,0.000,374.073,786.503
0.420,100.7806,226.702,232.059,728.247,0.000,454.573,826.276
0.440,100.7047,256.831,249.253,728.247,0.000,514.948,859.717
0.460,100.6272,284.809,266.199,728.247,0.000,493.063,847.263
0.480,100.5894,306.682,282.922,728.247,0.000,472.938,836.140
0.500,100.5331,325.517,299.410,728.247,0.000,451.052,824.416
0.520,100.4736,342.261,311.652,518.525,75.955,374.828,612.108
0.540,100.4137,357.488,320.067,299.019,76.311,331.559,420.754
0.560,100.3945,367.401,323.584,53.542,88.763,180.370,175.836
0.580,100.3972,371.079,319.958,-27.216,81.292,122.008,-181.314
0.600,100.3941,375.862,316.438,-116.157,55.677,63.897,-175.988
0.620,100.3977,377.144,311.551,-188.021,90.897,37.231,-244.333
0.640,100.4204,374.225,306.006,-228.756,87.162,-11.069,-277.249
0.660,100.4153,370.061,300.151,-241.207,95.345,-24.653,-292.737
0.680,100.4059,365.412,294.710,-231.068,48.562,-42.263,-272.068
0.700,100.4122,359.451,289.693,-212.924,26.149,-42.263,-250.847
0.720,100.4137,352.979,284.706,-212.746,33.442,-27.923,-249.361
0.740,100.4028,347.257,279.360,-231.068,35.043,-25.659,-267.315
0.760,100.3899,342.563,274.422,-211.145,37.177,-10.817,-246.866
0.780,100.3780,338.882,269.460,-212.568,37.533,5.283,-248.121
0.800,100.3553,337.059,264.091,-228.578,59.590,-1.006,-268.420
0.820,100.3305,337.125,259.063,-213.814,48.028,5.534,-251.411
0.840,100.3119,338.457,253.906,-220.751,43.937,16.100,-257.856
0.860,100.3005,340.413,248.983,-203.141,61.903,25.911,-246.138
0.880,100.2855,343.231,244.212,-200.650,48.028,4.025,-238.558
0.900,100.2669,347.094,239.345,-205.631,42.336,22.389,-243.334
0.920,100.2494,351.792,234.768,-196.025,8.183,13.836,-228.883
0.940,100.2339,357.046,230.112,-196.381,38.422,14.087,-232.800
0.960,100.2188,362.725,225.460,-196.203,25.793,31.445,-232.574
0.980,100.2002,369.008,221.024,-185.708,23.836,29.936,-221.810
1.000,100.1910,375.068,216.800,-173.257,40.913,-18.867,-211.219
1.020,100.1754,381.369,212.588,-167.387,61.369,-5.534,-210.568
1.040,100.1573,388.017,208.478,-169.343,36.644,-5.031,-205.536
1.060,100.1351,395.219,204.350,-169.165,34.687,-22.641,-206.363
1.080,100.1171,402.531,200.440,-160.627,26.149,-13.836,-195.529
1.100,100.1005,409.760,196.563,-161.516,-1.423,6.037,-193.836
1.120,100.0871,416.625,192.692,-161.161,4.269,6.289,-193.540
1.140,100.0768,422.893,188.850,-157.959,19.567,15.345,-192.104
1.160,100.0617,428.955,185.229,-147.997,9.250,13.333,-181.084
1.180,100.0483,434.676,181.418,-150.666,42.869,22.892,-190.510
1.200,100.0364,439.962,177.720,-143.017,53.009,7.798,-184.924
1.220,100.0153,445.540,174.304,-135.190,24.548,18.112,-170.789
1.240,99.9982,451.029,170.916,-134.301,18.678,-21.131,-169.430
1.260,99.9899,455.763,167.520,-133.055,24.903,-24.653,-169.792
1.280,99.9744,460.376,164.235,-129.498,24.903,-6.541,-164.233
1.300,99.9574,464.983,161.071,-121.315,25.259,22.892,-158.214
1.320,99.9470,469.083,157.998,-120.782,10.851,-6.541,-153.644
1.340,99.9274,473.437,154.945,-120.070,6.226,7.547,-152.668
1.360,99.9129,477.621,151.780,-122.916,22.235,16.855,-158.243
1.380,99.8943,481.972,148.722,-116.512,27.927,14.591,-152.898
1.400,99.8742,486.578,145.771,-114.200,13.519,-8.805,-147.534
1.420,99.8612,490.860,142.867,-110.642,22.413,-4.528,-145.180
1.440,99.8462,495.024,139.963,-109.219,27.038,10.817,-145.235
1.460,99.8297,499.202,137.087,-108.864,24.548,1.761,-143.811
1.480,99.8091,503.710,134.299,-103.883,24.548,-9.811,-139.394
1.500,99.7961,507.923,131.584,-101.748,18.855,-3.019,-135.725
1.520,99.7816,512.003,128.882,-101.215,17.610,-6.289,-135.127
1.540,99.7636,516.241,126.144,-103.349,14.408,-8.302,-136.878
1.560,99.7476,520.473,123.537,-95.878,17.255,12.075,-130.364
1.580,99.7408,524.003,120.908,-98.191,14.231,-2.767,-131.455
1.600,99.7249,527.639,118.226,-98.368,26.504,-0.755,-134.079
1.620,99.7052,531.652,115.611,-90.720,36.288,13.081,-130.780
1.640,99.6876,535.843,113.081,-92.498,18.144,2.767,-126.502
1.660,99.6690,540.267,110.623,-88.763,10.495,-15.345,-122.889
1.680,99.6587,544.270,108.045,-92.321,27.572,-8.302,-128.907
1.700,99.6447,548.192,105.635,-85.917,19.389,-6.037,-120.484
1.720,99.6267,552.353,103.239,-87.340,5.159,4.025,-119.785
1.740,99.6132,556.382,100.887,-83.604,14.231,-10.314,-117.632
1.760,99.5987,560.381,98.551,-82.359,15.120,-12.075,-116.802
1.780,99.5823,564.508,96.231,-82.537,14.231,0.252,-115.955
1.800,99.5755,568.015,93.894,-82.003,18.322,10.566,-116.887
1.820,99.5610,571.581,91.538,-83.426,19.033,0.252,-117.770
1.840,99.5388,575.784,89.260,-77.378,23.302,-12.075,-113.908
1.860,99.5279,579.687,87.005,-76.667,20.812,-13.333,-112.753
1.880,99.5145,583.526,84.765,-77.378,18.322,-6.541,-111.987
1.900,99.4965,587.659,82.575,-76.133,12.452,-5.534,-109.543
1.920,99.4882,591.316,80.413,-75.244,7.649,-6.289,-108.093
1.940,99.4716,595.193,78.140,-80.936,8.005,-4.025,-113.631
1.960,99.4495,599.671,75.979,-74.532,14.053,0.252,-108.046
1.980,99.4463,603.243,73.870,-71.864,13.875,-2.767,-105.444
2.000,99.4308,606.966,71.793,-69.552,16.543,4.780,-103.852
2.020,99.4159,610.781,69.684,-71.508,15.298,-4.277,-105.451
2.040,99.4039,614.452,67.556,-71.508,19.923,-0.503,-106.434
2.060,99.3900,618.154,65.525,-66.528,19.567,-0.755,-101.550
2.080,99.3767,621.839,63.496,-66.350,19.389,-4.025,-101.442
2.100,99.3693,625.063,61.511,-64.749,16.365,-5.534,-99.214
2.120,99.3497,628.826,59.509,-65.460,17.077,-6.037,-100.120
2.140,99.3327,632.844,57.559,-64.571,9.072,-3.270,-97.487
2.160,99.3285,636.125,55.651,-62.259,10.673,-2.516,-95.417
2.180,99.3110,639.785,53.685,-65.105,9.606,-6.289,-98.309
2.200,99.2940,643.726,51.764,-62.081,13.341,-6.541,-96.034
2.220,99.2846,647.340,49.842,-62.081,14.764,-3.522,-96.109
2.240,99.2768,650.546,47.914,-62.436,14.408,3.522,-96.374
2.260,99.2558,654.416,46.072,-58.345,13.519,1.258,-92.104
2.280,99.2510,657.623,44.297,-56.211,6.048,-2.013,-88.771
2.300,99.2335,661.230,42.483,-56.922,13.519,0.252,-90.706
2.320,99.2217,664.750,40.734,-54.610,8.360,-0.503,-87.448
2.340,99.2180,667.584,38.951,-53.720,16.365,9.559,-89.165
2.360,99.2086,670.264,37.203,-53.187,14.764,0.000,-87.398
2.380,99.1957,673.094,35.471,-51.764,15.831,-5.031,-86.564
2.400,99.1813,676.175,33.759,-50.874,15.298,-5.786,-85.639
2.420,99.1617,679.870,32.013,-50.874,20.990,-2.264,-87.281
2.440,99.1534,683.231,30.247,-51.941,20.634,-4.780,-88.294
2.460,99.1441,686.388,28.573,-49.451,14.231,-2.516,-83.719
2.480,99.1307,689.682,26.942,-48.028,8.894,-6.792,-81.515
2.500,99.1213,692.786,25.294,-48.917,6.582,-9.308,-82.428
2.520,99.1090,695.962,23.675,-47.672,7.827,-6.289,-80.918
2.540,99.1033,698.697,22.075,-46.071,12.274,-3.773,-80.027
2.560,99.0867,701.881,20.496,-45.360,11.207,1.258,-78.941
2.580,99.0795,704.747,18.906,-46.783,6.937,-0.755,-79.500
2.600,99.0671,707.737,17.387,-43.225,6.582,-1.761,-75.959
2.620,99.0547,710.836,15.850,-43.225,11.207,-1.258,-76.872
2.640,99.0413,714.106,14.305,-43.225,11.918,-4.025,-77.218
2.660,99.0320,717.211,12.756,-43.225,13.341,-1.761,-77.471
2.680,99.0257,719.948,11.247,-40.557,14.942,-0.503,-75.425
2.700,99.0123,722.912,9.765,-40.735,9.783,-1.509,-74.120
2.720,99.0040,725.690,8.310,-39.490,8.894,-2.516,-72.757
2.740,98.9927,728.542,6.857,-38.600,11.562,-3.522,-72.648
2.760,98.9829,731.340,5.385,-39.134,12.807,-4.025,-73.573
2.780,98.9710,734.253,3.933,-38.067,13.519,-1.509,-72.624
2.800,98.9643,736.884,2.496,-38.067,11.029,-0.755,-71.839
2.820,98.9560,739.388,1.053,-38.067,12.096,-0.503,-72.145
2.840,98.9457,741.947,-0.334,-35.932,9.250,-2.264,-69.373
2.860,98.9364,744.479,-1.716,-35.754,6.937,-5.786,-69.078
2.880,98.9250,747.148,-3.078,-34.509,9.606,-2.516,-68.109
2.900,98.9167,749.708,-4.517,-36.466,12.630,-9.559,-71.957
2.920,98.9059,752.368,-5.967,-35.398,16.543,-9.811,-72.486
2.940,98.8920,755.355,-7.368,-34.865,13.163,-6.541,-70.037
2.960,98.8847,758.109,-8.690,-32.730,8.538,-2.264,-66.101
2.980,98.8764,760.747,-10.014,-33.264,5.159,-4.780,-66.199
3.000,98.8651,763.519,-11.307,-32.197,1.245,-3.773,-64.641
3.020,98.8625,765.745,-12.591,-31.663,-2.135,-4.277,-64.222
3.040,98.8537,767.974,-13.871,-29.884,6.048,-9.056,-64.006
3.060,98.8393,770.641,-15.133,-29.528,8.183,-3.773,-63.073
3.080,98.8325,773.103,-16.447,-30.951,12.807,-0.503,-65.700
3.100,98.8196,775.856,-17.727,-30.774,8.005,0.755,-64.006
3.120,98.8150,778.236,-18.967,-28.995,6.937,0.000,-62.013
3.140,98.8072,780.534,-20.190,-27.750,8.183,0.252,-61.132
3.160,98.8005,782.686,-21.389,-27.394,4.625,-0.503,-59.986
