time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
2.320,99.9642,570.849,221.893,61.191,-4.981,14.339,-95.246
2.340,99.9541,573.864,220.058,59.412,-1.423,-4.025,-91.766
2.360,99.9399,577.094,218.169,61.369,0.178,-10.314,-94.430
2.380,99.9298,580.198,216.392,56.388,0.534,5.534,-88.862
2.400,99.9217,583.052,214.570,58.167,0.534,9.056,-91.070
2.420,99.9050,586.345,212.552,67.061,-14.053,-5.031,-100.902
2.440,99.8964,589.402,210.834,52.831,-6.226,7.547,-85.929
2.460,99.8801,592.838,209.141,48.917,17.610,7.044,-84.666
2.480,99.8732,595.898,207.419,51.408,10.139,12.578,-86.087
2.500,99.8605,599.067,205.815,47.850,-0.178,-3.773,-80.199
2.520,99.8524,601.987,203.919,57.989,6.404,22.641,-94.781
2.540,99.8423,604.850,202.252,49.451,11.384,-6.541,-83.364
2.560,99.8285,607.945,200.710,42.514,14.408,0.503,-77.092
2.580,99.8180,610.994,199.215,42.336,-3.558,2.013,-74.733
2.600,99.8074,614.013,197.576,44.115,20.990,9.559,-81.980
2.620,99.8014,616.658,196.053,43.759,1.779,3.773,-76.157
2.640,99.7892,619.449,194.531,43.759,-1.067,-3.270,-76.094
2.660,99.7780,622.299,192.994,44.115,-3.558,-5.786,-76.834
2.680,99.7670,625.193,191.445,43.225,12.274,5.283,-77.443
2.700,99.7578,627.982,189.689,52.297,-18.855,0.503,-87.795
2.720,99.7447,630.986,187.931,55.321,-4.803,-4.277,-87.894
2.740,99.7325,634.102,186.524,37.711,6.048,-0.252,-70.394
2.760,99.7254,636.923,185.242,27.927,14.764,4.277,-64.078
2.780,99.7205,639.344,183.839,37.355,-4.625,5.031,-70.175
2.800,99.7072,642.041,182.284,45.004,-4.447,5.283,-77.731
2.820,99.6976,644.709,180.802,41.269,-2.490,6.792,-74.098
2.840,99.6855,647.545,179.445,35.576,0.712,1.761,-67.827
2.860,99.6733,650.532,177.911,41.091,7.649,15.345,-76.724
2.880,99.6669,653.216,176.589,33.797,2.135,1.006,-66.080
2.900,99.6597,655.689,175.132,40.557,2.846,1.006,-72.869
2.920,99.6455,658.527,173.726,38.067,-1.067,-0.252,-70.282
2.940,99.6441,660.704,172.389,34.331,-3.380,3.270,-66.852
2.960,99.6257,663.602,171.136,29.884,-3.913,4.277,-62.641
2.980,99.6238,665.883,169.832,32.019,0.356,8.050,-65.217
3.000,99.6137,668.255,168.474,35.043,-6.937,-0.252,-67.924
3.020,99.6046,670.634,167.141,33.620,-1.245,7.295,-66.625
3.040,99.5975,672.871,165.846,32.197,4.447,1.509,-64.737
3.060,99.5904,674.990,164.601,29.173,6.404,3.522,-62.274
3.080,99.5783,677.393,163.235,35.932,1.779,-2.767,-68.282
3.100,99.5697,679.777,162.044,27.216,-0.178,3.019,-59.583
3.120,99.5560,682.536,160.817,28.283,-3.380,6.037,-61.317
3.140,99.5535,684.763,159.615,26.504,-8.005,3.522,-60.110
3.160,99.5438,687.091,158.357,29.884,-6.404,3.019,-62.911
3.180,99.5332,689.569,157.271,21.702,0.712,4.025,-54.283
3.200,99.5277,691.796,156.040,28.461,-7.115,1.006,-61.554
3.220,99.5206,693.929,154.880,25.437,4.447,0.503,-58.028
3.240,99.5100,696.256,153.650,27.572,4.803,8.553,-61.465
3.260,99.5013,698.596,152.519,22.769,-7.471,4.277,-56.542
3.280,99.4958,700.713,151.296,28.461,-5.336,1.006,-61.174
3.300,99.4923,702.493,150.184,21.702,7.827,4.025,-55.618
3.320,99.4775,704.844,149.016,25.971,-2.846,2.013,-58.404
3.340,99.4679,707.291,147.894,23.302,0.534,-5.283,-56.100
3.360,99.4674,709.134,146.743,25.081,-2.312,2.767,-57.539
3.380,99.4538,711.453,145.668,21.346,-0.712,2.767,-53.736
3.400,99.4467,713.687,144.606,20.278,4.625,-2.013,-53.096
3.420,99.4371,716.045,143.477,23.125,-6.048,4.025,-56.439
3.440,99.4351,717.929,142.391,21.524,4.803,1.761,-54.323
3.460,99.4208,720.343,141.357,19.389,1.957,-0.252,-51.689
3.480,99.4184,722.307,140.285,20.812,4.803,-1.509,-53.612
3.500,99.4159,723.899,139.214,17.610,9.428,7.547,-53.553
3.520,99.4037,725.909,138.237,16.543,1.957,0.252,-48.860
3.540,99.3967,727.891,137.157,21.524,2.312,-2.264,-53.966
3.560,99.3895,729.866,136.089,20.812,4.091,-1.006,-53.434
3.580,99.3876,731.437,135.063,18.144,5.692,1.258,-51.257
3.600,99.3806,733.051,134.065,16.899,2.312,4.780,-49.913
3.620,99.3708,734.918,133.099,15.298,0.712,5.031,-48.320
3.640,99.3653,736.683,132.075,18.322,4.803,1.258,-51.183
3.660,99.3551,738.717,131.058,15.831,8.005,5.786,-50.860
3.680,99.3522,740.434,130.084,13.875,8.538,2.516,-48.685
3.700,99.3466,742.079,129.079,16.543,6.582,3.019,-50.258
3.720,99.3365,744.012,128.085,17.077,3.202,-2.013,-49.690
3.740,99.3360,745.465,127.119,15.476,3.024,-3.270,-48.304
3.760,99.3217,747.555,126.172,14.764,3.024,1.509,-47.346
3.780,99.3173,749.447,125.218,14.586,1.779,5.031,-47.732
3.800,99.3138,751.099,124.287,13.519,4.625,-1.258,-46.543
3.820,99.3000,753.320,123.308,16.543,0.178,-2.516,-48.934
3.840,99.2996,755.022,122.284,18.678,-2.312,-2.516,-51.188
3.860,99.2934,756.713,121.286,17.432,-0.356,-3.019,-49.895
3.880,99.2864,758.458,120.361,14.053,-0.534,0.503,-46.272
3.900,99.2829,759.988,119.470,12.274,0.534,1.258,-44.550
3.920,99.2737,761.764,118.517,15.298,2.135,-0.252,-47.648
3.940,99.2687,763.442,117.582,14.231,1.423,2.767,-46.767
3.960,99.2631,765.079,116.690,12.274,0.178,1.761,-44.601
3.980,99.2571,766.712,115.835,10.139,2.668,1.006,-42.733
4.000,99.2526,768.232,114.895,13.697,5.514,-1.258,-47.019
4.020,99.2383,770.390,114.001,11.918,3.024,2.013,-44.659
4.040,99.2384,772.009,113.129,10.495,1.957,-4.025,-43.609
4.060,99.2277,773.990,112.260,11.029,1.779,1.509,-43.473
4.080,99.2242,775.725,111.388,11.207,1.245,-1.509,-43.576
4.100,99.2192,777.370,110.505,10.851,0.178,5.031,-44.162
4.120,99.2150,778.869,109.579,13.341,-3.024,-3.522,-46.326
4.140,99.2111,780.236,108.673,12.452,3.913,1.006,-45.291
4.160,99.2024,781.846,107.772,12.807,-0.356,-1.006,-45.052
4.180,99.2014,783.083,106.910,10.317,2.846,-2.013,-43.090
4.200,99.1984,784.159,106.073,9.606,0.000,0.755,-41.835
4.220,99.1882,785.649,105.229,9.072,-1.245,4.025,-42.203
4.240,99.1884,786.713,104.386,9.250,1.779,-3.270,-42.171
4.260,99.1781,788.206,103.555,9.072,1.245,1.761,-41.525
4.280,99.1782,789.288,102.729,8.894,1.779,1.006,-41.326
4.300,99.1681,790.792,101.906,8.716,1.601,-1.006,-41.119
4.320,99.1625,792.317,101.091,8.005,3.024,-0.755,-40.790
4.340,99.1599,793.631,100.224,9.250,4.269,-4.528,-43.349
4.360,99.1518,795.192,99.410,6.937,4.803,-1.006,-40.697
4.380,99.1524,796.297,98.562,9.961,1.423,-1.509,-42.375
4.400,99.1464,797.522,97.757,7.827,-1.067,-1.509,-40.242
4.420,99.1417,798.747,96.948,8.183,0.000,1.006,-40.444
4.440,99.1357,800.078,96.162,6.582,2.668,-0.755,-39.342
4.460,99.1254,801.824,95.331,6.937,6.226,0.000,-41.521
4.480,99.1271,803.020,94.540,6.937,2.312,1.006,-39.582
4.500,99.1266,803.905,93.749,6.582,3.024,1.006,-39.513
4.520,99.1210,804.920,92.968,6.404,1.423,2.013,-39.062
4.540,99.1135,806.198,92.184,6.937,0.534,-0.503,-39.176
4.560,99.1109,807.325,91.379,7.827,1.423,1.258,-40.254
4.580,99.1094,808.241,90.622,5.159,1.957,1.258,-37.859
4.600,99.1019,809.443,89.864,5.514,-0.889,1.258,-37.925
4.620,99.0952,810.825,89.062,7.827,-0.356,1.006,-40.099
4.640,99.0957,811.813,88.293,5.514,2.668,1.258,-38.454
4.660,99.0881,813.084,87.522,6.048,1.779,-0.755,-38.549
4.680,99.0882,814.013,86.761,5.692,-1.067,0.503,-38.013
4.700,99.0831,815.044,86.016,4.981,-0.712,0.755,-37.288
4.720,99.0775,816.203,85.275,3.913,2.846,-0.252,-37.045
4.740,99.0770,817.091,84.526,4.981,1.423,0.755,-37.435
4.760,99.0678,818.405,83.771,5.336,1.423,0.755,-37.774
4.780,99.0674,819.420,83.016,5.159,0.889,-1.761,-37.723
4.800,99.0669,820.184,82.242,5.692,3.202,0.000,-38.731
4.820,99.0598,821.240,81.480,5.514,1.245,-1.509,-38.051
4.840,99.0609,821.925,80.749,4.091,1.245,-1.006,-36.593
4.860,99.0522,823.039,79.993,5.336,-1.067,-1.258,-37.786
4.880,99.0462,824.315,79.252,4.625,1.423,-0.252,-37.045
4.900,99.0452,825.350,78.504,3.380,3.380,-2.013,-37.386
4.920,99.0395,826.534,77.763,3.913,2.846,0.252,-37.045
4.940,99.0391,827.446,77.043,3.024,2.312,-0.503,-36.040
4.960,99.0344,828.449,76.340,2.490,1.423,-0.503,-35.112
4.980,99.0279,829.669,75.602,4.625,0.356,0.755,-36.900
5.000,99.0310,830.349,74.875,3.913,1.423,0.252,-36.372
5.020,99.0223,831.460,74.138,4.447,0.889,1.006,-36.845
5.040,99.0213,832.355,73.410,3.380,2.312,1.006,-36.417
5.060,99.0178,833.268,72.675,3.024,3.380,-0.252,-36.742
5.080,99.0158,834.071,71.960,2.668,2.312,0.252,-35.740
5.100,99.0112,834.979,71.239,2.135,3.202,-0.252,-36.056
5.120,99.0071,835.945,70.526,3.024,1.601,0.503,-35.658
5.140,99.0067,836.683,69.826,2.668,0.534,0.503,-34.967
5.160,99.0056,837.272,69.115,2.312,1.957,-1.509,-35.584
5.180,98.9986,838.196,68.408,2.312,0.534,-2.013,-35.312
5.200,99.0006,838.720,67.700,2.846,1.423,-0.503,-35.422
5.220,98.9956,839.439,67.000,1.067,2.490,-0.755,-35.013
5.240,98.9956,839.944,66.319,0.534,1.601,-0.755,-34.049
5.260,98.9889,840.778,65.623,2.135,1.423,-0.252,-34.778
5.280,98.9941,840.998,64.939,1.957,0.178,0.503,-34.228
5.300,98.9839,841.858,64.237,1.601,1.601,-1.761,-35.068
5.320,98.9839,842.500,63.549,2.135,0.356,0.503,-34.422
5.340,98.9819,843.110,62.861,1.957,-0.889,-0.503,-34.407
5.360,98.9794,843.734,62.176,1.779,0.712,-0.755,-34.259
5.380,98.9738,844.605,61.495,1.779,0.356,0.252,-34.031
5.400,98.9723,845.372,60.819,0.889,1.245,-0.503,-33.811
5.420,98.9682,846.251,60.153,0.889,0.534,0.252,-33.267
5.440,98.9672,846.984,59.449,1.245,2.312,-1.509,-35.229
5.460,98.9621,847.908,58.765,1.601,0.889,0.755,-34.181
5.480,98.9601,848.761,58.078,2.135,0.356,0.252,-34.379
5.500,98.9591,849.477,57.395,0.712,1.779,0.000,-34.116
5.520,98.9591,849.997,56.717,1.245,0.889,0.755,-33.906
5.540,98.9586,850.386,56.014,1.245,2.668,-0.252,-35.155
5.560,98.9525,851.098,55.347,0.356,1.067,-0.252,-33.353
5.580,98.9530,851.581,54.674,0.534,1.245,-0.503,-33.645
5.600,98.9531,851.906,53.996,0.889,1.245,-0.755,-33.906
5.620,98.9469,852.564,53.319,0.712,1.067,-1.006,-33.830
5.640,98.9500,852.818,52.675,0.000,0.356,-1.258,-32.200
5.660,98.9480,853.112,52.067,-0.178,0.178,-1.761,-30.421
5.680,98.9444,853.560,51.423,0.000,0.000,-1.258,-32.200
5.700,98.9434,853.950,50.802,-0.178,0.534,-1.006,-31.047
5.720,98.9414,854.370,50.194,-0.178,-0.178,-1.761,-30.421
5.740,98.9414,854.665,49.573,-0.178,0.889,-0.755,-31.020
5.760,98.9332,855.478,48.929,0.000,0.356,-1.006,-32.200
5.780,98.9363,855.874,48.256,0.534,0.534,-1.258,-33.667
5.800,98.9338,856.343,47.585,1.067,-0.356,-0.755,-33.555
5.820,98.9349,856.602,46.960,-0.178,0.534,-0.755,-31.259
5.840,98.9338,856.845,46.288,0.178,0.534,-1.258,-33.578
5.860,98.9317,857.156,45.633,0.356,0.356,-0.252,-32.763
5.880,98.9302,857.482,45.012,-0.178,0.534,-1.006,-31.047
5.900,98.9318,857.594,44.347,0.712,0.000,-0.755,-33.237
5.920,98.9283,857.907,43.678,0.534,-0.534,-1.006,-33.458
5.940,98.9278,858.169,43.007,0.356,0.356,-1.258,-33.555
5.960,98.9226,858.739,42.332,0.178,-0.178,-1.509,-33.730
5.980,98.9262,858.909,41.666,0.712,-0.712,-0.503,-33.325
6.000,98.9262,859.010,41.022,0.000,-0.712,-0.755,-32.200
6.020,98.9201,859.521,40.369,0.356,0.000,-0.252,-32.636
6.040,98.9176,860.109,39.692,1.067,-0.712,-1.006,-33.830
6.060,98.9196,860.420,39.012,1.067,1.067,-1.006,-34.014
6.080,98.9181,860.758,38.344,0.356,1.067,-0.503,-33.432
6.100,98.9217,860.734,37.678,0.356,0.000,-1.006,-33.267
6.120,98.9181,860.949,36.999,0.178,0.889,-1.509,-33.961
6.140,98.9161,861.243,36.315,0.178,0.889,-1.761,-34.181
6.160,98.9146,861.576,35.639,0.889,0.889,-1.006,-33.811
6.180,98.9161,861.713,34.947,0.534,1.245,-2.013,-34.626
6.200,98.9176,861.676,34.282,0.178,0.889,-0.503,-33.237
6.220,98.9206,861.390,33.601,0.534,1.245,-1.258,-34.049
6.240,98.9135,861.657,32.942,0.534,-0.178,-0.503,-32.955
6.260,98.9125,861.942,32.268,0.889,0.889,-0.755,-33.667
6.280,98.9135,862.085,31.645,-0.178,0.889,0.503,-31.163
6.300,98.9135,862.185,30.983,0.534,0.534,-0.503,-33.107
6.320,98.9120,862.364,30.339,0.000,0.712,-0.503,-32.200
6.340,98.9126,862.452,29.673,0.712,0.712,-0.503,-33.325
6.360,98.9074,862.897,29.017,0.178,0.178,-0.503,-32.763
6.380,98.9181,862.449,28.396,-0.534,0.889,0.503,-31.047
6.400,98.9125,862.471,27.788,-0.712,1.423,0.755,-30.439
6.420,98.9089,862.747,28.059,-45.716,0.889,-2.264,13.580
6.440,107.4200,862.790,15.829,526.529,50.874,236.217,-611.527
6.460,98.8230,862.822,3.337,-312.004,291.726,-437.719,611.595
6.480,98.8265,862.844,2.863,82.537,4.981,88.298,120.970
6.500,98.8883,862.856,2.396,728.247,0.000,-515.200,892.062
6.520,98.8711,862.857,2.027,-728.603,0.000,291.058,784.587
6.540,98.9166,862.848,1.636,-672.392,-56.211,272.694,727.759
6.560,98.9151,862.829,1.146,-369.994,91.431,333.320,506.317
6.580,98.9120,862.744,0.668,-64.927,-80.225,0.000,103.206
6.600,98.9151,862.438,0.173,19.033,10.851,-3.773,22.232
6.620,98.9140,862.256,-0.331,12.096,7.115,-2.767,14.304
6.640,98.9105,862.369,-0.823,728.247,0.000,-515.200,892.062
6.660,98.9105,862.470,-1.370,348.648,379.599,-20.880,515.836
6.680,98.9135,862.331,-1.915,-0.178,728.425,-251.059,770.476
6.700,98.8892,864.057,-2.429,259.707,-468.540,324.767,626.459
6.720,98.8796,866.253,-2.935,123.450,64.037,23.144,140.983
6.740,98.9029,866.334,-3.438,-151.911,576.692,154.962,616.169
6.760,98.8938,867.059,-3.908,-202.251,-392.229,213.577,490.269
6.780,98.9049,866.796,-4.293,-122.205,-28.283,136.095,185.083
6.800,98.8812,868.330,-4.737,-21.524,-20.456,-63.897,70.460
6.820,98.8983,868.291,-5.110,28.105,108.508,-223.136,249.707
6.840,98.9024,867.900,-5.516,-32.730,57.989,0.000,66.589
6.860,98.9024,867.520,-5.963,59.057,104.950,65.155,136.921
6.880,98.8973,867.539,-6.508,-20.278,13.519,-109.933,112.602
6.900,98.9080,866.714,-7.019,-9.428,45.004,2.264,46.037
6.920,98.9089,865.906,-7.497,-67.951,43.759,48.803,94.413
6.940,98.9064,865.388,-7.896,-42.869,35.754,62.136,83.529
6.960,98.9135,864.408,-8.379,-13.697,16.187,28.427,35.464
6.980,98.9342,862.003,-9.027,-16.899,-11.918,-76.978,79.707
7.000,98.9332,860.051,-9.519,8.005,-9.428,-42.263,44.035
7.020,98.9317,858.544,-9.860,3.024,-8.005,-75.720,76.202
7.040,98.9337,857.172,-10.275,36.821,17.610,-67.167,78.596
7.060,98.9312,856.276,-10.740,-75.422,85.739,125.027,169.326
7.080,98.9170,856.672,-11.196,16.899,3.380,41.256,44.711
7.100,98.9140,857.331,-11.611,8.005,12.274,28.427,31.981
7.120,98.9221,857.363,-12.108,-17.610,16.543,8.553,25.631
7.140,98.9287,856.964,-12.601,-7.649,6.582,5.786,11.632
