time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.880,101.3903,0.115,0.000,-32.019,1.779,1.258,32.093
-0.860,101.3959,-0.791,0.000,-32.374,2.135,1.258,32.469
-0.840,101.3933,-1.242,0.000,-32.374,2.490,1.258,32.494
-0.820,101.3904,-1.168,0.000,-32.019,2.135,1.258,32.114
-0.800,101.3924,-0.853,0.000,-32.730,2.135,1.258,32.824
-0.780,101.3946,-1.004,0.000,-32.374,2.135,1.258,32.469
-0.760,101.3923,-0.819,0.000,-32.374,2.135,1.258,32.469
-0.740,101.3929,-0.497,0.000,-32.552,2.312,1.258,32.659
-0.720,101.3878,-0.154,0.000,-32.197,2.312,1.258,32.304
-0.700,101.3924,0.104,0.000,-32.197,1.957,1.258,32.280
-0.680,101.3918,0.103,0.000,-32.197,1.957,1.258,32.280
-0.660,101.3903,0.103,0.000,-32.374,2.135,1.258,32.469
-0.640,101.3872,0.214,0.000,-32.374,2.135,1.258,32.469
-0.620,101.3923,0.352,0.000,-32.019,2.135,1.258,32.114
-0.600,101.3923,0.062,0.000,-32.552,1.957,1.006,32.627
-0.580,101.3918,-0.229,0.000,-32.552,1.957,1.258,32.635
-0.560,101.3903,-0.048,0.000,-32.197,2.312,1.258,32.304
-0.540,101.3918,0.027,0.000,-32.197,2.312,1.258,32.304
-0.520,101.3898,0.042,0.000,-32.374,2.490,1.258,32.494
-0.500,101.3893,0.325,0.000,-32.197,1.957,1.258,32.280
-0.480,101.3898,0.527,0.000,-32.019,2.135,1.258,32.114
-0.460,101.3917,0.753,0.000,-32.374,2.135,1.258,32.469
-0.440,101.3908,0.895,0.000,-32.552,2.312,1.258,32.659
-0.420,101.3938,0.471,0.000,-32.197,2.312,1.006,32.295
-0.400,101.3933,0.063,0.000,-32.019,2.135,1.006,32.106
-0.380,101.3922,0.065,0.000,-32.197,2.312,1.258,32.304
-0.360,101.3913,0.003,0.000,-32.197,1.957,1.258,32.280
-0.340,101.3914,-0.003,0.000,-32.019,2.135,1.258,32.114
-0.320,101.3892,0.166,0.000,-32.552,2.312,1.258,32.659
-0.300,101.3928,-0.017,0.000,-31.841,1.957,1.258,31.926
-0.280,101.3928,-0.225,0.000,-32.552,2.312,1.006,32.650
-0.260,101.3907,-0.262,0.000,-32.552,2.312,1.258,32.659
-0.240,101.3912,-0.439,0.000,-32.197,2.312,1.258,32.304
-0.220,101.3927,-0.448,0.000,-32.197,2.312,1.258,32.304
-0.200,101.3891,-0.076,0.000,-32.197,1.957,1.258,32.280
-0.180,101.3908,0.056,0.000,-32.197,1.957,1.258,32.280
-0.160,101.3891,0.332,0.000,-32.197,2.312,1.258,32.304
-0.140,101.3886,0.599,0.000,-32.019,2.135,1.258,32.114
-0.120,101.3908,0.577,0.000,-32.019,2.135,1.258,32.114
-0.100,101.3917,0.456,0.000,-65.638,5.870,16.603,67.960
-0.080,101.3916,0.356,0.000,-47.672,9.961,2.767,48.780
-0.060,101.3901,0.420,0.000,-27.750,8.183,7.044,29.776
-0.040,101.3886,0.622,0.000,-32.197,1.601,0.755,32.245
-0.020,101.3886,0.825,0.000,-28.817,1.779,1.258,28.899
0.000,101.3906,0.547,0.000,-31.663,2.135,2.264,31.815
0.020,101.3926,0.055,0.000,-26.504,-3.024,-3.270,26.876
0.040,101.3911,-0.072,0.000,-34.153,-3.913,1.006,34.391
0.060,101.3896,0.037,0.000,-45.360,-12.274,12.075,48.518
0.080,101.3916,-0.079,0.000,-90.186,14.408,15.345,92.610
0.100,101.3896,-0.104,3.548,-205.097,11.562,41.759,177.425
0.120,101.3886,-0.011,8.685,-287.812,-3.202,26.414,256.840
0.140,101.3860,0.601,15.967,-394.008,8.360,41.508,364.076
0.160,101.3881,0.925,23.142,-386.892,-45.716,32.955,358.775
0.180,101.3882,1.058,30.601,-389.916,-105.662,-30.691,372.943
0.200,101.3791,2.181,42.234,-608.711,-20.990,76.223,581.623
0.220,101.3785,3.038,51.777,-505.895,-41.624,42.263,477.161
0.240,101.3791,3.396,57.528,-317.341,-13.163,36.980,287.559
0.260,101.3752,4.541,61.959,-251.880,-10.673,28.678,221.532
0.280,101.3716,5.594,65.856,-225.198,-12.452,26.163,194.854
0.300,101.3675,6.216,69.703,-222.886,-9.072,25.911,192.370
0.320,101.3625,7.284,72.959,-192.824,-8.538,27.672,162.786
0.340,101.3565,8.687,76.166,-190.511,-8.360,26.666,160.350
0.360,101.3535,10.443,79.340,-188.732,-8.360,27.420,158.697
0.380,101.3465,11.937,82.581,-191.578,-10.495,30.439,162.065
0.400,101.3394,13.607,85.789,-189.622,-11.029,31.697,160.369
0.420,101.3344,15.503,88.854,-182.329,-8.005,32.955,153.256
0.440,101.3304,16.987,91.874,-181.083,-11.740,25.408,151.034
0.460,101.3247,18.665,94.579,-165.074,-1.779,27.923,135.229
0.480,101.3183,19.928,97.147,-158.492,-6.582,25.156,128.411
0.500,101.3107,21.770,99.711,-159.026,-1.067,20.880,128.195
0.520,101.3046,23.718,102.166,-153.334,6.048,21.634,122.771
0.540,101.2983,25.536,104.665,-156.358,3.380,15.094,124.921
0.560,101.2867,27.977,107.170,-156.714,4.803,14.591,125.265
0.580,101.2837,30.014,109.662,-156.002,6.226,14.591,124.607
0.600,101.2726,32.351,112.027,-148.531,21.524,10.063,118.219
0.620,101.2620,34.758,114.518,-155.646,-10.495,15.597,124.578
0.640,101.2564,37.003,117.045,-157.603,-7.115,15.848,126.358
0.660,101.2535,39.019,119.505,-153.512,-8.716,20.880,122.970
0.680,101.2471,40.652,121.897,-149.954,-0.178,23.647,119.607
0.700,101.2425,42.163,124.255,-148.887,3.380,18.616,117.884
0.720,101.2295,44.069,126.421,-138.570,5.159,22.641,108.302
0.740,101.2219,45.918,128.687,-144.618,9.072,13.584,113.337
0.760,101.2098,48.869,130.870,-139.815,7.827,19.119,109.133
0.780,101.2002,51.461,133.078,-142.305,3.558,8.050,110.377
0.800,101.1949,53.738,135.321,-144.262,5.159,-1.258,112.160
0.820,101.1822,56.475,137.544,-143.017,-8.894,5.031,111.181
0.840,101.1706,59.444,139.730,-141.238,1.067,8.553,109.301
0.860,101.1625,62.229,141.737,-131.988,2.490,11.823,100.340
0.880,101.1600,64.267,143.759,-132.700,2.490,12.327,101.094
0.900,102.7274,66.911,137.594,194.780,159.916,-112.700,-308.268
0.920,101.1103,69.596,136.395,17.077,6.404,20.880,-59.923
0.940,101.0838,72.322,135.360,19.033,4.447,-0.503,-51.752
0.960,101.0717,79.668,134.406,13.519,6.048,4.528,-47.687
0.980,101.0608,86.105,133.556,9.961,-0.712,2.516,-42.499
1.000,101.0420,92.549,132.729,6.759,5.692,2.516,-41.388
1.020,101.0310,98.103,132.246,-8.005,-0.178,0.755,-24.158
1.040,101.0145,103.471,132.147,-26.504,-6.226,1.761,-4.917
1.060,100.9993,108.500,132.860,-66.883,2.846,-11.069,35.653
1.080,100.9778,113.896,134.757,-125.406,-0.178,-20.377,94.851
1.100,100.9516,120.021,213.127,-200.117,-13.697,-33.206,203.315
1.120,100.9392,125.269,213.715,-299.730,-13.341,-37.231,302.328
1.140,100.9225,130.242,213.619,-396.498,-9.072,-42.766,398.901
1.160,100.9100,134.556,211.523,-489.174,-3.202,-55.847,492.362
1.180,100.9226,135.753,209.536,-481.170,-28.283,-45.030,484.099
1.200,100.8759,140.673,207.706,-411.796,-36.110,-54.841,416.998
1.220,100.8609,145.302,206.306,-352.917,-16.365,-38.741,355.414
1.240,100.8498,149.515,205.149,-343.489,-10.495,-38.237,345.770
1.260,100.8302,153.961,204.083,-276.428,14.231,-47.545,280.848
1.280,100.8151,158.277,203.197,-209.900,0.000,-13.333,210.323
1.300,100.7986,162.601,202.536,-193.891,0.000,-16.855,194.622
1.320,100.7840,166.788,201.873,-172.901,5.336,-28.175,175.263
1.340,100.7668,171.061,201.180,-158.848,12.985,-13.584,159.956
1.360,100.7548,175.025,200.442,-147.464,-0.178,-12.327,147.978
1.380,100.7385,179.060,199.743,-141.416,-1.957,-19.119,142.716
1.400,100.7181,183.464,199.101,-133.411,-7.115,-17.106,134.691
1.420,100.7021,187.860,198.538,-126.830,-6.582,-10.314,127.418
1.440,100.6846,192.362,197.953,-123.094,12.096,-3.522,123.737
1.460,100.6676,196.925,197.397,-118.291,0.889,-4.528,118.381
1.480,100.6530,201.360,196.806,-113.844,0.000,3.522,113.899
1.500,100.6354,205.902,196.157,-120.426,-0.178,-37.483,126.124
1.520,100.6207,210.330,195.524,-129.676,4.447,-30.942,133.390
1.540,100.6048,214.745,194.860,-112.599,3.024,-15.345,113.680
1.560,100.5917,218.942,194.242,-65.816,16.365,-11.320,68.759
1.580,100.5776,223.033,193.598,-18.678,-3.736,-8.805,20.984
1.600,100.5712,226.462,192.959,16.009,-3.202,5.283,17.160
1.620,100.5747,228.585,192.316,34.331,16.187,-3.522,38.119
1.640,100.5712,230.146,191.618,46.783,28.639,12.578,56.276
1.660,100.5541,232.259,190.927,46.783,5.159,6.037,47.452
1.680,100.5420,234.504,190.231,52.297,17.432,10.063,56.037
1.700,100.5299,236.877,189.885,52.831,10.495,4.528,54.053
1.720,100.5148,239.606,189.439,51.586,6.048,-4.277,52.115
1.740,100.4967,242.881,188.989,54.788,11.029,1.006,55.896
1.760,100.4858,246.088,188.480,54.432,14.231,10.314,57.199
1.780,100.4722,249.448,187.932,55.321,12.630,-3.270,56.839
1.800,100.4521,253.430,187.297,51.764,3.380,-2.264,51.923
1.820,100.4407,257.290,186.565,53.720,13.163,4.528,55.494
1.840,100.4296,261.017,185.770,51.052,1.957,10.817,52.222
1.860,100.4166,264.764,184.908,51.941,6.404,1.258,52.350
1.880,100.3954,269.149,183.952,46.427,8.716,4.277,47.431
1.900,100.3808,273.570,182.882,45.893,10.317,7.798,47.681
1.920,100.3688,277.819,182.072,48.562,11.562,-1.258,49.935
1.940,100.3563,281.952,181.244,46.605,9.250,-1.258,47.531
1.960,100.3407,286.208,180.400,46.783,6.582,8.553,48.012
1.980,100.3296,290.221,179.505,45.004,4.447,12.075,46.808
2.000,100.3166,294.163,178.617,45.716,6.937,3.522,46.373
2.020,100.3066,297.814,177.743,45.360,12.985,4.528,47.399
2.040,100.2905,301.667,176.801,47.139,-1.245,2.264,47.209
2.060,100.2789,305.361,175.849,42.514,-4.091,-1.258,42.729
2.080,100.2649,309.094,174.868,38.600,10.139,0.755,39.917
2.100,100.2509,312.858,173.946,41.446,10.495,-7.295,43.372
2.120,100.2383,316.540,173.115,40.201,12.096,1.258,42.000
2.140,100.2247,320.227,172.247,40.557,8.183,4.528,41.621
2.160,100.2080,324.156,171.386,38.956,2.668,-8.805,40.028
2.180,100.1972,327.845,170.502,39.845,4.625,3.522,40.267
2.200,100.1855,331.390,169.409,38.245,8.005,15.848,42.165
2.220,100.1701,335.098,168.545,36.999,4.981,-6.541,37.902
2.240,100.1595,338.583,167.702,36.110,8.005,-2.516,37.072
2.260,100.1465,342.064,166.801,39.134,9.250,-7.798,40.961
2.280,100.1350,345.428,165.931,34.865,8.894,-0.503,35.985
2.300,100.1244,348.626,165.082,35.754,1.601,-2.516,35.878
2.320,100.1119,351.830,164.193,35.043,7.649,0.252,35.869
2.340,100.1008,354.941,163.304,34.509,7.827,2.013,35.443
2.360,100.0850,358.329,162.420,33.797,7.115,-3.522,34.717
2.380,100.0761,361.444,161.489,34.687,3.380,-8.302,35.826
2.400,100.0637,364.595,160.629,32.019,2.490,0.252,32.116
2.420,100.0495,367.907,159.762,32.730,3.913,0.252,32.964
2.440,100.0375,371.205,158.893,34.153,3.202,-3.773,34.510
2.460,100.0270,374.382,158.072,29.884,3.202,1.006,30.072
2.480,100.0144,377.609,157.263,30.596,5.336,-0.252,31.059
2.500,100.0003,381.005,156.473,29.173,6.759,1.006,29.962
2.520,99.9928,384.039,155.701,30.062,6.937,-2.013,30.918
2.540,99.9792,387.240,154.931,30.418,4.447,5.283,31.192
2.560,99.9671,390.466,154.187,29.350,3.736,1.761,29.640
2.580,99.9582,393.472,153.400,28.639,8.005,2.516,29.843
2.600,99.9476,396.428,152.630,27.572,10.139,1.006,29.394
2.620,99.9347,399.517,151.796,25.081,3.736,1.006,25.378
2.640,99.9246,402.511,150.831,26.682,3.558,1.258,26.948
2.660,99.9115,405.649,149.783,28.817,5.336,-2.767,29.437
2.680,99.9030,408.575,148.757,28.105,5.336,-0.252,28.609
2.700,99.8925,411.472,147.704,25.971,9.606,-1.006,27.708
2.720,99.8819,414.348,146.655,25.793,6.937,-0.252,26.711
2.740,99.8689,417.399,145.602,27.394,-1.423,1.258,27.460
2.760,99.8564,420.562,144.573,25.259,3.558,1.258,25.539
2.780,99.8462,423.644,143.527,26.326,1.779,-3.522,26.620
2.800,99.8392,426.421,142.494,23.302,2.668,0.252,23.456
2.820,99.8277,429.276,141.500,23.302,1.957,1.509,23.433
2.840,99.8207,431.865,140.464,21.879,7.649,1.258,23.212
2.860,99.8126,434.307,139.392,25.615,0.000,1.006,25.635
2.880,99.8032,436.740,138.354,22.413,2.846,2.767,22.762
2.900,99.7870,439.672,137.352,21.702,6.404,-0.252,22.628
2.920,99.7790,442.423,136.364,21.879,5.159,-0.755,22.492
2.940,99.7709,445.023,135.372,22.235,5.159,3.522,23.096
2.960,99.7625,447.528,134.380,20.634,8.538,1.258,22.366
2.980,99.7554,449.848,133.404,21.524,2.668,0.755,21.702
3.000,99.7394,452.693,132.450,19.923,1.067,-7.547,21.331
3.020,99.7304,455.465,131.476,19.211,4.625,5.031,20.391
3.040,99.7239,457.979,130.513,20.634,6.404,5.534,22.303
3.060,99.7157,460.402,129.544,20.812,14.053,-1.509,25.158
3.080,99.7088,462.662,128.565,17.255,2.668,-1.761,17.548
3.100,99.6976,465.102,127.590,17.432,-3.913,-1.761,17.953
3.120,99.6871,467.651,126.634,16.187,1.245,-6.037,17.321
3.140,99.6791,470.110,125.666,16.899,2.312,0.000,17.056
3.160,99.6701,472.569,124.687,16.721,3.913,1.006,17.202
3.180,99.6607,475.061,123.754,16.009,0.356,0.503,16.021
3.200,99.6490,477.752,122.856,15.831,3.736,2.013,16.390
3.220,99.6424,480.233,121.902,15.654,7.827,2.767,17.719
3.240,99.6304,482.939,120.982,15.120,3.024,-5.283,16.299
3.260,99.6244,485.390,120.062,15.831,-1.245,-4.277,16.446
3.280,99.6159,487.801,119.142,14.408,1.601,-4.528,15.188
3.300,99.6044,490.420,118.202,14.408,1.601,-2.264,14.673
3.320,99.6019,492.526,117.257,15.831,-0.178,1.761,15.930
3.340,99.5928,494.700,116.324,15.654,3.202,-2.013,16.104
3.360,99.5858,496.773,115.400,14.231,5.692,1.258,15.378
3.380,99.5803,498.661,114.464,13.875,4.269,0.503,14.525
3.400,99.5647,501.152,113.542,12.630,1.245,-3.522,13.170
3.420,99.5627,503.133,112.663,13.875,1.779,1.258,14.045
3.440,99.5562,505.024,111.817,13.875,4.625,1.761,14.731
3.460,99.5451,507.188,110.925,13.875,1.779,1.258,14.045
3.480,99.5381,509.283,110.059,13.341,3.024,0.000,13.680
3.500,99.5280,511.549,109.214,11.918,-1.601,3.773,12.603
3.520,99.5211,513.730,108.379,12.630,4.091,1.258,13.335
3.540,99.5135,515.884,107.536,12.807,4.269,-4.277,14.161
3.560,99.5044,518.136,106.710,13.519,4.981,3.270,14.774
3.580,99.5010,520.040,105.875,12.096,4.625,1.258,13.011
3.600,99.4915,522.115,104.992,11.918,3.024,1.006,12.337
3.620,99.4843,524.155,104.182,11.384,3.202,1.006,11.869
