time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
0.020,102.4263,-0.092,7.211,-30.418,-4.447,7.295,31.595
0.040,102.4268,-0.142,9.042,-30.418,-4.091,7.295,31.547
0.060,102.4278,0.033,10.949,-28.105,-4.981,10.566,30.436
0.080,102.4272,0.222,13.740,-30.418,-7.293,8.050,32.299
0.100,102.4252,0.497,15.358,-40.557,3.913,16.100,43.811
0.120,102.4225,0.886,17.299,-2.312,26.149,21.634,34.017
0.140,102.4236,1.173,20.844,13.697,-1.957,6.792,15.413
0.160,102.4247,1.370,24.000,-84.850,-11.562,27.672,89.994
0.180,102.4222,1.673,27.285,-258.818,-83.071,29.433,273.411
0.200,102.4201,2.047,30.651,-325.523,-39.134,87.544,339.353
0.220,102.4160,2.595,34.731,-355.407,-43.759,97.858,371.221
0.240,102.4098,3.403,38.706,-331.571,-67.595,124.523,360.575
0.260,102.4124,3.756,44.050,-350.960,-64.215,98.613,370.164
0.280,102.4072,4.246,49.805,-368.393,-28.283,124.775,389.977
0.300,102.4031,4.767,55.508,-380.311,-28.817,126.787,401.923
0.320,102.4063,5.301,61.763,-389.561,-54.788,108.423,408.062
0.340,102.3981,6.296,68.529,-401.301,-61.191,114.209,421.699
0.360,102.3898,7.440,75.443,-422.824,-62.081,120.750,444.089
0.380,102.3862,8.541,83.019,-421.401,-63.504,121.002,443.005
0.400,102.3848,9.538,89.587,-432.074,-63.859,126.033,454.588
0.420,102.3759,10.973,96.673,-434.031,-61.547,126.284,456.200
0.440,102.3672,12.704,104.429,-440.968,-62.081,129.303,463.709
0.460,102.3595,14.473,112.672,-446.661,-58.523,130.813,469.087
0.480,102.3498,16.409,121.817,-442.925,-55.855,131.567,465.416
0.500,102.3395,18.835,131.677,-450.752,-61.191,132.825,473.882
0.520,102.3308,21.534,139.346,-451.641,-62.792,129.806,474.102
0.540,102.3189,24.352,149.321,-451.641,-64.571,133.831,475.458
0.560,102.3078,27.514,158.650,-456.088,-66.172,134.334,480.043
0.580,102.2990,30.448,169.651,-462.848,-67.595,139.617,488.150
0.600,102.2821,33.986,181.171,-462.136,-67.595,136.095,486.478
0.620,102.2749,37.453,192.587,-443.814,-67.773,132.825,468.195
0.640,102.2605,41.280,203.088,-454.487,-64.927,134.083,478.281
0.660,102.2435,45.223,212.818,-463.381,-64.927,133.077,486.464
0.680,102.2287,49.274,218.020,-464.627,-67.951,135.844,488.824
0.700,102.2123,53.665,221.059,-464.627,-64.749,141.378,489.957
0.720,102.1867,58.610,224.751,-464.804,-72.754,139.869,490.815
0.740,102.1867,62.801,223.970,-466.228,-64.927,128.800,488.030
0.760,102.1555,67.972,228.680,-460.891,-64.571,140.120,486.029
0.780,102.1340,73.487,218.904,-462.314,-65.994,128.548,484.370
0.800,102.1068,79.591,216.394,-457.156,-68.307,133.831,481.215
0.820,102.0859,85.871,419.152,-462.136,-72.220,137.353,487.495
0.840,102.0629,92.395,478.135,-462.136,-59.768,135.844,485.382
0.860,102.0413,99.041,549.719,-419.800,-45.182,109.430,436.175
0.880,102.0249,105.492,738.193,-270.736,-34.153,87.544,286.580
0.900,102.0333,110.425,858.195,-288.524,-67.951,53.331,301.177
0.920,102.0260,114.816,1000.554,-340.287,-31.485,118.486,361.698
0.940,102.0019,119.622,927.569,21.879,40.735,-8.050,46.934
0.960,102.0118,122.964,1040.514,56.033,129.676,49.558,149.704
0.980,101.9542,128.936,1162.332,49.807,678.440,445.266,813.033
1.000,102.0312,135.051,692.226,175.569,552.678,514.948,775.532
1.020,101.3820,141.308,435.599,226.087,-456.978,31.697,510.832
1.040,100.9020,147.707,330.734,28.817,78.624,-141.378,164.316
1.060,101.3968,154.249,258.509,-53.364,675.238,514.948,850.862
1.080,101.1163,160.933,206.604,235.159,-358.965,514.948,670.319
1.100,100.7569,167.760,163.709,-254.193,455.910,379.859,645.571
1.120,101.3112,174.729,132.902,728.247,0.000,-36.225,729.147
1.140,101.2127,181.840,110.579,216.304,238.717,-278.480,425.822
1.160,100.8825,189.094,95.827,-0.178,728.425,514.948,892.062
1.180,101.6497,196.490,83.088,159.026,310.937,94.839,361.892
1.200,101.7287,204.029,72.682,728.247,0.000,-515.200,892.062
1.220,101.7958,203.534,65.844,728.247,0.000,-515.200,892.062
1.240,101.8410,200.081,59.761,728.247,0.000,-417.342,839.356
1.260,101.7984,205.905,54.776,309.514,72.220,-111.694,336.883
1.280,101.7785,204.504,50.596,262.731,12.985,-41.759,266.346
1.300,101.7769,206.911,46.918,181.617,77.023,-44.023,202.127
1.320,101.7779,208.998,43.877,62.970,47.316,-58.111,97.882
1.340,101.7774,210.811,40.711,-37.533,-10.495,-124.523,130.480
1.360,101.7651,212.613,37.864,60.658,31.485,-26.414,73.269
1.380,101.7666,214.116,35.357,122.027,-29.528,-184.144,222.871
1.400,101.7918,214.832,33.283,178.415,-28.995,-34.464,184.012
1.420,101.7924,215.320,31.488,143.728,108.864,64.903,191.629
1.440,101.7862,215.733,29.709,15.476,190.511,37.734,194.828
1.460,101.7795,216.092,27.972,-76.667,179.127,-86.789,213.299
1.480,101.7758,216.335,26.256,24.192,-99.969,-71.444,125.233
1.500,101.7770,216.373,24.585,-23.480,19.211,57.859,65.331
1.520,101.7641,216.513,22.998,-47.494,16.187,-1.509,50.200
1.540,101.7492,216.797,21.677,-56.566,29.173,62.639,89.300
1.560,101.7585,216.713,20.468,-89.652,-13.163,10.314,91.199
1.580,101.7805,216.010,19.257,-51.052,-19.033,30.188,62.289
1.600,101.7765,215.268,18.085,-59.412,15.654,8.302,61.998
1.620,101.7718,214.506,16.997,-61.013,31.841,57.859,89.912
1.640,101.7564,213.960,15.941,-69.552,8.005,45.533,83.515
1.660,101.7558,213.309,15.053,-66.706,1.245,42.766,79.247
1.680,101.7590,212.483,14.190,-37.533,0.534,42.011,56.338
1.700,101.7636,211.462,13.170,-31.841,-7.293,21.886,39.319
1.720,101.7595,210.447,12.255,-16.009,-11.384,16.352,25.559
1.740,101.7594,209.351,11.507,-13.875,-9.250,16.603,23.532
1.760,101.7574,208.227,10.845,-32.908,-11.207,20.880,40.552
1.780,101.7584,207.015,10.221,-31.485,-18.678,3.522,36.777
1.800,101.7600,205.712,6.889,-18.144,-14.586,-4.528,23.716
1.820,101.7569,204.423,3.679,-5.514,6.937,-22.892,24.548
1.840,101.7548,203.135,0.506,57.456,8.716,-18.616,61.022
1.860,101.7548,201.805,-2.676,146.397,22.591,-23.647,150.005
1.880,101.7605,200.319,-5.904,126.830,57.456,-29.181,142.262
1.900,101.7657,198.699,-9.114,72.754,38.956,3.522,82.602
1.920,101.7636,197.108,-12.718,50.696,47.850,1.006,69.719
1.940,101.7641,195.494,-16.527,46.071,68.129,41.759,92.238
1.960,101.7651,193.853,-20.458,154.223,27.927,-10.566,157.087
1.980,101.7610,192.298,-25.000,69.730,28.105,44.023,87.122
2.000,101.7573,190.821,-29.369,72.042,-10.495,0.252,72.803
2.020,101.7600,189.288,-35.460,71.153,29.173,23.898,80.529
2.040,101.7527,187.916,-33.661,34.865,29.173,20.880,50.026
2.060,101.7595,186.407,-24.149,21.879,37.177,25.156,49.937
2.080,101.7595,184.913,-23.045,18.144,49.807,26.163,59.113
2.100,101.7594,183.437,-21.993,33.442,41.624,14.842,55.419
2.120,101.7595,181.981,-11.414,38.956,30.774,6.037,50.010
2.140,101.7651,180.428,-11.205,21.524,32.197,-3.019,38.846
2.160,101.7646,178.918,-11.085,21.168,16.187,-3.019,26.818
2.180,101.7676,177.376,-2.985,12.452,12.807,-4.277,18.368
2.200,101.7661,175.902,-3.341,9.072,12.274,-4.025,15.784
2.220,101.7728,174.326,-3.695,1.067,5.692,-3.522,6.778
2.240,101.7722,172.807,-4.120,-0.178,26.149,-3.019,26.323
2.260,101.7713,171.354,-4.871,-1.245,10.139,-1.006,10.265
2.280,101.7671,170.037,-5.320,-8.538,45.893,2.013,46.724
2.300,101.7677,168.753,-5.598,-11.029,23.480,9.811,27.735
2.320,101.7682,167.504,-5.899,1.779,25.971,10.063,27.909
2.340,101.7661,166.346,-6.165,55.855,14.231,-3.270,57.732
2.360,101.7718,165.115,-6.443,46.427,23.658,9.056,52.889
2.380,101.7702,163.969,-6.610,75.066,29.884,67.922,105.553
2.400,101.7748,162.778,-6.812,29.350,28.639,50.816,65.298
2.420,101.7722,161.696,-7.184,32.019,48.028,52.073,77.740
2.440,101.7727,160.658,-7.627,50.163,24.903,26.163,61.814
2.460,101.7753,159.619,-7.991,32.019,-5.336,16.352,36.346
2.480,101.7784,158.570,-8.275,56.033,-2.312,1.509,56.101
2.500,101.7748,157.655,-8.585,91.431,14.586,-7.547,92.894
2.520,101.7758,156.775,-8.905,64.927,25.437,-9.308,70.350
2.540,101.7697,156.080,-9.105,39.845,9.961,-8.050,41.853
2.560,101.7717,155.392,-9.183,37.889,18.678,-3.773,42.410
2.580,101.7779,154.625,-9.341,35.576,20.990,-1.509,41.334
2.600,101.7830,153.805,-9.649,32.552,22.591,-0.503,39.626
2.620,101.7902,152.893,-9.946,40.023,18.678,3.773,44.328
2.640,101.7928,151.990,-10.243,33.264,20.456,20.880,44.282
2.660,101.7788,151.449,-10.380,41.624,3.913,-1.761,41.845
2.680,101.7783,150.971,-10.496,22.769,9.250,-0.755,24.588
2.700,101.7825,150.454,-10.589,16.009,-1.779,-4.528,16.732
2.720,101.7748,150.156,-10.766,8.183,0.000,4.025,9.119
2.740,101.7825,149.740,-10.854,2.846,-4.625,6.289,8.309
2.760,101.7778,149.476,-10.943,-0.712,-2.846,5.031,5.824
2.780,101.7809,149.189,-11.001,12.096,0.712,5.283,13.218
2.800,101.7861,148.843,-11.080,12.452,0.000,4.780,13.338
2.820,101.7825,148.622,-11.200,21.524,-0.178,10.314,23.868
2.840,101.7809,148.480,-11.272,30.951,-1.423,13.081,33.632
2.860,101.7872,148.251,-11.322,42.869,-0.178,8.805,43.765
2.880,101.7953,147.896,-11.347,58.879,9.428,13.081,61.047
2.900,101.7860,147.791,-11.413,59.946,0.178,9.811,60.744
2.920,101.7897,147.650,-11.562,42.692,23.480,24.905,54.719
2.940,101.7845,147.663,-11.715,46.605,20.634,21.383,55.272
2.960,101.7886,147.629,-11.837,43.403,15.654,7.295,46.713
2.980,101.7932,147.536,-12.008,51.052,3.736,-5.283,51.460
3.000,101.7994,147.356,-12.128,34.331,19.033,-8.805,40.230
3.020,101.7979,147.256,-12.197,53.542,8.360,-7.798,54.749
3.040,101.8005,147.143,-12.318,52.297,9.606,-1.258,53.187
3.060,101.7979,147.130,-12.323,48.917,8.005,-1.006,49.578
3.080,101.8014,147.080,-12.405,49.629,22.591,3.773,54.659
3.100,101.7999,147.105,-12.451,53.542,17.966,-0.503,56.478
3.120,101.8081,146.993,-12.510,65.638,19.745,-0.755,68.548
3.140,101.8102,146.881,-12.567,97.835,39.490,-17.106,106.882
3.160,101.8194,146.615,-12.662,63.326,28.105,14.842,70.854
3.180,101.8194,146.400,-12.746,64.393,23.836,7.044,69.024
3.200,101.8050,146.536,-12.836,55.143,13.163,12.578,58.071
3.220,101.8072,146.660,-12.957,56.388,4.803,6.792,56.999
3.240,101.8112,146.732,-13.099,53.542,12.985,7.547,55.609
3.260,101.8065,146.938,-13.227,52.831,1.601,3.773,52.990
3.280,101.8112,147.073,-13.356,48.740,-1.067,-0.755,48.757
3.300,101.8101,147.260,-13.420,49.451,0.000,1.258,49.467
3.320,101.8153,147.367,-13.499,48.562,2.312,2.516,48.682
3.340,101.8105,147.606,-13.569,46.961,5.692,0.000,47.304
3.360,101.8132,147.813,-13.579,74.710,41.269,-2.013,85.374
3.380,101.8126,148.059,-13.605,40.913,16.721,-12.578,45.953
3.400,101.8163,148.251,-13.629,44.470,22.057,-21.383,54.050
3.420,101.8132,148.536,-13.695,49.985,21.879,-26.163,60.512
3.440,101.8219,148.656,-13.727,53.364,27.394,-20.377,63.351
3.460,101.8189,148.867,-13.819,52.119,30.062,-12.830,61.520
3.480,101.8163,149.156,-13.884,45.182,25.971,-15.597,54.398
3.500,101.8239,149.303,-13.949,41.980,14.231,-15.094,46.826
3.520,101.8250,149.450,-13.999,51.408,4.447,-17.106,54.361
3.540,101.8240,149.642,-14.058,56.744,6.226,-21.383,60.958
3.560,101.8249,149.836,-14.078,64.927,13.341,-21.131,69.570
3.580,101.8271,150.004,-14.081,55.677,15.476,-23.144,62.250
3.600,101.8250,150.237,-14.116,45.893,11.740,-29.181,55.638
3.620,101.8286,150.411,-14.212,38.956,8.360,-25.659,47.391
3.640,101.8343,150.485,-14.331,40.557,3.558,-19.370,45.086
3.660,101.8312,150.647,-14.436,43.225,1.957,-14.087,45.505
3.680,101.8307,150.839,-14.483,44.648,4.091,-15.094,47.308
3.700,101.8260,151.147,-14.516,45.004,11.562,-18.364,49.963
3.720,101.8332,151.312,-14.599,44.293,15.476,-14.842,49.210
3.740,101.8276,151.614,-14.573,42.336,26.682,-15.094,52.269
3.760,101.8291,151.893,-14.620,41.624,19.211,-17.106,48.931
3.780,101.8286,152.194,-14.623,48.740,19.567,-26.163,58.676
3.800,101.8317,152.437,-14.621,45.360,14.764,-27.923,55.274
3.820,101.8368,152.582,-14.646,43.403,7.827,-23.647,50.043
3.840,101.8353,152.774,-14.616,44.293,9.783,-20.628,49.830
3.860,101.8363,152.956,-14.541,44.293,3.736,-23.647,50.348
3.880,101.8348,153.181,-14.520,46.605,5.692,-24.402,52.914
3.900,101.8358,153.392,-14.567,50.518,4.269,-23.647,55.942
3.920,101.8424,153.472,-14.551,52.119,6.226,-19.873,56.126
3.940,101.8466,153.476,-14.567,58.701,6.404,-20.628,62.549
3.960,101.8439,153.554,-14.544,65.283,9.072,-21.634,69.370
3.980,101.8506,153.501,-14.548,62.436,16.543,-22.138,68.279
4.000,101.8501,153.476,-14.570,66.350,18.322,-17.861,71.113
4.020,101.8491,153.488,-14.652,64.927,18.678,-20.377,70.566
4.040,101.8548,153.393,-14.729,64.037,19.567,-21.131,70.215
4.060,101.8495,153.426,-14.805,61.191,18.144,-20.628,67.075
4.080,101.8543,153.372,-14.845,58.167,15.120,-24.905,65.056
4.100,101.8516,153.389,-14.892,54.432,12.807,-26.917,62.060
4.120,101.8553,153.339,-14.901,54.432,12.807,-26.414,61.843
4.140,101.8567,153.272,-14.975,51.230,11.740,-24.150,57.841
4.160,101.8578,153.199,-15.062,48.206,9.428,-20.880,53.373
4.180,101.8588,153.116,-15.205,48.562,5.514,-18.867,52.389
4.200,101.8583,153.060,-15.329,49.451,5.336,-17.358,52.680
4.220,101.8656,152.862,-15.305,48.028,4.625,-18.364,51.627
4.240,101.8635,152.727,-15.327,44.470,8.183,-17.106,48.345
4.260,101.8639,152.597,-15.393,45.004,10.851,-20.125,50.479
4.280,101.8670,152.417,-15.416,43.403,16.721,-19.622,50.482
4.300,101.8650,152.298,-15.425,44.648,15.476,-25.156,53.533
4.320,101.8681,152.127,-15.425,41.091,15.120,-24.150,50.003
4.340,101.8686,151.960,-15.457,39.490,9.606,-19.119,44.914
4.360,101.8650,151.885,-15.430,39.490,5.692,-17.358,43.510
4.380,101.8634,151.857,-15.390,41.802,4.447,-17.106,45.385
4.400,101.8664,151.774,-15.377,45.004,9.072,-20.125,50.127
4.420,101.8691,151.645,-15.401,44.826,12.096,-22.641,51.656
4.440,101.8691,151.528,-15.398,43.581,11.918,-22.641,50.537
4.460,101.8784,151.229,-15.443,46.071,10.851,-22.892,52.577
4.480,101.8743,151.037,-15.461,48.028,9.250,-23.898,54.437
4.500,101.8731,150.883,-15.461,44.826,6.404,-20.880,49.863
4.520,101.8768,150.665,-15.558,44.826,7.471,-20.628,49.907
4.540,101.8789,150.419,-15.623,45.716,6.937,-21.383,50.944
4.560,101.8824,150.115,-15.675,48.917,8.005,-22.892,54.599
4.580,101.8803,149.874,-15.724,52.119,10.851,-21.634,57.465
4.600,101.8803,149.650,-15.772,57.812,14.764,-19.873,62.890
4.620,101.8849,149.345,-15.813,58.523,11.207,-25.156,64.679
4.640,101.8824,149.113,-15.852,68.484,14.053,-18.867,72.412
4.660,101.8798,148.951,-15.952,70.085,17.788,-26.917,77.155
4.680,101.8886,148.617,-16.001,82.181,11.740,-20.377,85.480
4.700,101.8895,148.283,-16.038,72.931,4.981,-27.169,77.987
4.720,101.8937,147.879,-16.011,64.927,12.630,-27.420,71.602
4.740,101.8901,147.576,-16.032,53.720,12.807,-29.433,62.579
4.760,101.8937,147.214,-16.005,54.788,14.231,-26.666,62.572
4.780,101.8952,146.842,-15.982,53.364,16.365,-26.666,61.860
4.800,101.8937,146.524,-15.952,54.254,14.764,-26.414,62.122
4.820,101.8941,146.217,-15.960,54.610,10.139,-23.898,60.466
4.840,101.8931,145.951,-15.949,50.696,8.360,-23.144,56.353
4.860,101.8911,145.744,-15.919,51.408,8.716,-25.156,57.893
4.880,101.8937,145.498,-15.878,51.230,8.894,-26.917,58.550
4.900,101.8962,145.216,-15.818,56.744,9.783,-27.672,63.885
4.920,101.8998,144.874,-15.756,59.412,10.317,-26.414,65.833
4.940,101.9023,144.500,-15.707,61.547,6.759,-26.163,67.218
4.960,101.9050,144.093,-15.699,63.504,7.293,-22.138,67.646
4.980,101.9065,143.676,-15.651,66.528,3.913,-24.905,71.144
5.000,101.9065,143.283,-15.713,65.816,6.404,-23.144,70.060
5.020,101.9101,142.839,-15.749,57.456,3.380,-20.880,61.225
5.040,101.9132,142.351,-15.762,56.744,7.293,-20.880,60.902
5.060,101.9126,141.905,-15.802,57.456,5.514,-19.622,60.964
5.080,101.9132,141.472,-15.814,53.009,13.875,-17.861,57.632
5.100,101.9126,141.076,-15.849,47.316,15.654,-18.364,53.114
5.120,101.9116,140.726,-15.852,47.316,21.346,-16.855,54.576
5.140,101.9137,140.354,-15.865,50.518,16.721,-22.892,57.929
5.160,101.9152,139.973,-15.896,54.076,21.346,-21.886,62.120
5.180,101.9152,139.616,-15.901,54.076,19.567,-21.634,61.442
5.200,101.9146,139.294,-15.891,52.119,15.831,-23.898,59.483
5.220,101.9125,139.038,-15.896,54.076,16.365,-21.634,60.499
5.240,101.9183,138.678,-15.941,54.254,13.697,-25.408,61.454
5.260,101.9219,138.266,-15.951,51.230,9.961,-26.414,58.493
5.280,101.9235,137.844,-15.963,47.672,10.673,-24.150,54.496
5.300,101.9193,137.539,-15.989,43.937,5.870,-23.898,50.359
5.320,101.9214,137.209,-15.969,44.115,4.269,-22.138,49.542
5.340,101.9224,136.879,-16.000,42.514,3.024,-21.383,47.684
5.360,101.9219,136.583,-16.014,42.514,4.447,-21.131,47.684
5.380,101.9198,136.353,-15.959,43.581,8.716,-21.634,49.430
5.400,101.9260,136.010,-15.881,47.494,11.207,-22.641,53.795
5.420,101.9291,135.624,-15.858,52.297,16.009,-22.641,59.194
5.440,101.9311,135.221,-15.816,55.855,15.298,-24.402,62.843
5.460,101.9306,134.854,-15.768,62.614,15.654,-25.156,69.271
5.480,101.9326,134.469,-15.809,67.773,11.918,-29.433,74.843
5.500,101.9351,134.056,-15.785,64.927,8.716,-27.923,71.212
5.520,101.9419,133.525,-15.779,55.677,5.870,-25.659,61.586
5.540,101.9393,133.082,-15.812,50.340,3.024,-22.138,55.076
5.560,101.9408,132.633,-15.855,50.163,2.135,-21.131,54.474
5.580,101.9419,132.191,-15.861,50.340,3.024,-18.867,53.845
5.600,101.9418,131.778,-15.881,49.095,7.115,-15.848,52.078
5.620,101.9454,131.316,-15.878,48.384,13.163,-14.591,52.222
5.640,101.9439,130.917,-15.880,46.071,21.879,-13.081,52.654
5.660,101.9481,130.454,-15.885,53.009,19.923,-19.119,59.769
5.680,101.9471,130.044,-15.863,53.364,23.480,-22.389,62.453
5.700,101.9485,129.631,-15.866,54.788,23.125,-21.886,63.367
5.720,101.9475,129.265,-15.871,54.432,20.990,-22.892,62.669
5.740,101.9486,128.905,-15.916,55.677,15.476,-25.408,63.127
5.760,101.9506,128.528,-15.934,51.586,11.740,-24.402,58.261
5.780,101.9520,128.147,-15.970,46.249,9.250,-23.144,52.537
5.800,101.9542,127.748,-15.963,43.403,5.692,-23.898,49.873
5.820,101.9583,127.288,-15.971,43.047,3.913,-21.634,48.337
5.840,101.9531,126.969,-15.975,43.937,3.024,-20.880,48.740
5.860,101.9547,126.643,-15.961,42.514,4.091,-18.616,46.591
5.880,101.9547,126.342,-15.915,42.336,6.404,-20.377,47.419
5.900,101.9562,126.032,-15.883,43.047,10.317,-20.880,48.944
5.920,101.9572,125.726,-15.847,45.004,15.120,-21.383,52.069
5.940,101.9547,125.498,-15.833,43.937,16.187,-20.880,51.268
5.960,101.9577,125.227,-15.846,47.494,17.966,-20.377,54.715
5.980,101.9578,124.978,-15.832,55.143,16.721,-24.402,62.576
6.000,101.9670,124.555,-15.809,59.235,14.053,-26.917,66.564
6.020,101.9665,124.172,-15.813,59.768,7.827,-28.175,66.538
6.040,101.9670,123.806,-15.819,59.057,6.759,-24.905,64.449
6.060,101.9670,123.466,-15.906,53.898,3.024,-23.395,58.834
6.080,101.9711,123.067,-15.937,51.586,0.000,-21.131,55.746
6.100,101.9716,122.686,-15.954,53.720,1.779,-20.377,57.482
6.120,101.9726,122.311,-15.968,53.720,4.269,-19.119,57.181
6.140,101.9725,121.965,-15.960,53.542,9.783,-18.364,57.443
6.160,101.9757,121.579,-15.963,50.696,18.322,-18.112,56.867
6.180,101.9736,121.265,-15.980,57.812,22.235,-20.377,65.206
6.200,101.9731,120.986,-15.982,54.076,22.057,-22.892,62.728
6.220,101.9778,120.634,-15.956,51.230,21.702,-22.892,60.162
6.240,101.9778,120.309,-15.889,56.388,19.745,-24.402,64.536
6.260,101.9778,120.010,-15.842,56.033,15.831,-26.163,63.834
6.280,101.9798,119.691,-15.843,54.432,10.317,-24.653,60.639
6.300,101.9808,119.377,-15.826,49.985,8.716,-20.880,54.867
6.320,101.9792,119.121,-15.782,51.408,6.937,-21.131,56.013
6.340,101.9849,118.769,-15.732,49.985,6.226,-21.131,54.624
6.360,101.9844,118.454,-15.701,50.518,7.471,-22.138,55.660
6.380,101.9818,118.219,-15.638,45.360,9.072,-22.138,51.282
6.400,101.9829,117.984,-15.564,47.672,11.740,-22.389,53.961
6.420,101.9891,117.640,-15.478,50.163,11.384,-23.395,56.509
6.440,101.9864,117.380,-15.438,51.941,12.452,-21.634,57.628
6.460,101.9880,117.109,-15.440,53.187,11.918,-22.389,58.925
6.480,101.9921,116.774,-15.386,54.788,11.029,-23.144,60.489
6.500,101.9904,116.501,-15.327,58.879,11.207,-24.905,64.904
6.520,101.9963,116.129,-15.302,56.744,9.428,-24.402,62.484
6.540,101.9999,115.707,-15.339,55.143,7.827,-23.647,60.508
6.560,102.0014,115.282,-15.361,52.297,8.538,-22.138,57.428
6.580,101.9956,115.010,-15.378,52.653,8.538,-22.389,57.849
6.600,102.0018,114.629,-15.409,52.119,8.716,-23.144,57.689
6.620,102.0013,114.288,-15.409,56.211,9.250,-25.156,62.274
6.640,101.9997,114.007,-15.434,54.788,12.452,-22.389,60.481
6.660,102.0049,113.641,-15.407,54.432,13.163,-21.131,59.855
6.680,102.0065,113.268,-15.413,57.634,11.740,-24.653,63.775
6.700,102.0033,112.990,-15.425,57.278,13.163,-23.395,63.256
6.720,102.0049,112.702,-15.436,55.143,14.586,-21.886,61.094
6.740,102.0080,112.375,-15.461,56.211,14.942,-24.402,63.074
6.760,102.0106,112.017,-15.467,56.211,12.452,-27.169,63.662
6.780,102.0116,111.666,-15.475,53.898,11.918,-24.402,60.353
6.800,102.0070,111.439,-15.481,51.941,9.961,-22.138,57.334
6.820,102.0126,111.116,-15.494,53.009,8.894,-22.138,58.130
6.840,102.0141,110.787,-15.555,53.364,9.606,-22.892,58.856
6.860,102.0152,110.460,-15.540,51.052,9.428,-24.905,57.580
6.880,102.0157,110.148,-15.498,52.119,11.918,-24.150,58.666
6.900,102.0173,109.830,-15.438,54.432,11.740,-24.653,60.897
6.920,102.0167,109.547,-15.377,57.456,10.851,-25.408,63.753
6.940,102.0182,109.256,-15.351,57.100,9.783,-23.898,62.668
6.960,102.0214,108.924,-15.274,56.922,8.894,-24.905,62.765
6.980,102.0177,108.696,-15.219,56.388,9.072,-24.402,62.108
7.000,102.0172,108.500,-15.175,55.677,7.293,-25.156,61.530
7.020,102.0229,108.204,-15.218,53.364,7.827,-23.898,58.993
7.040,102.0218,107.955,-15.231,49.807,8.894,-22.641,55.429
7.060,102.0311,107.532,-15.272,51.408,9.428,-22.138,56.760
7.080,102.0270,107.227,-15.297,56.566,9.961,-23.898,62.210
7.100,102.0269,106.947,-15.349,53.009,13.163,-20.377,58.296
7.120,102.0295,106.636,-15.390,54.965,10.851,-22.389,60.334
7.140,102.0300,106.340,-15.432,58.879,12.274,-24.653,65.001
7.160,102.0316,106.033,-15.447,58.523,14.764,-23.144,64.642
7.180,102.0342,105.696,-15.514,54.432,12.807,-22.892,60.423
7.200,102.0346,105.376,-15.538,49.985,11.918,-22.892,56.254
7.220,102.0342,105.091,-15.542,49.629,11.207,-23.898,56.212
7.240,102.0336,104.843,-15.622,47.850,10.139,-22.138,53.689
7.260,102.0325,104.638,-15.654,46.783,8.360,-21.886,52.321
7.280,102.0372,104.355,-15.683,46.961,9.250,-21.131,52.320
7.300,102.0357,104.128,-15.709,46.961,7.827,-21.383,52.190
7.320,102.0387,103.859,-15.753,47.139,9.783,-21.383,52.678
7.340,102.0382,103.622,-15.786,46.783,10.851,-21.634,52.673
7.360,102.0419,103.329,-15.852,45.716,10.851,-21.886,51.833
7.380,102.0408,103.083,-15.895,47.494,11.918,-22.138,53.738
