time,pressure,altitude,velocity
1.420,101.7984,163.696,230.908
1.440,101.8028,167.901,227.805
1.460,101.7646,173.288,225.400
1.480,101.7473,178.611,223.813
1.500,101.7315,183.788,222.067
1.520,101.7161,188.801,220.630
1.540,101.7212,192.565,218.554
1.560,101.6952,196.874,216.138
1.580,101.6647,201.916,213.894
1.600,101.6553,206.479,210.986
1.620,101.6393,210.958,208.589
1.640,101.6214,215.476,206.795
1.660,101.6068,219.842,204.722
1.680,101.5892,224.233,202.504
1.700,101.5774,228.340,200.830
1.720,101.5643,232.263,199.244
1.740,101.5498,236.095,197.737
1.760,101.5343,239.909,196.475
1.780,101.5215,243.568,194.868
1.800,101.5083,247.112,193.344
1.820,101.4943,250.598,192.013
1.840,101.4810,254.004,190.569
1.860,101.4659,258.017,189.119
1.880,101.4572,261.872,187.666
1.900,101.4447,265.660,186.221
1.920,101.4274,269.485,184.655
1.940,101.4185,273.168,183.302
1.960,101.3991,276.941,181.872
1.980,101.3877,280.629,180.473
2.000,101.3764,284.235,179.002
2.020,101.3640,287.788,177.561
2.040,101.3527,291.267,176.192
2.060,101.3418,294.667,174.786
2.080,101.3309,297.993,173.371
2.100,101.3055,301.558,172.088
2.120,101.2958,305.019,170.769
2.140,101.2893,308.313,169.559
2.160,101.2729,311.660,168.355
2.180,101.2620,314.942,167.195
2.200,101.2441,318.308,166.043
2.220,101.2357,321.557,164.886
2.240,101.2219,324.810,163.777
2.260,101.2196,327.824,162.708
2.280,101.2036,330.899,161.630
2.300,101.1899,333.986,160.520
2.320,101.1754,337.103,159.260
2.340,101.1659,340.144,157.967
2.360,101.1580,343.076,156.663
2.380,101.1418,346.086,155.475
2.400,101.1309,349.056,154.287
2.420,101.1249,351.887,153.118
2.440,101.1121,354.729,151.940
2.460,101.1006,357.556,150.592
2.480,101.0907,360.335,149.417
2.500,101.0793,363.102,148.268
2.520,101.0739,365.731,147.169
2.540,101.0606,368.397,146.058
2.560,101.0462,371.123,144.796
2.580,101.0374,373.790,143.612
2.600,101.0313,376.341,142.553
2.620,101.0159,378.982,141.455
2.640,101.0080,381.552,140.369
2.660,100.9982,384.096,139.324
2.680,100.9913,386.553,138.268
2.700,100.9809,389.003,137.213
2.720,100.9679,391.502,136.185
2.740,100.9650,393.833,135.152
2.760,100.9512,396.241,134.094
2.780,100.9403,398.658,133.074
2.800,100.9358,400.950,132.053
2.820,100.9220,403.323,131.020
2.840,100.9166,405.593,129.989
2.860,100.9066,407.866,129.004
2.880,100.8943,410.192,128.011
2.900,100.8839,412.528,126.981
2.920,100.8755,414.834,125.930
2.940,100.8706,417.036,124.919
2.960,100.8576,419.313,123.875
2.980,100.8448,421.659,122.892
3.000,100.8354,424.001,121.867
3.020,100.8319,426.211,120.853
3.040,100.8160,428.563,119.832
3.060,100.8131,430.774,118.785
3.080,100.8024,433.018,117.712
3.100,100.7923,435.280,116.660
3.120,100.7865,437.471,115.714
3.140,100.7755,439.704,114.750
3.160,100.7676,441.913,113.739
3.180,100.7567,444.164,112.784
3.200,100.7473,446.423,111.805
3.220,100.7399,448.649,110.870
3.240,100.7329,450.834,109.916
3.260,100.7230,453.046,108.981
3.280,100.7166,455.207,107.982
3.300,100.7117,457.288,107.019
3.320,100.7047,459.341,106.072
3.340,100.6967,461.387,105.141
3.360,100.6889,463.422,104.196
3.380,100.6815,465.440,103.220
3.400,100.6740,467.443,102.280
3.420,100.6676,469.412,101.333
3.440,100.6596,471.381,100.384
3.460,100.6538,473.306,99.444
3.480,100.6478,475.193,98.532
3.500,100.6399,477.083,97.615
3.520,100.6275,479.076,96.541
3.540,100.6225,481.008,95.106
3.560,100.6145,482.946,94.371
3.580,100.6091,484.839,93.712
3.600,100.6027,486.706,92.983
3.620,100.5958,488.562,92.264
3.640,100.5894,490.398,91.453
3.660,100.5815,492.247,90.617
3.680,100.5771,494.035,89.868
3.700,100.5741,495.733,89.081
3.720,100.5625,497.531,88.386
3.740,100.5561,499.314,87.574
3.760,100.5538,500.996,86.618
3.780,100.5449,502.724,85.683
3.800,100.5384,504.444,84.756
3.820,100.5335,506.122,83.745
3.840,100.5281,507.774,82.756
3.860,100.5166,509.530,81.770
3.880,100.5136,511.205,80.797
3.900,100.5081,512.855,79.827
3.920,100.5043,514.447,78.852
3.940,100.4982,516.033,77.861
3.960,100.4928,517.599,76.827
3.980,100.4864,519.169,75.819
4.000,100.4850,520.635,74.830
4.020,100.4770,522.142,73.847
4.040,100.4726,523.614,72.823
4.060,100.4695,525.023,71.859
4.080,100.4662,526.379,70.842
4.100,100.4572,527.807,69.921
4.120,100.4523,529.216,69.139
4.140,100.4473,530.610,68.227
4.160,100.4428,531.977,67.237
4.180,100.4358,533.376,66.161
4.200,100.4330,534.714,65.226
4.220,100.4290,536.020,64.216
4.240,100.4237,537.325,63.207
4.260,100.4191,538.613,62.257
4.280,100.4136,539.907,61.312
4.300,100.4092,541.183,60.395
4.320,100.4053,542.429,59.429
4.340,100.4023,543.632,58.426
4.360,100.3982,544.815,57.420
4.380,100.3948,545.962,56.410
4.400,100.3914,547.079,55.420
4.420,100.3885,548.158,54.424
4.440,100.3800,549.319,53.378
4.460,100.3770,550.441,52.344
4.480,100.3705,551.602,51.291
4.500,100.3666,552.746,50.201
4.520,100.3833,553.432,49.129
4.540,100.4201,553.249,48.100
4.560,100.3330,554.121,47.074
4.580,100.3237,554.973,46.085
4.600,100.3270,556.570,45.056
4.620,100.3176,558.252,44.046
4.640,100.3304,559.544,43.049
4.660,100.3280,560.786,42.040
4.680,100.3135,562.240,41.023
4.700,100.3117,563.627,40.014
4.720,100.2972,565.220,38.966
4.740,100.3112,566.401,37.994
4.760,100.3191,567.317,37.025
4.780,100.3176,568.181,36.030
4.800,100.3151,569.017,35.044
4.820,100.3175,569.721,34.065
4.840,100.3166,570.371,33.084
4.860,100.3096,571.100,32.109
4.880,100.3060,571.832,31.196
4.900,100.3061,572.489,30.257
4.920,100.3056,573.086,29.297
4.940,100.3046,573.637,28.329
4.960,100.3035,574.149,27.373
4.980,100.3020,574.630,26.442
5.000,100.3017,575.060,25.511
5.020,100.2997,575.475,24.564
5.040,100.2976,575.881,23.645
5.060,100.2956,576.275,22.732
5.080,100.2947,576.634,21.831
5.100,100.2834,577.186,20.944
5.120,100.2660,578.053,20.114
5.140,100.2774,578.605,19.279
5.160,100.2883,578.867,18.445
5.180,100.2972,578.893,17.595
5.200,100.2814,579.225,16.795
5.220,100.2908,579.309,15.981
5.240,100.2892,579.393,15.148
5.260,100.2798,579.646,14.352
5.280,100.2803,579.847,13.541
5.300,100.2744,580.138,12.787
5.320,100.2766,580.341,12.009
5.340,100.2798,580.442,11.268
5.360,100.2798,580.511,10.498
5.380,100.2798,580.552,9.789
5.400,100.2768,580.630,9.059
5.420,100.2769,580.679,8.352
5.440,100.2817,580.598,7.642
5.460,100.2807,580.519,6.958
5.480,100.2814,580.408,6.214
5.500,100.2848,580.206,5.496
5.520,100.2832,580.028,4.792
5.540,100.2834,579.834,3.931
5.560,100.2813,579.675,2.750
5.580,100.2778,579.581,2.252
5.600,100.2817,579.388,1.799
5.620,100.2793,579.241,1.314
5.640,100.2782,579.107,0.884
5.660,100.2798,578.933,0.369
5.680,100.2827,578.687,-0.116
5.700,100.2803,578.493,-0.484
5.720,100.2822,578.252,-0.840
5.740,100.2787,578.086,-1.107
5.760,100.2791,577.908,-1.518
5.780,100.2793,577.724,-2.002
5.800,100.2817,577.487,-2.405
5.820,100.2822,577.242,-2.781
5.840,100.2822,576.998,-3.210
5.860,100.2821,576.760,-3.637
5.880,100.2811,576.547,-4.033
5.900,100.2827,576.306,-4.373
5.920,100.2862,575.993,-4.718
5.940,100.2867,575.679,-5.082
5.960,100.2871,575.365,-5.469
5.980,100.2851,575.104,-5.882
6.000,100.2877,574.797,-6.325
6.020,100.2871,574.513,-6.740
6.040,100.2877,574.228,-7.149
6.060,100.2876,573.956,-7.561
6.080,100.2856,573.738,-7.945
6.100,100.2836,573.574,-8.331
6.120,100.2821,573.450,-8.591
6.140,100.2841,573.290,-8.760
6.160,100.2857,573.105,-8.952
6.180,100.2891,572.858,-9.274
6.200,100.2870,572.669,-9.660
6.220,100.2885,572.459,-9.891
6.240,100.2920,572.187,-10.167
6.260,100.2902,571.969,-10.431
6.280,100.2940,571.683,-10.612
6.300,100.2901,571.498,-10.830
6.320,100.2950,571.222,-11.012
6.340,100.2921,571.024,-11.179
6.360,100.2966,570.745,-11.396
6.380,100.2910,570.603,-11.639
6.400,100.2949,570.391,-11.910
6.420,100.2935,570.225,-12.204
6.440,100.2950,570.042,-12.507
6.460,100.2984,569.799,-12.845
6.480,100.3073,569.384,-13.136
6.500,100.3093,568.952,-13.345
6.520,100.3104,568.523,-13.564
6.540,100.3118,568.089,-13.709
6.560,100.3128,567.662,-13.855
6.580,100.3143,567.231,-14.130
6.600,100.3177,566.753,-14.387
6.620,100.3182,566.294,-14.675
6.640,100.3208,565.810,-15.010
6.660,100.3183,565.410,-15.341
6.680,100.3168,565.070,-15.717
6.700,100.3167,564.757,-16.119
6.720,100.3172,564.460,-16.489
6.740,100.3211,564.104,-16.842
6.760,100.3251,563.688,-17.137
6.780,100.3265,563.272,-17.364
6.800,100.3181,563.066,-17.524
6.820,100.3172,562.902,-17.626
6.840,100.3215,562.664,-17.833
6.860,100.3222,562.437,-18.108
6.880,100.3256,562.159,-18.424
6.900,100.3226,561.969,-18.742
6.920,100.3236,561.780,-19.064
6.940,100.3266,561.550,-19.443
6.960,100.3310,561.248,-19.817
6.980,100.3359,560.866,-20.115
7.000,100.3418,560.387,-20.339
7.020,100.3394,559.994,-20.549
7.040,100.3415,559.586,-20.717
7.060,100.3449,559.137,-20.890
7.080,100.3443,558.732,-21.049
7.100,100.3464,558.314,-21.204
7.120,100.3433,557.994,-21.383
7.140,100.3509,557.541,-21.598
7.160,100.3438,557.272,-21.873
7.180,100.3502,556.892,-22.186
7.200,100.3504,556.540,-22.529
7.220,100.3483,556.263,-22.834
7.240,100.3457,556.069,-23.122
7.260,100.3468,555.875,-23.418
7.280,100.3473,555.691,-23.667
7.300,100.3527,555.416,-23.887
7.320,100.3557,555.103,-23.952
7.340,100.3531,554.873,-24.004
7.360,100.3577,554.571,-24.054
7.380,100.3626,554.190,-24.180
7.400,100.3676,553.735,-24.307
7.420,100.3754,553.145,-24.558
7.440,100.3783,552.532,-24.780
7.460,100.3798,551.928,-25.054
7.480,100.3768,551.428,-25.308
7.500,100.3679,551.155,-25.598
7.520,100.3674,550.920,-25.910
7.540,100.3614,550.840,-26.204
7.560,100.3629,550.747,-26.502
7.580,100.3828,550.247,-26.786
7.600,100.3862,549.711,-27.056
7.620,100.3882,549.170,-27.227
7.640,100.3987,548.442,-27.343
7.660,100.4016,547.696,-27.417
7.680,100.4081,546.858,-27.520
7.700,100.4110,546.010,-27.713
7.720,100.4120,545.192,-27.935
7.740,100.4105,544.454,-28.162
7.760,100.4095,543.787,-28.364
7.780,100.4032,543.300,-28.549
7.800,100.3971,542.981,-28.627
7.820,100.3897,542.853,-28.552
7.840,100.4045,542.430,-28.488
7.860,100.4155,541.808,-28.453
7.880,100.4233,541.062,-28.437
7.900,100.4274,540.278,-28.417
7.920,100.4293,539.502,-28.412
7.940,100.4357,538.640,-28.377
7.960,100.4377,537.789,-28.383
7.980,100.4306,537.143,-28.357
8.000,100.4263,536.635,-28.388
8.020,100.4248,536.200,-28.426
8.040,100.4228,535.845,-28.385
8.060,100.4257,535.464,-28.400
8.080,100.4267,535.096,-28.479
8.100,100.4311,534.669,-28.613
8.120,100.4390,534.110,-28.846
8.140,100.4481,533.400,-29.049
8.160,100.4570,532.548,-29.290
8.180,100.4634,531.613,-29.478
8.200,100.4674,530.651,-29.664
8.220,100.4683,529.729,-29.772
8.240,100.4683,528.866,-29.752
8.260,100.4693,528.037,-29.590
8.280,100.4688,527.273,-29.487
8.300,100.4648,526.649,-29.466
8.320,100.4529,526.328,-29.559
8.340,100.4496,526.115,-29.683
8.360,100.4554,525.808,-29.780
8.380,100.4636,525.358,-29.855
8.400,100.4726,524.757,-29.928
8.420,100.4879,523.874,-29.926
8.440,100.4895,523.015,-29.905
8.460,100.4985,522.022,-29.869
8.480,100.4964,521.134,-29.828
8.500,100.4959,520.317,-29.774
8.520,100.5003,519.461,-29.618
8.540,100.5008,518.653,-29.465
8.560,100.5038,517.838,-29.236
8.580,100.5048,517.057,-29.024
8.600,100.5053,516.321,-28.906
8.620,100.4933,515.897,-28.782
8.640,100.4894,515.597,-28.676
8.660,100.4850,515.430,-28.591
8.680,100.4944,515.091,-28.527
8.700,100.5108,514.440,-28.438
8.720,100.5182,513.680,-28.363
8.740,100.5226,512.881,-28.290
8.760,100.5196,512.202,-28.141
8.780,100.5172,511.626,-28.029
8.800,100.5063,511.330,-27.955
8.820,100.4993,511.222,-27.891
8.840,100.5053,511.012,-27.852
8.860,100.5083,510.771,-27.946
8.880,100.5137,510.448,-28.090
8.900,100.5136,510.163,-28.193
8.920,100.5221,509.729,-28.137
8.940,100.5214,509.350,-27.971
8.960,100.5276,508.878,-28.010
8.980,100.5230,508.546,-28.189
9.000,100.5290,508.120,-28.316
9.020,100.5276,507.764,-28.324
9.040,100.5241,507.521,-28.181
9.060,100.5325,507.127,-27.873
9.080,100.5409,506.592,-27.647
9.100,100.5523,505.857,-27.467
9.120,100.5667,504.865,-27.325
9.140,100.5705,503.852,-27.200
9.160,100.5720,502.868,-27.156
9.180,100.5771,501.839,-27.105
9.200,100.5749,500.919,-27.123
9.220,100.5695,500.175,-27.219
9.240,100.5601,499.685,-27.376
9.260,100.5492,499.471,-27.595
9.280,100.5596,499.067,-27.777
9.300,100.5735,498.405,-27.874
9.320,100.5867,497.509,-27.786
9.340,100.5923,496.553,-27.517
9.360,100.5962,495.574,-27.245
9.380,100.5938,494.711,-27.100
9.400,100.5931,493.919,-27.094
9.420,100.5834,493.391,-27.205
9.440,100.5774,493.038,-27.421
9.460,100.5764,492.742,-27.648
9.480,100.5783,492.443,-27.946
9.500,100.5837,492.062,-28.205
9.520,100.5841,491.712,-28.415
9.540,100.5893,491.287,-28.645
9.560,100.5905,490.877,-28.830
9.580,100.5957,490.396,-28.990
9.600,100.5917,490.042,-29.139
9.620,100.5916,489.728,-29.243
9.640,100.5960,489.352,-29.197
9.660,100.5921,489.097,-29.102
9.680,100.5955,488.802,-28.912
9.700,100.5897,488.664,-28.756
9.720,100.5921,488.502,-28.657
9.740,100.5951,488.304,-28.522
9.760,100.5906,488.232,-28.431
9.780,100.6000,487.981,-28.313
9.800,100.6149,487.441,-28.143
9.820,100.6267,486.691,-27.938
9.840,100.6420,485.664,-27.767
9.860,100.6485,484.559,-27.776
9.880,100.6484,483.520,-27.760
9.900,100.6400,482.721,-27.624
9.920,100.6202,482.399,-27.340
9.940,100.6083,482.367,-27.149
9.960,100.6311,481.868,-27.061
9.980,100.6504,480.997,-27.100
10.000,100.6555,480.074,-27.112
10.020,100.6495,479.336,-27.185
10.040,100.6365,478.926,-27.089
10.060,100.6222,478.862,-26.816
10.080,100.6335,478.579,-26.559
10.100,100.6424,478.135,-26.375
10.120,100.6469,477.635,-26.238
10.140,100.6453,477.208,-26.333
10.160,100.6504,476.711,-26.461
10.180,100.6443,476.383,-26.553
10.200,100.6503,475.960,-26.713
10.220,100.6597,475.373,-26.824
10.240,100.6702,474.606,-26.849
10.260,100.6820,473.636,-26.840
10.280,100.6806,472.755,-26.788
10.300,100.6747,472.057,-26.942
10.320,100.6598,471.725,-27.241
10.340,100.6532,471.569,-27.590
10.360,100.6603,471.288,-27.869
10.380,100.6745,470.735,-28.005
10.400,100.6878,469.938,-28.172
10.420,100.6977,468.982,-28.442
10.440,100.6997,468.042,-28.581
10.460,100.7037,467.074,-28.653
10.480,100.7078,466.079,-28.504
10.500,100.7092,465.114,-28.375
10.520,100.7077,464.242,-28.333
10.540,100.7101,463.376,-28.225
10.560,100.7081,462.609,-28.271
10.580,100.7061,461.936,-28.236
10.600,100.7076,461.282,-28.238
10.620,100.7056,460.718,-28.185
10.640,100.7031,460.254,-28.112
10.660,100.7051,459.787,-28.113
10.680,100.7021,459.427,-28.164
10.700,100.7011,459.124,-28.271
10.720,100.6957,458.972,-28.264
10.740,100.6873,459.029,-28.313
10.760,100.6916,459.011,-28.355
10.780,100.6947,458.948,-28.364
10.800,100.6941,458.922,-28.399
10.820,100.7045,458.696,-28.573
10.840,100.7198,458.171,-28.766
10.860,100.7407,457.242,-29.118
10.880,100.7391,456.402,-29.534
10.900,100.7233,455.955,-29.927
10.920,100.7090,455.852,-30.229
10.940,100.7159,455.626,-30.393
10.960,100.7333,455.055,-30.420
10.980,100.7471,454.233,-30.572
11.000,100.7529,453.339,-30.870
11.020,100.7590,452.371,-31.134
11.040,100.7439,451.785,-31.236
11.060,100.7297,451.544,-31.181
11.080,100.7270,451.391,-30.986
11.100,100.7317,451.165,-30.869
11.120,100.7297,451.011,-30.856
11.140,100.7475,450.500,-30.922
11.160,100.7515,449.946,-31.011
11.180,100.7490,449.486,-31.129
11.200,100.7558,448.918,-31.203
11.220,100.7556,448.396,-31.361
11.240,100.7539,447.951,-31.527
11.260,100.7629,447.352,-31.775
11.280,100.7727,446.585,-32.076
11.300,100.7925,445.446,-32.325
11.320,100.8010,444.190,-32.441
11.340,100.7984,443.061,-32.393
11.360,100.7881,442.216,-32.207
11.380,100.7701,441.811,-32.016
11.400,100.7800,441.233,-31.893
11.420,100.7973,440.328,-31.829
11.440,100.7949,439.532,-31.819
11.460,100.7969,438.746,-31.786
11.480,100.7745,438.491,-31.772
11.500,100.7791,438.169,-31.830
11.520,100.7885,437.683,-32.000
11.540,100.7839,437.335,-32.151
11.560,100.8020,436.636,-32.350
11.580,100.7947,436.141,-32.545
11.600,100.7983,435.611,-32.782
11.620,100.7994,435.100,-33.052
11.640,100.8012,434.591,-33.285
11.660,100.8102,433.934,-33.391
11.680,100.8246,433.014,-33.352
11.700,100.8329,431.977,-33.115
11.720,100.8294,431.078,-32.870
11.740,100.8386,430.040,-32.542
11.760,100.8398,429.041,-32.175
11.780,100.8450,427.993,-31.858
11.800,100.8437,427.037,-31.514
11.820,100.8509,425.988,-31.214
11.840,100.8458,425.114,-30.926
11.860,100.8547,424.110,-30.817
11.880,100.8603,423.051,-30.998
11.900,100.8617,422.030,-31.185
11.920,100.8630,421.046,-31.255
11.940,100.8705,419.967,-31.148
11.960,100.8705,418.957,-30.996
11.980,100.8680,418.066,-30.887
12.000,100.8714,417.164,-30.783
12.020,100.8664,416.432,-30.626
12.040,100.8565,415.968,-30.556
12.060,100.8541,415.600,-30.419
12.080,100.8557,415.241,-30.325
12.100,100.8586,414.861,-30.205
12.120,100.8669,414.345,-30.145
12.140,100.8769,413.663,-30.070
12.160,100.8858,412.845,-30.128
12.180,100.8892,412.013,-30.195
12.200,100.8946,411.125,-30.198
12.220,100.9040,410.098,-30.200
12.240,100.9005,409.213,-30.149
12.260,100.9050,408.295,-30.049
12.280,100.9041,407.461,-29.952
12.300,100.9035,406.700,-29.896
12.320,100.8974,406.128,-30.045
12.340,100.8966,405.624,-30.183
12.360,100.8906,405.295,-30.369
12.380,100.8876,405.071,-30.417
12.400,100.8861,404.914,-30.340
12.420,100.8841,404.833,-30.340
12.440,100.8847,404.770,-30.433
12.460,100.8835,404.761,-30.459
12.480,100.8856,404.734,-30.439
12.500,100.8940,404.553,-30.172
12.520,100.9103,404.056,-29.907
12.540,100.9135,403.534,-29.585
12.560,100.9212,402.894,-29.136
12.580,100.9270,402.178,-28.852
12.600,100.9386,401.269,-28.512
12.620,100.9460,400.262,-28.203
12.640,100.9480,399.277,-27.975
12.660,100.9396,398.536,-27.774
12.680,100.9241,398.179,-27.625
12.700,100.9067,398.232,-27.602
12.720,100.9108,398.220,-27.529
12.740,100.9102,398.245,-27.420
12.760,100.9181,398.123,-27.365
12.780,100.9246,397.892,-27.209
12.800,100.9226,397.734,-27.061
12.820,100.9335,397.373,-27.006
12.840,100.9290,397.143,-27.061
12.860,100.9404,396.701,-27.098
12.880,100.9598,395.885,-27.201
12.900,100.9666,394.977,-27.364
12.920,100.9726,394.000,-27.530
12.940,100.9701,393.136,-27.639
12.960,100.9625,392.490,-27.859
12.980,100.9551,392.051,-28.088
13.000,100.9461,391.842,-28.334
13.020,100.9374,391.848,-28.497
13.040,100.9458,391.696,-28.564
13.060,100.9566,391.343,-28.422
13.080,100.9808,390.507,-28.109
13.100,100.9852,389.632,-27.777
13.120,100.9933,388.640,-27.610
13.140,100.9986,387.594,-27.558
13.160,101.0023,386.533,-27.642
13.180,101.0047,385.485,-27.672
13.200,101.0042,384.511,-27.634
13.220,101.0022,383.643,-27.603
13.240,101.0007,382.863,-27.632
13.260,101.0013,382.126,-27.560
13.280,100.9974,381.522,-27.457
13.300,100.9971,380.972,-27.413
13.320,101.0072,380.252,-27.409
13.340,101.0014,379.705,-27.339
13.360,101.0141,378.934,-27.337
13.380,101.0115,378.273,-27.395
13.400,101.0188,377.504,-27.489
13.420,101.0234,376.693,-27.540
13.440,101.0222,375.962,-27.486
13.460,101.0207,375.316,-27.353
13.480,101.0173,374.791,-27.063
13.500,101.0137,374.387,-26.668
13.520,101.0140,374.018,-26.298
13.540,101.0020,373.942,-26.058
13.560,100.9950,374.043,-25.847
13.580,101.0016,374.021,-25.631
13.600,101.0059,373.930,-25.546
13.620,101.0103,373.770,-25.614
13.640,101.0236,373.355,-25.796
13.660,101.0296,372.850,-25.979
13.680,101.0316,372.343,-26.087
13.700,101.0371,371.760,-26.123
13.720,101.0267,371.443,-26.073
13.740,101.0295,371.099,-26.039
13.760,101.0310,370.759,-25.940
13.780,101.0209,370.666,-25.881
13.800,101.0202,370.612,-25.813
13.820,101.0366,370.230,-25.611
13.840,101.0470,369.662,-25.427
13.860,101.0539,368.989,-25.109
13.880,101.0572,368.291,-24.864
13.900,101.0631,367.513,-24.788
13.920,101.0663,366.720,-24.793
13.940,101.0616,366.076,-24.880
13.960,101.0720,365.256,-24.965
13.980,101.0771,364.382,-24.970
14.000,101.0859,363.374,-24.860
14.020,101.0764,362.629,-24.675
14.040,101.0736,361.994,-24.374
14.060,101.0616,361.660,-24.099
14.080,101.0467,361.680,-23.901
14.100,101.0466,361.721,-23.878
14.120,101.0681,361.321,-23.871
14.140,101.0783,360.740,-23.867
14.160,101.0893,359.966,-23.904
14.180,101.0778,359.489,-23.974
14.200,101.0696,359.225,-24.046
14.220,101.0685,359.015,-24.161
14.240,101.0700,358.801,-24.260
14.260,101.0640,358.741,-24.365
14.280,101.0590,358.809,-24.461
14.300,101.0704,358.651,-24.580
14.320,101.0793,358.327,-24.758
14.340,101.0808,358.003,-24.993
14.360,101.0938,357.431,-25.162
14.380,101.1115,356.524,-25.342
14.400,101.1234,355.416,-25.426
14.420,101.1243,354.350,-25.474
14.440,101.1179,353.483,-25.496
14.460,101.1120,352.795,-25.470
14.480,101.0982,352.447,-25.387
14.500,101.0871,352.367,-25.269
14.520,101.0857,352.340,-25.115
14.540,101.0892,352.258,-25.050
14.560,101.0932,352.113,-24.881
14.580,101.0883,352.095,-24.668
14.600,101.1021,351.802,-24.543
14.620,101.1129,351.306,-24.413
14.640,101.1233,350.627,-24.298
14.660,101.1249,349.957,-24.331
14.680,101.1276,349.273,-24.461
14.700,101.1381,348.410,-24.622
14.720,101.1495,347.358,-24.833
14.740,101.1520,346.311,-24.906
14.760,101.1493,345.381,-24.938
14.780,101.1510,344.471,-24.914
14.800,101.1480,343.681,-24.628
14.820,101.1377,343.161,-24.322
14.840,101.1331,342.777,-24.182
14.860,101.1247,342.608,-24.174
14.880,101.1263,342.432,-24.264
14.900,101.1315,342.171,-24.316
14.920,101.1380,341.800,-24.369
14.940,101.1458,341.298,-24.401
14.960,101.1514,340.715,-24.504
14.980,101.1528,340.144,-24.750
15.000,101.1498,339.677,-25.055
15.020,101.1534,339.173,-25.414
15.040,101.1518,338.741,-25.675
15.060,101.1507,338.367,-25.872
15.080,101.1537,337.964,-25.934
15.100,101.1548,337.572,-25.867
15.120,101.1557,337.193,-25.786
15.140,101.1513,336.943,-25.878
15.160,101.1542,336.659,-26.046
15.180,101.1577,336.331,-26.288
15.200,101.1586,336.014,-26.450
15.220,101.1675,335.538,-26.553
15.240,101.1709,335.025,-26.605
15.260,101.1765,334.432,-26.552
15.280,101.1784,333.839,-26.305
15.300,101.1887,333.068,-25.925
15.320,101.2002,332.102,-25.627
15.340,101.2012,331.172,-25.401
