time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.280,103.0806,0.433,0.000,-32.197,-0.534,-1.761,32.249
-3.260,103.0841,0.017,0.000,-32.197,-0.534,-1.761,32.249
-3.240,103.0801,0.001,0.000,-32.552,-0.534,-1.509,32.592
-3.220,103.0811,0.088,0.000,-32.374,-0.356,-1.761,32.424
-3.200,103.0776,0.428,0.000,-32.197,-0.534,-1.509,32.236
-3.180,103.0826,-0.151,0.000,-32.374,0.000,-1.258,32.399
-3.160,103.0839,-0.352,0.000,-32.374,-0.356,-1.761,32.424
-3.140,103.0821,-0.625,0.000,-32.197,-0.534,-1.761,32.249
-3.120,103.0808,-0.669,0.000,-32.197,-0.534,-2.013,32.264
-3.100,103.0777,-0.254,0.000,-32.197,-0.178,-1.761,32.245
-3.080,103.0805,-0.098,0.000,-32.019,-0.356,-1.509,32.056
-3.060,103.0794,0.023,0.000,-32.552,-0.534,-1.761,32.604
-3.040,103.0818,-0.174,0.000,-32.197,-0.534,-2.013,32.264
-3.020,103.0782,-0.166,0.000,-32.197,-0.534,-1.761,32.249
-3.000,103.0806,-0.326,0.000,-32.374,-0.356,-1.509,32.412
-2.980,103.0787,0.258,0.000,-32.019,-0.356,-2.013,32.084
-2.960,103.0811,0.259,0.000,-32.197,-0.534,-1.509,32.236
-2.940,103.0805,0.134,0.000,-32.730,-0.712,-1.509,32.773
-2.920,103.0797,0.447,0.000,-32.019,-0.356,-1.509,32.056
-2.900,103.0790,0.096,0.000,-32.374,-0.356,-1.761,32.424
-2.880,103.0827,-0.011,0.000,-32.374,-0.356,-1.509,32.412
-2.860,103.0795,0.203,0.000,-32.374,-0.356,-1.761,32.424
-2.840,103.0801,0.526,0.000,-32.197,-0.889,-1.509,32.244
-2.820,103.0811,0.326,0.000,-32.019,-0.356,-1.761,32.069
-2.800,103.0776,0.678,0.000,-32.197,-0.534,-1.509,32.236
-2.780,103.0810,0.322,0.000,-32.197,-0.178,-2.013,32.260
-2.760,103.0805,0.223,0.000,-32.197,-0.534,-2.013,32.264
-2.740,103.0785,-0.009,0.000,-32.197,-0.178,-1.509,32.232
-2.720,103.0794,-0.230,0.000,-32.019,-0.356,-1.258,32.045
-2.700,103.0782,0.008,0.000,-31.841,-0.534,-1.761,31.894
-2.680,103.0805,-0.092,0.000,-32.019,-0.356,-1.761,32.069
-2.660,103.0784,0.312,0.000,-32.197,-0.534,-1.761,32.249
-2.640,103.0792,0.652,0.000,-31.841,-0.534,-1.258,31.870
-2.620,103.0815,0.252,0.000,-32.197,-0.534,-1.258,32.226
-2.600,103.0797,0.546,0.000,-32.374,0.000,-1.761,32.422
-2.580,103.0787,0.296,0.000,-32.197,-0.534,-1.761,32.249
-2.560,103.0798,0.349,0.000,-32.552,-0.534,-2.013,32.619
-2.540,103.0777,0.330,0.000,-32.019,-0.356,-2.013,32.084
-2.520,103.0794,0.523,0.000,-32.197,-0.178,-1.509,32.232
-2.500,103.0826,0.043,0.000,-32.019,-0.356,-1.761,32.069
-2.480,103.0794,0.181,0.000,-32.197,-0.534,-1.509,32.236
-2.460,103.0806,-0.033,0.000,-32.197,-0.534,-1.509,32.236
-2.440,103.0795,0.169,0.000,-32.374,-0.356,-1.509,32.412
-2.420,103.0764,0.661,0.000,-32.197,-0.178,-1.509,32.232
-2.400,103.0826,0.123,0.000,-32.019,-0.356,-1.258,32.045
-2.380,103.0818,-0.088,0.000,-32.197,-0.178,-1.509,32.232
-2.360,103.0798,-0.085,0.000,-32.197,-0.178,-1.761,32.245
-2.340,103.0811,-0.226,0.000,-32.197,-0.534,-1.509,32.236
-2.320,103.0806,-0.163,0.000,-32.197,-0.889,-1.509,32.244
-2.300,103.0797,0.098,0.000,-32.197,-0.534,-1.509,32.236
-2.280,103.0785,0.256,0.000,-32.374,-0.356,-1.761,32.424
-2.260,103.0792,0.518,0.000,-32.197,-0.178,-1.258,32.222
-2.240,103.0821,0.117,0.000,-32.197,-0.534,-1.509,32.236
-2.220,103.0826,-0.255,0.000,-32.374,-0.356,-1.509,32.412
-2.200,103.0774,0.032,0.000,-32.197,-0.178,-1.761,32.245
-2.180,103.0806,0.093,0.000,-32.197,-0.178,-1.761,32.245
-2.160,103.0797,-0.277,0.000,-32.197,-0.534,-1.509,32.236
-2.140,103.0801,-0.453,0.000,-32.019,-0.712,-1.509,32.062
-2.120,103.0795,-0.261,0.000,-32.197,-0.534,-1.761,32.249
-2.100,103.0806,-0.389,0.000,-32.374,0.000,-1.509,32.410
-2.080,103.0800,-0.200,0.000,-32.197,-0.178,-1.509,32.232
-2.060,103.0816,-0.210,0.000,-32.019,-0.356,-1.509,32.056
-2.040,103.0800,-0.200,0.000,-32.552,-0.178,-1.761,32.600
-2.020,103.0787,-0.052,0.000,-32.197,-0.534,-1.761,32.249
-2.000,103.0816,-0.086,0.000,-32.374,-0.356,-1.509,32.412
-1.980,103.0808,-0.094,0.000,-32.197,-0.178,-1.761,32.245
-1.960,103.0811,0.147,0.000,-32.019,-0.356,-1.258,32.045
-1.940,103.0778,0.772,0.000,-32.374,0.000,-1.509,32.410
-1.920,103.0847,0.132,0.000,-32.019,-0.356,-1.509,32.056
-1.900,103.0779,0.773,0.000,-32.197,-0.534,-1.761,32.249
-1.880,103.0818,0.560,0.000,-32.552,-0.178,-1.761,32.600
-1.860,103.0795,0.605,0.000,-32.197,-0.534,-1.509,32.236
-1.840,103.0824,0.339,0.000,-32.374,-0.712,-1.509,32.417
-1.820,103.0777,0.513,0.000,-32.552,-0.534,-1.509,32.592
-1.800,103.0800,0.375,0.000,-32.019,-0.356,-1.761,32.069
-1.780,103.0813,0.359,0.000,-32.197,-0.534,-1.509,32.236
-1.760,103.0818,0.027,0.000,-32.374,-0.712,-1.509,32.417
-1.740,103.0798,-0.029,0.000,-32.197,-0.178,-1.258,32.222
-1.720,103.0816,-0.160,0.000,-32.197,-0.178,-1.761,32.245
-1.700,103.0792,0.067,0.000,-32.552,-0.534,-1.509,32.592
-1.680,103.0842,-0.429,0.000,-32.019,-0.356,-1.761,32.069
-1.660,103.0777,-0.056,0.000,-31.841,-0.534,-1.509,31.881
-1.640,103.0803,0.196,0.000,-32.374,-0.356,-1.258,32.401
-1.620,103.0778,0.451,0.000,-32.374,-0.712,-1.761,32.430
-1.600,103.0801,0.361,0.000,-31.841,-0.534,-1.258,31.870
-1.580,103.0799,0.357,0.000,-32.019,-0.356,-1.761,32.069
-1.560,103.0823,-0.233,0.000,-32.374,-0.356,-1.761,32.424
-1.540,103.0821,-0.525,0.000,-32.374,-0.356,-1.509,32.412
-1.520,103.0772,-0.219,0.000,-32.197,-0.889,-1.509,32.244
-1.500,103.0818,-0.366,0.000,-32.197,-0.178,-1.761,32.245
-1.480,103.0804,-0.224,0.000,-32.374,-0.356,-1.509,32.412
-1.460,103.0782,0.236,0.000,-32.197,-0.534,-1.509,32.236
-1.440,103.0821,0.227,0.000,-32.019,-0.356,-1.761,32.069
-1.420,103.0792,0.431,0.000,-32.374,-0.356,-1.761,32.424
-1.400,103.0821,0.245,0.000,-32.019,-0.356,-1.761,32.069
-1.380,103.0776,0.280,0.000,-32.374,-0.356,-1.509,32.412
-1.360,103.0806,0.355,0.000,-32.197,-0.178,-1.509,32.232
-1.340,103.0782,0.276,0.000,-32.197,-0.178,-1.761,32.245
-1.320,103.0808,0.110,0.000,-32.019,-0.712,-1.509,32.062
-1.300,103.0767,0.238,0.000,-32.197,-0.534,-1.258,32.226
-1.280,103.0782,0.350,0.000,-32.374,-0.356,-1.509,32.412
-1.260,103.0801,0.343,0.000,-32.374,-0.356,-1.258,32.401
-1.240,103.0797,0.509,0.000,-32.197,-0.178,-1.761,32.245
-1.220,103.0783,0.523,0.000,-32.552,-0.534,-1.509,32.592
-1.200,103.0801,0.185,0.000,-32.197,-0.534,-1.509,32.236
-1.180,103.0774,0.276,0.000,-32.374,-0.712,-1.761,32.430
-1.160,103.0827,0.256,0.000,-32.019,-0.356,-1.258,32.045
-1.140,103.0811,0.187,0.000,-32.374,-0.712,-1.509,32.417
-1.120,103.0797,0.625,0.000,-32.197,-0.178,-1.761,32.245
-1.100,103.0836,0.535,0.000,-32.197,-0.534,-1.761,32.249
-1.080,103.0818,0.170,0.000,-32.374,-0.356,-1.761,32.424
-1.060,103.0776,0.366,0.000,-32.019,-0.712,-1.509,32.062
-1.040,103.0782,0.102,0.000,-32.374,-0.356,-2.013,32.439
-1.020,103.0785,0.159,0.000,-32.197,-0.534,-1.509,32.236
-1.000,103.0792,0.201,0.000,-32.197,-0.178,-2.013,32.260
-0.980,103.0821,0.035,0.000,-32.197,-0.534,-1.509,32.236
-0.960,103.0801,0.229,0.000,-32.019,-0.356,-1.761,32.069
-0.940,103.0798,0.164,0.000,-31.841,-0.534,-2.013,31.909
-0.920,103.0821,-0.010,0.000,-32.019,-0.356,-1.509,32.056
-0.900,103.0787,0.506,0.000,-32.197,-0.178,-1.509,32.232
-0.880,103.0797,-0.023,0.000,-31.841,-0.178,-1.509,31.877
-0.860,103.0820,0.045,0.000,-32.374,-0.712,-1.761,32.430
-0.840,103.0771,0.294,0.000,-32.374,-0.356,-1.509,32.412
-0.820,103.0767,0.530,0.000,-32.019,-0.356,-1.509,32.056
-0.800,103.0797,0.562,0.000,-32.019,-0.356,-1.761,32.069
-0.780,103.0797,0.606,0.000,-32.552,-0.178,-1.509,32.588
-0.760,103.0811,0.620,0.000,-32.374,-0.356,-1.509,32.412
-0.740,103.0790,0.590,0.000,-32.197,-0.178,-2.013,32.260
-0.720,103.0762,0.683,0.000,-32.197,-0.534,-1.761,32.249
-0.700,103.0803,0.238,0.000,-32.197,-0.534,-1.509,32.236
-0.680,103.0818,-0.128,0.000,-32.197,-0.178,-2.013,32.260
-0.660,103.0801,-0.260,0.000,-32.019,-0.356,-2.013,32.084
-0.640,103.0782,0.041,0.000,-32.374,-0.356,-1.509,32.412
-0.620,103.0798,0.314,0.000,-32.197,-0.178,-1.509,32.232
-0.600,103.0808,0.186,0.000,-32.197,-0.534,-1.509,32.236
-0.580,103.0819,0.381,0.000,-31.841,-0.534,-1.761,31.894
-0.560,103.0792,0.411,0.000,-32.197,-0.534,-1.509,32.236
-0.540,103.0824,0.144,0.000,-32.552,-0.178,-1.761,32.600
-0.520,103.0798,0.561,0.000,-32.374,-0.356,-1.761,32.424
-0.500,103.0814,0.398,0.000,-32.197,-0.178,-1.761,32.245
-0.480,103.0779,0.730,0.000,-32.197,-0.178,-1.761,32.245
-0.460,103.0821,0.311,0.000,-32.197,-0.534,-1.761,32.249
-0.440,103.0801,0.231,0.000,-32.197,-0.534,-1.761,32.249
-0.420,103.0827,-0.316,0.000,-32.730,-0.712,-1.509,32.773
-0.400,103.0818,-0.490,0.000,-32.197,-0.534,-1.509,32.236
-0.380,103.0821,-0.743,0.000,-32.374,-0.712,-2.013,32.445
-0.360,103.0829,-0.838,0.000,-32.374,0.000,-1.761,32.422
-0.340,103.0808,-0.726,0.000,-32.019,-0.356,-1.761,32.069
-0.320,103.0782,0.058,0.000,-32.374,-0.356,-1.509,32.412
-0.300,103.0792,0.521,0.000,-32.019,-0.712,-2.013,32.090
-0.280,103.0793,0.723,0.000,-32.374,-0.356,-1.761,32.424
-0.260,103.0813,0.547,0.000,-32.374,-0.356,-1.509,32.412
-0.240,103.0801,0.505,0.000,-32.552,-0.534,-2.013,32.619
-0.220,103.0806,0.316,0.000,-32.374,-0.712,-1.509,32.417
-0.200,103.0799,0.342,0.000,-32.374,-0.356,-1.509,32.412
-0.180,103.0819,-0.083,0.000,-32.019,-0.356,-1.509,32.056
-0.160,103.0835,-0.230,0.000,-32.197,-0.178,-1.761,32.245
-0.140,103.0792,-0.112,0.000,-32.019,-0.712,-1.509,32.062
-0.120,103.0808,-0.137,0.000,-32.374,-0.356,-1.761,32.424
-0.100,103.0788,0.155,0.000,-32.374,-0.356,-1.761,32.424
-0.080,103.0797,0.100,0.000,-32.374,-0.712,-1.509,32.417
-0.060,103.0792,0.421,0.000,-32.019,-0.356,-1.761,32.069
-0.040,103.0797,0.808,0.000,-32.019,-0.356,-1.509,32.056
-0.020,103.0787,0.709,0.000,-32.374,-0.356,-1.761,32.424
0.000,103.0811,0.557,0.000,-32.552,-0.534,-1.258,32.581
0.020,103.0830,0.453,0.000,-32.197,-0.178,-1.509,32.232
0.040,103.0787,0.573,0.000,-32.197,-0.534,-1.509,32.236
0.060,103.0782,0.838,0.000,-32.374,-0.356,-1.761,32.424
0.080,103.0803,0.599,0.000,-31.841,-0.534,-1.509,31.881
0.100,103.0693,1.220,5.727,-116.157,-295.105,-29.684,286.329
0.120,103.0787,0.741,6.983,-40.379,83.426,-20.880,62.807
0.140,103.0782,0.403,7.164,-39.490,10.673,-5.283,9.046
0.160,103.0804,-0.095,7.274,-35.932,-11.029,-3.270,5.529
0.180,103.0789,-0.329,7.883,-62.081,-4.447,-7.044,30.437
0.200,103.0720,0.210,9.897,-132.522,5.514,-8.050,100.680
0.220,103.0625,1.617,13.885,-230.890,-6.048,-17.609,199.440
0.240,103.0516,3.823,20.129,-344.201,-10.139,-3.522,312.168
0.260,103.0328,7.420,27.901,-417.310,-19.211,-50.816,388.631
0.280,103.0122,12.248,38.074,-534.890,48.206,-63.897,508.645
0.300,102.9796,19.649,51.982,-727.002,1.601,-28.930,695.379
0.320,102.9221,30.978,65.949,-728.603,0.000,-53.331,698.352
0.340,102.8559,45.728,79.900,-728.603,0.000,-40.753,697.542
0.360,102.7847,64.035,93.850,-728.603,0.000,-40.250,697.514
0.380,102.7259,83.666,104.292,-553.567,19.211,-20.880,522.094
0.400,102.7275,97.560,111.933,-413.575,20.812,-11.572,382.060
0.420,102.7191,107.684,118.342,-351.672,23.658,-11.320,320.448
0.440,102.7237,113.378,123.956,-311.826,22.235,-13.081,280.692
0.460,102.7172,116.691,129.362,-302.221,6.937,-11.572,270.322
0.480,102.6999,119.295,134.671,-297.596,5.159,-2.516,265.451
0.500,102.6797,121.753,139.855,-291.370,2.490,0.503,259.181
0.520,102.6623,123.951,144.878,-283.365,-0.178,0.252,251.165
0.540,102.6449,127.481,149.468,-261.486,6.404,-7.295,229.466
0.560,102.6228,131.118,153.990,-257.750,6.226,-16.352,226.144
0.580,102.6082,134.356,158.403,-252.236,2.135,-17.358,220.642
0.600,102.5917,137.453,162.839,-253.659,1.067,-13.333,221.811
0.620,102.5654,141.204,167.248,-252.414,9.428,-4.780,220.435
0.640,102.5348,145.883,171.481,-243.164,15.476,-8.805,211.615
0.660,102.5083,151.081,175.564,-235.871,13.519,-6.792,204.156
0.680,102.4967,155.663,179.320,-219.862,8.538,-2.264,187.839
0.700,102.4676,161.035,183.103,-221.285,2.846,3.270,189.127
0.720,102.4379,167.141,186.894,-221.463,10.139,4.528,189.541
0.740,102.4306,172.237,190.538,-214.169,9.606,-4.277,182.227
0.760,102.4118,177.336,194.160,-213.102,1.067,-8.553,181.076
0.780,102.3824,183.222,198.059,-227.155,2.312,-1.258,194.970
0.800,102.3568,189.507,201.774,-217.549,13.341,-1.006,185.760
0.820,102.3221,196.802,205.389,-212.391,12.807,-8.553,180.748
0.840,102.2992,204.075,209.153,-219.862,6.759,-13.333,188.169
0.860,102.2710,211.712,212.755,-212.035,10.317,-1.761,180.093
0.880,102.2371,220.051,216.293,-209.011,5.870,0.252,176.893
0.900,102.1944,229.623,219.877,-211.323,6.759,-0.252,179.232
0.920,102.1619,239.447,223.382,-207.410,4.269,2.264,175.266
0.940,102.1124,250.707,226.913,-208.655,4.447,2.767,176.521
0.960,102.1174,259.124,230.343,-203.674,1.957,3.270,171.510
0.980,102.0880,267.605,233.628,-196.381,-1.779,-4.528,164.241
1.000,102.0539,276.464,236.983,-199.939,3.202,2.013,167.775
1.020,102.0230,285.378,240.314,-198.694,1.601,-1.761,166.508
1.040,101.9944,294.154,243.474,-190.155,4.091,-2.767,158.020
1.060,101.9613,303.118,246.575,-187.131,7.115,0.755,155.068
1.080,101.9225,312.638,249.526,-178.415,21.524,2.013,147.520
1.100,101.8787,322.982,252.389,-175.213,6.582,-3.019,143.163
1.120,101.8637,331.868,255.165,-170.766,7.827,-4.780,138.812
1.140,101.8413,340.037,257.978,-172.011,16.899,2.767,140.662
1.160,101.8072,348.447,260.758,-170.411,16.365,1.006,138.997
1.180,101.7826,356.348,263.560,-171.300,17.966,-4.528,140.099
1.200,101.7459,364.713,266.225,-165.252,6.937,-3.522,133.235
1.220,101.7286,372.038,268.874,-164.007,14.231,1.761,132.432
1.240,101.6926,379.865,271.434,-159.382,16.365,-2.516,128.040
1.260,101.6462,388.895,274.217,-171.300,-1.601,-1.761,139.116
1.280,101.6196,397.478,276.806,-160.805,16.365,-3.270,129.469
1.300,101.5829,406.430,279.374,-159.560,15.120,-10.314,128.406
1.320,101.5415,416.045,281.843,-154.579,17.610,-4.277,123.438
1.340,101.5135,425.213,284.147,-146.219,18.500,1.761,115.195
1.360,101.4972,433.131,286.440,-146.574,8.183,-3.270,114.639
1.380,101.4768,440.291,288.766,-148.175,9.783,-1.006,116.301
1.400,101.4585,446.649,291.085,-145.863,23.836,-10.314,115.957
1.420,101.4328,452.896,293.326,-144.084,6.759,-3.270,112.080
1.440,101.4056,459.184,295.797,-155.291,3.024,-11.572,123.551
1.460,101.3975,464.124,298.011,-141.772,-0.889,-17.609,110.664
1.480,101.3761,468.921,300.286,-143.373,23.125,-14.591,113.757
1.500,101.3529,473.770,302.542,-143.017,17.432,-16.603,112.829
1.520,101.3222,479.261,304.649,-134.656,20.812,-18.616,105.321
1.540,101.2881,485.583,306.961,-146.752,16.899,-4.528,115.591
1.560,101.2626,491.997,308.907,-128.075,17.077,-9.056,97.325
1.580,101.2329,498.824,311.041,-138.748,5.336,-3.773,106.701
1.600,101.1856,507.319,313.207,-138.748,8.894,-20.125,108.281
1.620,101.1643,515.307,315.227,-133.055,-2.135,-5.534,100.988
1.640,101.1229,524.344,317.072,-122.027,17.432,-17.106,92.247
1.660,101.1041,532.582,318.791,-116.690,18.500,2.013,85.965
1.680,101.0600,542.013,320.418,-110.820,20.456,-13.836,81.339
1.700,101.0195,552.173,322.084,-114.378,15.476,-4.277,83.299
1.720,100.9925,561.922,323.735,-111.710,26.326,-0.252,82.570
1.740,100.9651,571.322,325.432,-114.911,20.634,-8.553,84.862
1.760,100.9439,579.944,327.123,-112.243,31.841,-4.528,84.560
1.780,100.9039,589.286,328.659,-107.618,16.187,-6.037,76.796
1.800,100.8693,598.822,330.514,-119.536,36.288,-1.258,92.729
1.820,100.8279,609.018,332.212,-109.575,40.913,-6.037,84.920
1.840,100.7903,619.462,333.735,-106.729,18.144,4.277,76.145
1.860,100.7608,629.495,335.306,-110.642,1.067,-4.277,78.530
1.880,100.7290,639.322,336.653,-98.724,3.736,-12.327,67.361
1.900,100.6995,648.784,337.719,-80.047,28.461,-9.811,53.321
1.920,100.6723,657.745,338.697,-78.802,17.610,-7.295,48.874
1.940,100.6553,665.509,340.106,-100.503,20.812,0.503,70.437
1.960,100.6354,672.476,341.247,-85.917,23.658,-5.283,57.071
1.980,100.6201,678.428,340.324,2.490,12.452,-5.786,-46.154
2.000,100.7207,687.280,337.554,103.171,23.125,10.817,-138.483
2.020,100.8576,671.129,334.336,123.450,34.865,10.566,-160.913
2.040,100.9194,651.779,331.394,114.734,2.668,5.786,-147.110
2.060,100.9421,632.891,328.390,116.690,16.365,6.289,-150.200
2.080,100.9529,615.579,325.453,114.556,-2.846,3.270,-146.838
2.100,100.9604,600.121,322.528,113.844,1.779,7.044,-146.276
2.120,100.9489,587.898,319.677,110.287,0.356,2.264,-142.510
2.140,100.9441,578.145,316.793,111.532,-1.245,10.314,-144.215
2.160,100.9374,570.794,313.992,107.440,2.135,9.308,-140.064
2.180,100.9342,565.347,311.236,105.484,3.024,3.270,-137.778
2.200,100.9207,562.383,308.505,104.061,7.649,3.019,-136.585
2.220,100.9088,561.460,305.880,98.724,0.534,8.050,-131.253
2.240,100.9055,561.660,303.205,101.392,2.490,4.277,-133.713
2.260,100.8942,563.396,300.597,98.013,5.159,3.522,-130.412
2.280,100.8802,566.617,297.974,98.191,12.096,1.006,-131.138
2.300,100.8656,571.096,295.351,98.902,0.712,3.773,-131.177
2.320,100.8582,576.042,292.819,94.277,0.712,4.025,-126.566
2.340,100.8448,581.740,290.375,89.474,2.312,9.559,-122.213
2.360,100.8360,587.661,287.926,90.186,-0.178,3.270,-122.445
2.380,100.8278,593.623,285.496,89.119,0.534,5.786,-121.508
2.400,100.8123,600.073,283.278,77.378,-11.207,9.056,-110.909
2.420,100.8004,606.570,280.871,87.873,7.115,1.006,-120.367
2.440,100.7994,612.201,278.544,83.604,3.558,8.553,-116.316
2.460,100.7905,617.599,276.166,86.450,6.404,1.509,-118.900
2.480,100.7767,623.086,273.906,80.758,-1.423,3.019,-113.027
2.500,100.7693,628.104,271.661,79.869,-5.159,1.761,-112.255
2.520,100.7599,632.804,269.465,76.311,11.207,8.302,-109.775
2.540,100.7455,637.552,267.235,78.979,4.269,6.037,-111.525
2.560,100.7356,641.957,265.032,77.912,-1.779,0.503,-110.134
2.580,100.7317,645.583,262.853,76.667,3.024,1.509,-108.941
2.600,100.7213,648.993,260.714,74.710,1.423,2.013,-106.951
2.620,100.7150,651.895,258.607,73.109,1.601,2.767,-105.379
2.640,100.7054,654.594,256.510,72.576,1.423,-2.516,-104.833
2.660,100.6971,657.014,254.395,73.109,4.447,6.541,-105.736
2.680,100.6808,659.793,252.298,72.576,2.490,1.761,-104.840
2.700,100.6649,662.851,250.231,70.975,1.601,4.780,-103.354
2.720,100.6577,665.496,248.264,66.172,0.712,1.258,-98.388
2.740,100.6483,667.953,246.279,66.883,3.202,2.516,-99.207
2.760,100.6420,670.028,244.269,68.307,1.423,1.761,-100.544
2.780,100.6207,672.909,242.286,66.883,-1.779,0.503,-99.109
2.800,100.6113,675.596,240.381,62.970,2.846,1.761,-95.259
2.820,100.5970,678.492,238.446,64.393,3.558,3.019,-96.762
2.840,100.5877,681.198,236.547,62.614,3.202,2.767,-94.957
2.860,100.5752,683.982,234.699,60.124,2.846,1.006,-92.400
2.880,100.5670,686.527,232.887,58.345,-0.356,2.516,-90.600
