time,pressure,altitude,velocity
2.800,100.3194,367.028,104.568
2.820,100.3149,368.995,103.728
2.840,100.3059,370.981,102.891
2.860,100.3039,372.833,102.017
2.880,100.2910,374.795,101.166
2.900,100.2843,376.729,100.282
2.920,100.2713,378.771,99.392
2.940,100.2654,380.767,98.571
2.960,100.2630,382.644,97.749
2.980,100.2534,384.561,96.900
3.000,100.2505,386.375,96.083
3.020,100.2425,388.198,95.246
3.040,100.2385,389.946,94.434
3.060,100.2290,391.740,93.655
3.080,100.2225,393.518,92.870
3.100,100.2134,395.333,92.088
3.120,100.2110,397.043,91.253
3.140,100.2014,398.806,90.450
3.160,100.1990,400.467,89.674
3.180,100.1920,402.129,88.897
3.200,100.1843,403.809,88.134
3.220,100.1798,405.437,87.343
3.240,100.1708,407.114,86.528
3.260,100.1674,408.717,85.762
3.280,100.1594,410.349,84.969
3.300,100.1535,411.964,84.208
3.320,100.1510,413.492,83.442
3.340,100.1393,415.133,82.678
3.360,100.1390,416.640,81.942
3.380,100.1318,418.166,81.150
3.400,100.1274,419.652,80.404
3.420,100.1194,421.177,79.632
3.440,100.1129,422.709,78.854
3.460,100.1063,424.248,78.113
3.480,100.1045,425.695,77.380
3.500,100.0964,427.186,76.658
3.520,100.0908,428.668,75.895
3.540,100.0860,430.125,75.118
3.560,100.0771,431.645,74.383
3.580,100.0722,433.142,73.629
3.600,100.0715,434.528,72.874
3.620,100.0640,435.953,72.131
3.640,100.0584,437.376,71.382
3.660,100.0513,438.829,70.631
3.680,100.0518,440.147,69.882
3.700,100.0455,441.483,69.130
3.720,100.0379,442.866,68.390
3.740,100.0303,444.295,67.654
3.760,100.0264,445.687,66.954
3.780,100.0240,447.015,66.263
3.800,100.0169,448.380,65.530
3.820,100.0124,449.726,64.806
3.840,100.0099,451.013,63.978
3.860,100.0028,452.340,63.259
3.880,100.0036,453.540,62.500
3.900,99.9999,454.712,61.785
3.920,99.9939,455.909,61.841
3.940,99.9844,457.205,61.378
3.960,99.9794,458.497,60.758
3.980,99.9779,459.714,60.100
4.000,99.9733,460.927,59.450
4.020,99.9684,462.140,58.812
4.040,99.9623,463.381,58.197
4.060,99.9573,464.626,57.561
4.080,99.9553,465.811,57.004
4.100,99.9509,466.989,56.336
4.120,99.9483,468.123,55.728
4.140,99.9444,469.243,54.989
4.160,99.9389,470.385,54.313
4.180,99.9353,471.507,53.654
4.200,99.9288,472.673,52.943
4.220,99.9278,473.764,52.256
4.240,99.9264,474.792,51.518
4.260,99.9193,475.881,50.796
4.280,99.9178,476.909,50.033
4.300,99.9138,477.934,49.275
4.320,99.9123,478.902,48.525
4.340,99.9098,479.838,47.732
4.360,99.9043,480.807,46.981
4.380,99.9038,481.702,46.200
4.400,99.8978,482.643,45.395
4.420,99.8952,483.559,44.629
4.440,99.8928,484.444,43.865
4.460,99.8918,485.270,43.102
4.480,99.8868,486.125,42.336
4.500,99.8839,486.965,41.533
4.520,99.8828,487.753,40.735
4.540,99.8809,488.508,39.907
4.560,99.8743,489.332,39.124
4.580,99.8738,490.092,38.351
4.600,99.8718,490.825,37.594
4.620,99.8668,491.596,36.793
4.640,99.8643,492.350,36.006
4.660,99.8617,493.089,35.206
4.680,99.8627,493.738,34.428
4.700,99.8557,494.474,33.611
4.720,99.8564,495.127,32.813
4.740,99.8528,495.794,32.018
4.760,99.8508,496.442,31.245
4.780,99.8436,497.180,30.463
4.800,99.8493,497.730,29.665
4.820,99.8463,498.288,28.903
4.840,99.8543,498.616,28.136
4.860,113.1519,499.159,27.370
4.880,99.7319,499.687,26.576
4.900,99.7478,500.202,25.766
4.920,99.7604,502.342,24.946
4.940,99.8092,503.313,24.166
4.960,99.8215,503.948,23.421
4.980,99.8198,504.561,22.651
5.000,99.8193,505.127,21.877
5.020,99.8133,505.768,21.104
5.040,99.8098,506.428,20.282
5.060,99.8078,507.072,19.483
5.080,99.7998,507.833,18.691
5.100,99.8098,508.318,17.885
5.120,99.8038,508.883,17.102
5.140,99.8133,509.190,16.322
5.160,99.8078,509.575,15.525
5.180,99.8008,510.066,14.796
5.200,99.8059,510.401,14.036
5.220,99.8033,510.750,13.360
5.240,99.8063,510.993,12.591
5.260,99.8062,511.202,11.849
5.280,99.8074,511.352,11.167
5.300,99.8078,511.461,10.438
5.320,99.8058,511.584,9.730
5.340,99.8068,511.656,8.984
5.360,99.8068,511.702,8.242
5.380,99.8043,511.778,7.518
5.400,99.8078,511.753,6.794
5.420,99.8012,511.850,6.122
5.440,99.8027,511.890,5.425
5.460,99.8028,511.907,4.734
5.480,99.8037,511.884,4.058
5.500,99.8042,511.832,3.430
5.520,99.8058,511.731,2.773
5.540,99.8093,511.539,2.128
5.560,99.8032,511.471,1.441
5.580,99.8053,511.343,0.829
5.600,99.8028,511.259,0.227
5.620,99.8037,511.145,-0.435
5.640,99.8042,511.010,-1.035
5.660,99.8063,510.822,-1.629
5.680,99.8058,510.640,-2.220
5.700,99.8052,510.466,-2.892
5.720,99.8043,510.309,-3.505
5.740,99.8068,510.092,-4.108
5.760,99.8073,509.862,-4.706
5.780,99.8078,509.622,-5.281
5.800,99.8079,509.383,-5.825
5.820,99.8063,509.178,-6.434
5.840,99.8073,508.952,-7.018
5.860,99.8057,508.763,-7.720
5.880,99.8123,508.436,-7.973
5.900,99.8097,508.171,-8.215
5.920,99.8108,507.887,-8.472
5.940,99.8082,507.667,-8.322
5.960,99.8098,507.418,-8.600
5.980,99.8143,507.078,-9.013
6.000,99.8132,506.773,-9.427
6.020,99.8146,506.450,-9.815
6.040,99.8223,505.971,-10.107
6.060,99.8227,505.502,-10.358
6.080,99.8243,505.017,-10.586
6.100,99.8253,504.530,-10.758
6.120,99.8243,504.086,-11.023
6.140,99.8242,503.664,-11.212
6.160,99.8278,503.185,-11.498
6.180,99.8227,502.837,-11.745
6.200,99.8279,502.396,-11.894
6.220,99.8221,502.101,-12.128
6.240,99.8323,501.602,-12.295
6.260,99.8287,501.207,-12.525
6.280,99.8266,500.878,-12.770
6.300,99.8319,500.455,-13.010
6.320,99.8318,500.057,-13.276
6.340,99.8363,499.585,-13.520
6.360,99.8369,499.128,-13.748
6.380,99.8388,498.656,-13.974
6.400,99.8379,498.231,-14.192
6.420,99.8363,497.866,-14.432
6.440,99.8408,497.428,-14.618
6.460,99.8414,497.005,-14.799
6.480,99.8393,496.654,-14.972
6.500,99.8374,496.370,-15.123
6.520,99.8428,495.991,-15.283
6.540,99.8413,495.670,-15.454
6.560,99.8473,495.244,-15.649
6.580,99.8442,494.915,-15.823
6.600,99.8424,494.650,-16.014
6.620,99.8510,494.224,-16.221
6.640,99.8478,493.895,-16.418
6.660,99.8488,493.569,-16.636
6.680,99.8503,493.239,-16.863
6.700,99.8583,492.762,-17.057
6.720,99.8583,492.317,-17.254
6.740,99.8549,491.977,-17.479
6.760,99.8577,491.606,-17.686
6.780,99.8558,491.305,-17.864
6.800,99.8598,490.944,-18.005
6.820,99.8593,490.623,-18.150
6.840,99.8583,490.351,-18.241
6.860,99.8598,490.073,-18.363
6.880,99.8634,489.743,-18.466
6.900,99.8638,489.433,-18.620
6.920,99.8673,489.075,-18.756
6.940,99.8669,488.755,-18.878
6.960,99.8723,488.347,-19.008
6.980,99.8778,487.853,-19.118
7.000,99.8808,487.330,-19.248
7.020,99.8793,486.875,-19.322
7.040,99.8747,486.555,-19.406
7.060,99.8743,486.272,-19.505
7.080,99.8748,486.006,-19.627
7.100,99.8774,485.712,-19.737
7.120,99.8803,485.382,-19.926
7.140,99.8783,485.125,-20.101
7.160,99.8823,484.810,-20.243
7.180,99.8843,484.480,-20.363
7.200,99.8808,484.255,-20.519
7.220,99.8879,483.902,-20.730
7.240,99.8837,483.671,-20.751
7.260,99.8903,483.325,-20.908
7.280,99.8938,482.933,-20.944
7.300,99.8938,482.573,-21.081
7.320,99.8983,482.147,-21.276
7.340,99.8993,481.733,-21.315
7.360,99.8983,481.375,-21.385
7.380,99.8998,481.014,-21.517
7.400,99.9033,480.609,-21.645
7.420,99.9044,480.213,-21.790
7.440,99.9063,479.810,-21.876
7.460,99.9064,479.438,-21.969
7.480,99.9073,479.077,-22.088
7.500,99.9057,478.782,-22.185
7.520,99.9083,478.459,-22.251
7.540,99.9103,478.124,-22.329
7.560,99.9117,477.790,-22.382
7.580,99.9173,477.364,-22.481
7.600,99.9197,476.921,-22.517
7.620,99.9263,476.371,-22.554
7.640,99.9268,475.848,-22.694
7.660,99.9313,475.266,-22.879
7.680,99.9328,474.693,-23.039
7.700,99.9318,474.180,-23.137
7.720,99.9353,473.631,-23.307
7.740,99.9422,472.973,-23.397
7.760,99.9403,472.400,-23.397
7.780,99.9388,471.900,-23.357
7.800,99.9363,471.491,-23.366
7.820,99.9393,471.053,-23.439
7.840,99.9367,470.705,-23.488
7.860,99.9423,470.269,-23.521
7.880,99.9442,469.827,-23.535
7.900,99.9467,469.368,-23.583
7.920,99.9497,468.880,-23.578
7.940,99.9496,468.432,-23.637
7.960,99.9562,467.880,-23.648
7.980,99.9549,467.396,-23.688
8.000,99.9558,466.929,-23.766
8.020,99.9527,466.565,-23.868
8.040,99.9553,466.179,-23.971
8.060,99.9521,465.896,-23.985
8.080,99.9573,465.530,-23.948
8.100,99.9567,465.210,-23.928
8.120,99.9683,464.671,-23.935
8.140,99.9703,464.129,-23.948
8.160,99.9693,463.648,-23.946
8.180,99.9657,463.282,-23.960
8.200,99.9783,462.678,-23.982
8.220,99.9829,462.018,-23.926
8.240,99.9683,461.716,-23.908
8.260,99.9777,461.241,-23.832
8.280,99.9691,460.988,-23.849
8.300,99.9867,460.386,-23.879
8.320,99.9918,459.717,-23.893
8.340,99.9757,459.439,-23.935
8.360,99.9777,459.148,-23.928
8.380,99.9877,458.671,-23.894
8.400,99.9883,458.219,-23.957
8.420,99.9943,457.674,-24.011
8.440,99.9917,457.223,-23.929
8.460,99.9912,456.822,-23.882
8.480,99.9967,456.335,-23.874
8.500,99.9992,455.832,-23.881
8.520,100.0007,455.336,-23.843
8.540,99.9997,454.899,-23.788
8.560,100.0013,454.463,-23.695
8.580,100.0042,454.002,-23.651
8.600,100.0027,453.609,-23.693
8.620,100.0077,453.143,-23.672
8.640,100.0152,452.552,-23.644
8.660,100.0273,451.743,-23.659
8.680,100.0267,450.996,-23.666
8.700,100.0210,450.421,-23.658
8.720,100.0252,449.798,-23.691
8.740,100.0186,449.361,-23.732
8.760,100.0140,449.058,-23.831
8.780,100.0095,448.883,-23.866
8.800,100.0205,448.497,-23.916
8.820,100.0277,447.992,-23.923
8.840,100.0286,447.505,-23.944
8.860,100.0310,447.004,-23.903
8.880,100.0305,446.552,-23.904
8.900,100.0345,446.051,-23.963
8.920,100.0310,445.663,-23.969
8.940,100.0386,445.147,-23.985
8.960,100.0366,444.713,-23.992
8.980,100.0380,444.285,-24.040
9.000,100.0405,443.838,-24.058
9.020,100.0435,443.363,-24.064
9.040,100.0487,442.815,-24.061
9.060,100.0456,442.374,-24.114
9.080,100.0430,442.024,-24.143
9.100,100.0480,441.598,-24.090
9.120,100.0522,441.119,-23.975
9.140,100.0535,440.648,-24.017
9.160,100.0571,440.138,-24.033
9.180,100.0586,439.634,-24.022
9.200,100.0611,439.115,-23.926
9.220,100.0585,438.690,-23.970
9.240,100.0595,438.279,-24.045
9.260,100.0600,437.892,-23.989
9.280,100.0685,437.358,-24.037
9.300,100.0700,436.829,-23.981
9.320,100.0715,436.308,-24.055
9.340,100.0740,435.772,-24.179
9.360,100.0704,435.352,-24.114
9.380,100.0715,434.946,-24.040
9.400,100.0855,434.272,-24.023
9.420,100.0845,433.665,-23.983
9.440,100.0700,433.413,-24.004
9.460,100.0759,433.063,-24.045
9.480,100.0840,432.572,-24.083
9.500,100.0885,432.022,-24.110
9.520,100.0880,431.521,-24.152
9.540,100.0870,431.081,-24.205
9.560,100.0839,430.744,-24.216
9.580,100.0919,430.265,-24.252
9.600,100.1004,429.640,-24.261
9.620,100.0939,429.198,-24.274
9.640,100.0898,428.882,-24.277
9.660,100.0979,428.423,-24.305
9.680,100.0957,428.045,-24.433
9.700,100.0956,427.704,-24.553
9.720,100.1049,427.194,-24.584
9.740,100.1059,426.702,-24.642
9.760,100.1094,426.171,-24.676
9.780,100.1068,425.736,-24.660
9.800,100.1134,425.193,-24.584
9.820,100.1143,424.672,-24.558
9.840,100.1164,424.144,-24.582
9.860,100.1149,423.688,-24.604
9.880,100.1179,423.203,-24.630
9.900,100.1269,422.563,-24.596
9.920,100.1212,422.089,-24.587
9.940,100.1229,421.616,-24.482
9.960,100.1254,421.125,-24.414
9.980,100.1274,420.629,-24.344
10.000,100.1284,420.151,-24.274
10.020,100.1294,419.689,-24.205
10.040,100.1348,419.146,-24.233
10.060,100.1429,418.469,-24.270
10.080,100.1469,417.751,-24.259
10.100,100.1352,417.332,-24.214
10.120,100.1318,417.021,-24.193
10.140,100.1429,416.504,-24.168
10.160,100.1412,416.061,-24.163
10.180,100.1422,415.632,-24.187
10.200,100.1387,415.315,-24.167
10.220,100.1469,414.853,-24.147
10.240,100.1494,414.375,-24.084
10.260,100.1513,413.893,-24.028
10.280,100.1582,413.299,-23.984
10.300,100.1577,412.757,-24.020
10.320,100.1597,412.213,-24.041
10.340,100.1642,411.613,-24.057
10.360,100.1606,411.133,-24.062
10.380,100.1612,410.676,-23.974
10.400,100.1616,410.249,-23.871
10.420,100.1616,409.858,-23.884
10.440,100.1667,409.390,-23.864
10.460,100.1751,408.779,-23.714
10.480,100.1791,408.125,-23.633
10.500,100.1757,407.588,-23.580
10.520,100.1787,407.029,-23.578
10.540,100.1822,406.435,-23.537
10.560,100.1815,405.898,-23.520
10.580,100.1866,405.292,-23.499
10.600,100.1841,404.782,-23.529
10.620,100.1897,404.191,-23.623
10.640,100.1871,403.699,-23.657
10.660,100.1861,403.267,-23.607
10.680,100.1896,402.797,-23.548
10.700,100.1926,402.300,-23.430
10.720,100.1905,401.887,-23.314
10.740,100.1930,401.455,-23.279
10.760,100.2002,400.904,-23.284
10.780,100.2021,400.354,-23.334
10.800,100.2031,399.824,-23.326
10.820,100.2020,399.358,-23.315
10.840,100.2045,398.875,-23.243
10.860,100.2070,398.378,-23.244
10.880,100.2085,397.887,-23.232
10.900,100.2050,397.510,-23.219
10.920,100.2076,397.111,-23.260
10.940,100.2026,396.854,-23.227
10.960,100.2029,396.618,-23.159
10.980,100.2081,396.300,-23.144
11.000,100.2100,395.973,-23.104
11.020,100.2110,395.655,-23.114
11.040,100.2235,395.099,-23.100
11.060,100.2230,394.595,-23.130
11.080,100.2234,394.119,-23.181
11.100,100.2256,393.634,-23.257
11.120,100.2270,393.156,-23.213
11.140,100.2260,392.738,-23.179
11.160,100.2304,392.258,-23.197
11.180,100.2340,391.739,-23.170
11.200,100.2305,391.334,-23.083
11.220,100.2314,390.942,-22.959
11.240,100.2320,390.573,-22.912
11.260,100.2354,390.162,-22.890
11.280,100.2399,389.690,-22.859
11.300,100.2449,389.148,-22.874
11.320,100.2449,388.644,-22.850
11.340,100.2463,388.148,-22.852
11.360,100.2459,387.699,-22.852
11.380,100.2413,387.383,-22.817
11.400,100.2418,387.088,-22.752
11.420,100.2454,386.744,-22.707
11.440,100.2454,386.432,-22.651
11.460,100.2474,386.108,-22.633
11.480,100.2534,385.684,-22.720
11.500,100.2523,385.318,-22.816
11.520,100.2574,384.874,-22.847
11.540,100.2563,384.489,-22.897
11.560,100.2639,383.974,-22.965
11.580,100.2699,383.366,-22.982
11.600,100.2718,382.760,-23.040
11.620,100.2748,382.130,-23.068
11.640,100.2774,381.489,-23.133
11.660,100.2748,380.945,-23.088
11.680,100.2692,380.559,-23.105
11.700,100.2673,380.249,-23.140
11.720,100.2713,379.882,-23.167
11.740,100.2752,379.462,-23.174
11.760,100.2827,378.916,-23.170
11.780,100.2883,378.289,-23.238
11.800,100.2872,377.728,-23.282
11.820,100.2837,377.281,-23.280
11.840,100.2787,376.977,-23.238
11.860,100.2888,376.487,-23.272
11.880,100.2923,375.959,-23.344
11.900,100.2927,375.461,-23.380
11.920,100.2937,374.979,-23.364
11.940,100.2937,374.534,-23.391
11.960,100.2910,374.182,-23.365
11.980,100.2983,373.705,-23.290
12.000,100.2967,373.298,-23.315
12.020,100.3054,372.739,-23.322
12.040,100.3048,372.232,-23.303
12.060,100.3083,371.687,-23.355
12.080,100.3062,371.227,-23.341
12.100,100.3083,370.757,-23.302
12.120,100.3087,370.315,-23.292
12.140,100.3168,369.735,-23.327
12.160,100.3157,369.219,-23.330
12.180,100.3152,368.750,-23.354
12.200,100.3102,368.427,-23.390
12.220,100.3126,368.082,-23.401
12.240,100.3173,367.667,-23.411
12.260,100.3212,367.204,-23.409
12.280,100.3216,366.766,-23.394
12.300,100.3236,366.320,-23.421
12.320,100.3226,365.930,-23.471
12.340,100.3271,365.477,-23.505
12.360,100.3256,365.091,-23.564
12.380,100.3281,364.685,-23.612
12.400,100.3271,364.333,-23.593
12.420,100.3326,363.895,-23.553
12.440,100.3346,363.448,-23.519
12.460,100.3376,362.972,-23.439
12.480,100.3456,362.362,-23.335
12.500,100.3461,361.782,-23.248
12.520,100.3446,361.274,-23.165
12.540,100.3475,360.742,-23.106
12.560,100.3496,360.205,-23.020
12.580,100.3471,359.759,-22.961
12.600,100.3505,359.275,-22.915
12.620,100.3525,358.786,-22.906
12.640,100.3546,358.287,-22.927
12.660,100.3470,357.990,-22.977
12.680,100.3591,357.464,-22.980
12.700,100.3611,356.933,-22.935
12.720,100.3605,356.453,-22.891
12.740,100.3635,355.945,-22.819
12.760,100.3630,355.486,-22.756
12.780,100.3680,354.956,-22.759
12.800,100.3664,354.498,-22.811
12.820,100.3630,354.150,-22.782
12.840,100.3624,353.845,-22.739
12.860,100.3724,353.355,-22.746
12.880,100.3780,352.783,-22.802
12.900,100.3755,352.305,-22.871
12.920,100.3759,351.856,-22.940
12.940,100.3820,351.311,-22.972
12.960,100.3840,350.762,-22.982
12.980,100.3811,350.315,-22.927
13.000,100.3919,349.672,-22.918
13.020,100.3914,349.083,-22.917
13.040,100.3909,348.546,-22.947
13.060,100.3905,348.057,-22.994
13.080,100.3860,347.703,-23.039
13.100,100.3859,347.382,-23.019
13.120,100.3904,346.996,-23.022
13.140,100.3979,346.482,-23.033
13.160,100.3984,345.994,-23.120
13.180,100.3998,345.514,-23.149
13.200,100.4011,345.043,-23.148
13.220,100.4049,344.527,-23.096
13.240,100.4073,343.998,-23.045
13.260,100.4089,343.475,-23.021
13.280,100.4072,343.027,-23.022
13.300,100.4114,342.525,-23.025
13.320,100.4125,342.038,-23.007
13.340,100.4138,341.559,-22.963
13.360,100.4190,341.006,-22.919
13.380,100.4214,340.442,-22.872
13.400,100.4213,339.920,-22.894
13.420,100.4218,339.427,-22.912
13.440,100.4223,338.960,-22.970
13.460,100.4203,338.575,-22.954
13.480,100.4187,338.256,-22.903
13.500,100.4181,337.982,-22.910
13.520,100.4231,337.630,-22.868
13.540,100.4242,337.285,-22.837
13.560,100.4253,336.947,-22.821
13.580,100.4243,336.663,-22.839
13.600,100.4230,336.435,-22.857
13.620,100.4287,336.112,-22.824
13.640,100.4326,335.735,-22.816
13.660,100.4367,335.302,-22.831
13.680,100.4368,334.903,-22.795
13.700,100.4396,334.477,-22.811
13.720,100.4452,333.964,-22.855
13.740,100.4411,333.577,-22.901
13.760,100.4416,333.212,-22.943
13.780,100.4456,332.792,-22.959
13.800,100.4492,332.328,-22.967
13.820,100.4435,332.022,-22.977
13.840,100.4483,331.641,-22.946
13.860,100.4631,330.977,-22.903
13.880,100.4626,330.366,-22.909
13.900,100.4640,329.767,-22.931
13.920,100.4671,329.140,-22.937
13.940,100.4651,328.601,-22.971
13.960,100.4656,328.088,-22.979
13.980,100.4638,327.650,-22.937
14.000,100.4654,327.214,-22.899
14.020,100.4715,326.682,-22.958
14.040,100.4700,326.221,-23.004
14.060,100.4760,325.667,-23.018
14.080,100.4755,325.162,-23.024
14.100,100.4729,324.751,-23.030
14.120,100.4770,324.285,-23.002
14.140,100.4810,323.769,-22.975
14.160,100.4855,323.195,-22.971
14.180,100.4830,322.716,-22.959
14.200,100.4830,322.274,-22.965
14.220,100.4850,321.823,-22.959
14.240,100.4863,321.382,-22.970
14.260,100.4884,320.930,-22.971
14.280,100.4909,320.460,-22.974
14.300,100.4940,319.959,-23.045
14.320,100.4929,319.520,-23.147
14.340,100.4940,319.093,-23.175
14.360,100.4929,318.723,-23.230
14.380,100.4973,318.292,-23.278
14.400,100.5069,317.691,-23.292
14.420,100.5109,317.045,-23.325
14.440,100.5140,316.376,-23.375
14.460,100.5063,315.916,-23.394
14.480,100.5023,315.579,-23.386
14.500,100.5048,315.218,-23.350
14.520,100.5013,314.965,-23.273
14.540,100.5073,314.612,-23.214
14.560,100.5094,314.244,-23.148
14.580,100.5148,313.793,-23.052
14.600,100.5208,313.250,-22.987
14.620,100.5143,312.883,-22.894
14.640,100.5186,312.457,-22.847
14.660,100.5228,311.977,-22.807
14.680,100.5274,311.434,-22.774
14.700,100.5253,310.976,-22.725
14.720,100.5301,310.450,-22.706
14.740,100.5342,309.874,-22.632
14.760,100.5342,309.338,-22.500
14.780,100.5348,308.830,-22.389
14.800,100.5322,308.413,-22.312
14.820,100.5372,307.924,-22.301
14.840,100.5391,307.432,-22.270
14.860,100.5417,306.920,-22.290
14.880,100.5412,306.459,-22.353
14.900,100.5410,306.038,-22.382
14.920,100.5447,305.572,-22.433
14.940,100.5512,305.003,-22.460
14.960,100.5452,304.604,-22.468
14.980,100.5403,304.344,-22.458
15.000,100.5467,303.972,-22.469
15.020,100.5512,303.538,-22.484
15.040,100.5532,303.096,-22.496
15.060,100.5532,302.690,-22.516
15.080,100.5556,302.265,-22.544
15.100,100.5637,301.702,-22.538
15.120,100.5630,301.193,-22.521
15.140,100.5621,300.741,-22.490
15.160,100.5606,300.357,-22.508
15.180,100.5625,299.965,-22.513
15.200,100.5666,299.519,-22.481
15.220,100.5670,299.098,-22.430
15.240,100.5686,298.678,-22.402
