time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.800,98.8638,1.167,0.000,-31.307,0.356,3.019,31.454
-2.780,98.8704,0.677,0.000,-31.129,0.534,2.013,31.199
-2.760,98.8694,0.321,0.000,-31.129,1.245,2.264,31.236
-2.740,98.8658,0.572,0.000,-31.307,0.712,2.767,31.437
-2.720,98.8719,0.239,0.000,-31.129,-0.178,2.516,31.231
-2.700,98.8714,-0.029,0.000,-31.663,0.712,2.767,31.792
-2.680,98.8694,0.023,0.000,-31.307,1.423,2.516,31.440
-2.660,98.8684,0.352,0.000,-31.485,1.245,2.516,31.610
-2.640,98.8684,0.604,0.000,-31.129,-0.178,2.767,31.253
-2.620,98.8663,0.585,0.000,-31.129,0.534,1.761,31.184
-2.600,98.8714,0.354,0.000,-31.485,1.601,2.516,31.626
-2.580,98.8698,0.440,0.000,-31.307,1.067,2.767,31.447
-2.560,98.8668,0.451,0.000,-31.485,0.178,2.767,31.607
-2.540,98.8678,0.620,0.000,-31.129,0.534,2.013,31.199
-2.520,98.8714,0.585,0.000,-31.307,1.779,2.516,31.458
-2.500,98.8699,0.170,0.000,-31.307,1.423,3.019,31.485
-2.480,98.8668,0.487,0.000,-31.307,0.000,2.516,31.408
-2.460,98.8648,0.849,0.000,-31.485,0.178,2.264,31.567
-2.440,98.8684,0.857,0.000,-31.307,1.779,2.264,31.439
-2.420,98.8689,0.586,0.000,-30.951,1.779,3.270,31.174
-2.400,98.8684,0.208,0.000,-31.129,-0.178,2.516,31.231
-2.380,98.8663,0.174,0.000,-31.485,0.178,1.509,31.522
-2.360,98.8673,-0.102,0.000,-31.485,1.601,2.516,31.626
-2.340,98.8658,0.165,0.000,-31.129,1.601,2.767,31.293
-2.320,98.8689,0.166,0.000,-31.485,-0.178,2.264,31.567
-2.300,98.8663,0.550,0.000,-31.485,0.178,2.013,31.550
-2.280,98.8659,0.798,0.000,-31.307,1.423,2.767,31.461
-2.260,98.8689,0.664,0.000,-31.129,1.601,3.270,31.341
-2.240,98.8689,0.407,0.000,-31.307,0.000,2.264,31.389
-2.220,98.8668,0.625,0.000,-30.951,0.712,2.264,31.042
-2.200,98.8710,0.624,0.000,-31.307,1.067,2.767,31.447
-2.180,98.8699,0.091,0.000,-31.485,0.889,2.767,31.619
-2.160,98.8674,0.102,0.000,-31.307,1.067,2.516,31.426
-2.140,98.8709,0.007,0.000,-31.129,0.889,2.767,31.265
-2.120,98.8699,-0.157,0.000,-31.663,1.067,2.767,31.802
-2.100,98.8684,0.038,0.000,-31.307,1.067,2.013,31.390
-2.080,98.8643,0.460,0.000,-31.663,1.423,3.019,31.838
-2.060,98.8704,0.269,0.000,-31.663,0.000,3.019,31.806
-2.040,98.8664,0.438,0.000,-31.485,1.245,3.019,31.654
-2.020,98.8720,-0.291,0.000,-31.129,0.889,2.516,31.243
-2.000,98.8668,0.003,0.000,-31.129,0.178,2.264,31.212
-1.980,98.8684,-0.135,0.000,-31.307,0.356,2.013,31.374
-1.960,98.8699,-0.398,0.000,-31.307,0.712,2.013,31.380
-1.940,98.8694,-0.490,0.000,-31.307,0.712,2.516,31.416
-1.920,98.8724,-0.539,0.000,-31.129,0.534,2.767,31.257
-1.900,98.8669,-0.141,0.000,-31.485,0.889,2.516,31.598
-1.880,98.8669,0.339,0.000,-31.307,1.423,2.264,31.421
-1.860,98.8669,0.719,0.000,-31.129,0.534,2.516,31.235
-1.840,98.8679,0.306,0.000,-31.307,1.067,2.767,31.447
-1.820,98.8709,0.403,0.000,-31.307,1.423,2.767,31.461
-1.800,98.8669,0.623,0.000,-31.129,1.245,2.516,31.256
-1.780,98.8704,0.208,0.000,-31.307,0.356,2.767,31.431
-1.760,98.8679,0.191,0.000,-31.129,0.889,3.019,31.288
-1.740,98.8689,0.334,0.000,-31.485,1.601,3.019,31.670
-1.720,98.8679,0.656,0.000,-31.307,1.067,1.761,31.375
-1.700,98.8679,0.793,0.000,-31.307,0.356,2.516,31.410
-1.680,98.8674,0.676,0.000,-31.307,0.356,2.767,31.431
-1.660,98.8704,-0.011,0.000,-31.663,0.356,2.013,31.729
-1.640,98.8699,-0.401,0.000,-31.307,1.067,2.767,31.447
-1.620,98.8678,-0.260,0.000,-31.307,1.423,2.767,31.461
-1.600,98.8719,-0.953,0.000,-30.951,0.712,2.516,31.062
-1.580,98.8699,-0.829,0.000,-30.951,0.000,2.013,31.017
-1.560,98.8710,-0.768,0.000,-31.307,1.067,2.516,31.426
-1.540,98.8689,-0.532,0.000,-31.129,1.957,2.767,31.313
-1.520,98.8715,-0.549,0.000,-30.951,1.067,3.270,31.142
-1.500,98.8694,-0.386,0.000,-31.307,-0.356,2.516,31.410
-1.480,98.8658,0.505,0.000,-31.485,0.178,2.264,31.567
-1.460,98.8653,1.367,0.000,-31.485,1.957,2.516,31.646
-1.440,98.8685,1.685,0.000,-31.485,1.601,3.522,31.722
-1.420,98.8709,1.101,0.000,-31.307,-0.356,3.270,31.480
-1.400,98.8673,0.669,0.000,-31.129,-0.534,1.509,31.170
-1.380,98.8709,0.201,0.000,-31.485,0.534,2.264,31.571
-1.360,98.8694,0.037,0.000,-31.307,1.423,3.270,31.510
-1.340,98.8679,0.173,0.000,-31.307,1.067,2.264,31.407
-1.320,98.8683,0.237,0.000,-31.485,0.534,2.013,31.554
-1.300,98.8668,0.229,0.000,-31.485,0.534,2.013,31.554
-1.280,98.8699,0.115,0.000,-31.307,1.067,2.516,31.426
-1.260,98.8724,0.090,0.000,-31.485,0.889,3.019,31.642
-1.240,98.8699,-0.305,0.000,-31.485,0.889,2.767,31.619
-1.220,98.8704,-0.663,0.000,-31.663,0.712,2.516,31.771
-1.200,98.8663,-0.283,0.000,-31.307,0.712,2.516,31.416
-1.180,98.8684,-0.456,0.000,-31.485,0.534,2.516,31.590
-1.160,98.8699,-0.408,0.000,-31.307,1.423,2.516,31.440
-1.140,98.8719,-0.362,0.000,-31.307,1.067,3.019,31.470
-1.120,98.8699,-0.366,0.000,-31.307,0.356,2.264,31.391
-1.100,98.8704,-0.357,0.000,-31.307,0.356,2.767,31.431
-1.080,98.8688,-0.015,0.000,-31.663,1.423,2.013,31.759
-1.060,98.8724,-0.179,0.000,-31.129,0.534,2.516,31.235
-1.040,98.8704,-0.252,0.000,-30.951,0.000,2.767,31.075
-1.020,98.8684,-0.265,0.000,-31.129,1.245,2.264,31.236
-1.000,98.8709,-0.057,0.000,-31.307,1.423,2.516,31.440
-0.980,98.8679,0.371,0.000,-31.307,0.712,2.767,31.437
-0.960,98.8699,0.124,0.000,-31.485,0.178,2.516,31.586
-0.940,98.8689,0.123,0.000,-31.307,0.356,2.264,31.391
-0.920,98.8689,0.226,0.000,-31.485,1.245,2.516,31.610
-0.900,98.8710,0.185,0.000,-31.129,0.889,2.516,31.243
-0.880,98.8679,0.253,0.000,-31.129,0.889,2.767,31.265
-0.860,98.8715,-0.074,0.000,-31.307,0.356,2.516,31.410
-0.840,98.8684,-0.215,0.000,-31.307,0.356,2.264,31.391
-0.820,98.8720,-0.557,0.000,-31.307,1.067,2.264,31.407
-0.800,98.8700,-0.390,0.000,-31.307,1.067,2.516,31.426
-0.780,98.8673,-0.239,0.000,-31.307,0.356,2.013,31.374
-0.760,98.8679,-0.069,0.000,-31.307,0.356,2.516,31.410
-0.740,98.8689,-0.352,0.000,-31.307,1.423,2.767,31.461
-0.720,98.8679,-0.202,0.000,-30.951,0.712,2.013,31.025
-0.700,98.8699,-0.076,0.000,-30.951,0.000,2.264,31.034
-0.680,98.8684,0.288,0.000,-31.485,-0.534,2.516,31.590
-0.660,98.8684,0.473,0.000,-31.129,1.957,2.767,31.313
-0.640,98.8694,0.283,0.000,-31.307,1.423,2.516,31.440
-0.620,98.8694,-0.094,0.000,-31.307,1.067,3.019,31.470
-0.600,98.8704,-0.450,0.000,-31.663,0.356,2.767,31.786
-0.580,98.8725,-0.625,0.000,-31.307,0.712,2.516,31.416
-0.560,98.8684,-0.480,0.000,-31.129,1.601,2.516,31.272
-0.540,98.8709,-0.778,0.000,-30.951,1.423,2.767,31.107
-0.520,98.8704,-0.840,0.000,-31.485,0.534,2.516,31.590
-0.500,98.8663,-0.288,0.000,-31.307,0.356,2.013,31.374
-0.480,98.8694,-0.164,0.000,-31.307,0.712,2.264,31.397
-0.460,98.8699,-0.119,0.000,-31.129,0.889,3.270,31.313
-0.440,98.8689,0.019,0.000,-31.485,1.245,2.516,31.610
-0.420,98.8684,0.176,0.000,-30.951,0.356,2.767,31.077
-0.400,98.8715,-0.032,0.000,-31.485,-0.178,2.264,31.567
-0.380,98.8684,0.123,0.000,-31.663,1.067,2.767,31.802
-0.360,98.8658,0.508,0.000,-31.485,1.245,3.270,31.679
-0.340,98.8689,0.478,0.000,-31.307,0.712,2.516,31.416
-0.320,98.8689,0.439,0.000,-31.485,0.178,1.761,31.535
-0.300,98.8669,0.333,0.000,-31.307,1.067,2.516,31.426
-0.280,98.8704,0.353,0.000,-31.307,1.423,3.019,31.485
-0.260,98.8674,0.576,0.000,-31.307,1.067,2.516,31.426
-0.240,98.8689,0.202,0.000,-31.129,0.889,2.767,31.265
-0.220,98.8684,0.109,0.000,-31.485,0.889,2.767,31.619
-0.200,98.8694,-0.070,0.000,-31.485,1.245,2.516,31.610
-0.180,98.8684,-0.212,0.000,-31.129,0.889,3.019,31.288
-0.160,98.8663,0.014,0.000,-31.307,1.067,2.264,31.407
-0.140,98.8694,-0.175,0.000,-31.129,0.889,2.264,31.224
-0.120,98.8684,-0.109,0.000,-31.129,0.534,3.019,31.280
-0.100,98.8714,-0.367,0.000,-31.307,1.067,2.013,31.390
-0.080,98.8689,-0.193,0.000,-31.841,-29.350,-14.087,45.538
-0.060,98.8720,-0.049,0.000,-37.177,9.783,-2.013,38.496
-0.040,98.8709,-0.144,0.000,-40.023,-6.226,-6.289,40.990
-0.020,98.8709,-0.372,0.000,-30.951,1.423,-7.798,31.950
-0.000,98.8694,-0.279,0.000,-34.687,2.668,-0.755,34.798
0.020,98.8699,-0.628,0.000,-36.821,-1.601,13.333,39.194
0.040,98.8699,-0.458,0.000,-28.105,-6.048,-2.767,28.882
0.060,98.8714,-0.850,0.000,-38.245,-5.514,2.516,38.722
0.080,98.8668,-0.345,0.000,-104.594,43.403,15.597,114.311
0.100,98.8674,-0.366,4.917,-276.606,-0.889,28.175,245.838
0.120,98.8617,0.423,10.926,-332.105,13.341,13.333,300.440
0.140,98.8587,1.461,16.851,-327.124,-4.091,29.433,296.271
0.160,98.8562,2.463,28.933,-583.985,-12.985,252.317,604.095
0.180,98.8648,2.255,38.928,-529.553,8.005,50.061,499.775
0.200,98.8608,2.298,51.124,-641.797,-11.029,-10.314,609.774
0.220,98.8542,3.133,57.384,-344.734,-17.788,2.516,313.002
0.240,98.8517,4.096,62.168,-270.736,-18.855,-1.258,239.194
0.260,98.8502,4.896,66.441,-245.477,-13.163,2.516,213.642
0.280,98.8472,5.331,70.458,-232.491,-16.187,1.258,200.857
0.300,98.8421,6.326,74.062,-212.213,-9.428,1.761,180.229
0.320,98.8397,7.160,77.380,-197.982,-3.736,5.534,165.895
0.340,98.8310,9.591,80.648,-195.492,-3.736,5.534,163.406
0.360,98.8225,11.999,83.863,-192.824,3.558,5.534,160.736
0.380,98.8220,13.353,87.107,-194.247,1.067,8.050,162.216
0.400,98.8184,14.589,90.233,-188.199,6.048,8.050,156.268
0.420,98.8089,16.681,93.241,-182.151,7.827,10.314,150.410
0.440,98.8013,19.169,96.136,-176.636,-2.312,10.314,144.752
0.460,98.7983,20.550,99.116,-180.728,1.779,13.081,149.009
0.480,98.7927,22.321,101.759,-163.829,1.957,13.081,132.162
0.500,98.7806,24.285,104.407,-163.651,-3.913,16.855,132.363
0.520,98.7715,26.497,107.037,-162.406,-9.783,18.112,131.505
0.540,98.7624,28.786,109.784,-168.098,-12.630,18.112,137.342
0.560,98.7595,30.901,112.538,-168.987,-10.317,14.339,137.708
0.580,98.7458,33.459,115.266,-167.564,-8.894,16.352,136.395
0.600,98.7397,35.936,117.885,-161.339,2.668,24.150,130.958
0.620,98.7352,37.570,120.532,-163.651,-4.625,16.603,132.356
0.640,98.7292,39.549,123.075,-158.670,-7.115,13.081,127.168
0.660,98.7155,42.238,125.563,-156.358,-1.957,8.553,124.404
0.680,98.7090,44.459,128.140,-160.093,-14.942,9.056,128.844
0.700,98.7044,46.366,130.485,-149.065,-9.250,5.534,117.254
0.720,98.6949,48.977,132.835,-149.421,-8.538,1.761,117.475
0.740,98.6904,50.694,135.213,-149.954,-18.322,2.013,118.883
0.760,98.6752,53.008,137.573,-147.997,-20.634,15.345,118.015
0.780,98.6727,54.715,139.942,-149.776,-4.269,15.848,118.473
0.800,98.6627,56.745,142.272,-146.752,-16.543,17.358,116.498
0.820,98.6494,59.375,144.557,-144.440,-5.336,23.395,114.220
0.840,98.6455,61.501,146.784,-142.305,0.712,19.119,111.386
0.860,98.6319,64.242,160.945,-728.603,0.000,-130.561,708.008
0.880,99.9951,66.609,159.674,13.697,-25.793,-11.320,-63.521
0.900,98.5577,68.993,158.406,21.879,-10.495,-19.622,-63.407
0.920,98.5381,71.393,157.306,19.745,-1.245,-11.320,-54.994
0.940,98.5164,82.687,156.270,17.788,-6.404,-5.283,-51.830
0.960,98.4987,92.966,155.308,15.654,0.712,2.516,-48.070
0.980,98.4866,101.677,154.505,7.649,-1.957,0.755,-40.131
1.000,98.4594,110.607,154.189,-11.029,-7.115,-9.811,-15.814
1.020,98.4165,121.245,154.863,-65.816,3.202,-1.509,33.711
1.040,98.3641,134.101,343.995,-145.863,-3.202,8.553,146.148
1.060,98.3298,146.644,342.236,-262.197,-13.519,23.898,263.631
1.080,98.3126,156.960,340.145,-403.435,-12.807,33.206,405.002
1.100,98.2778,167.263,337.803,-543.250,-7.827,48.552,545.472
1.120,98.2289,178.968,335.933,-708.680,-5.336,58.614,711.120
1.140,98.1644,193.357,334.177,-728.603,0.000,76.978,732.658
1.160,98.0913,210.661,332.985,-728.603,0.000,88.802,733.994
1.180,98.0277,229.095,331.655,-728.603,0.000,75.720,732.527
1.200,98.0166,242.680,330.729,-403.613,-19.033,26.917,404.957
1.220,98.0746,244.991,330.258,-285.322,-28.461,12.578,287.014
1.240,98.0857,243.448,329.934,-248.678,-14.231,22.389,250.089
1.260,98.0731,245.055,327.399,-231.602,-25.971,14.842,233.525
1.280,98.0479,247.022,320.036,-213.814,-11.029,16.855,214.760
1.300,98.0287,248.926,312.511,-211.145,-26.504,5.534,212.874
1.320,98.0091,250.918,306.033,-193.357,-22.591,33.458,197.527
1.340,97.9839,253.507,300.131,-208.833,14.231,3.773,209.351
1.360,97.9571,256.807,294.954,-197.626,-22.947,-0.755,198.956
1.380,97.9365,260.325,290.299,-191.934,2.668,-3.270,191.981
1.400,97.9118,264.401,286.251,-167.920,-72.931,26.666,185.006
1.420,97.8860,269.090,282.457,-182.506,-21.702,-5.031,183.861
1.440,97.8613,274.267,278.972,-165.608,-17.255,-10.314,166.823
1.460,97.8407,279.586,275.776,-154.757,-12.096,22.138,156.800
1.480,97.8250,284.668,272.969,-139.281,-20.456,11.572,141.250
1.500,97.7973,290.496,270.369,-146.219,-14.586,-11.823,147.419
1.520,97.7817,296.048,267.961,-148.531,-3.736,22.138,150.218
1.540,97.7625,301.647,265.738,-142.483,-30.418,7.044,145.864
1.560,97.7367,307.802,263.605,-131.632,-29.528,26.163,137.417
1.580,97.7141,314.199,261.583,-143.373,-27.394,19.370,147.246
1.600,97.6949,320.524,259.675,-136.613,-30.240,-18.616,141.153
1.620,97.6697,327.247,257.833,-141.060,-41.802,9.559,147.434
1.640,97.6425,334.456,256.192,-150.666,7.649,-2.767,150.885
1.660,97.6218,341.561,254.636,-134.478,-4.625,-4.528,134.634
1.680,97.6057,348.214,253.439,-144.618,-17.255,20.628,147.097
1.700,97.5775,355.390,252.125,-131.454,-35.754,-7.547,136.439
1.720,97.5548,362.574,250.700,-126.474,2.312,12.075,127.070
1.740,97.5295,369.939,249.171,-126.118,-52.831,9.811,137.088
1.760,97.5013,377.672,247.430,-143.017,-62.614,24.150,157.980
1.780,97.4786,385.271,245.636,-136.969,-49.807,5.283,145.839
1.800,97.4488,393.274,243.616,-135.902,-19.567,10.817,137.728
1.820,97.4348,400.398,241.450,-49.629,-28.995,4.025,57.619
1.840,97.4372,405.483,239.164,22.947,-14.408,-2.264,27.190
1.860,97.4534,407.776,236.615,97.479,-5.692,-51.067,110.193
1.880,97.5179,404.008,233.941,108.508,-5.692,-22.892,111.042
1.900,97.5321,399.000,232.414,119.181,10.673,-20.125,121.338
1.920,97.5230,394.826,230.952,109.041,-6.582,-4.025,109.314
1.940,97.5114,391.662,229.550,116.335,-38.778,-34.464,127.378
1.960,97.4887,390.310,227.402,114.556,6.404,5.534,114.868
1.980,97.4705,390.231,225.227,109.753,-15.831,-13.584,111.718
2.000,97.4584,390.831,222.985,102.816,27.750,-5.283,106.625
2.020,97.4428,392.326,220.787,102.638,17.255,-7.295,104.333
2.040,97.4247,394.803,218.746,104.061,4.091,-12.578,104.898
2.060,97.4055,398.215,216.984,94.455,1.245,-19.370,96.429
2.080,97.3889,402.230,215.325,98.724,0.889,-29.684,103.094
2.100,97.3762,406.446,213.608,98.191,-2.846,-21.131,100.479
2.120,97.3551,411.475,212.001,96.234,1.601,6.541,96.469
2.140,97.3349,417.098,210.632,87.518,7.471,-6.792,88.098
2.160,97.3228,422.572,209.664,93.566,-15.654,-25.911,98.341
2.180,97.3107,427.891,209.142,88.407,-3.380,-14.842,89.708
2.200,97.2956,433.270,208.960,90.008,-3.913,-23.898,93.209
2.220,97.2759,439.027,208.770,79.691,3.558,-33.458,86.503
2.240,97.2654,444.368,207.978,93.744,-11.562,-1.006,94.459
2.260,97.2431,450.222,206.934,78.446,-7.293,-13.584,79.947
2.280,97.2250,456.166,205.811,77.734,-2.668,-19.622,80.217
2.300,97.2094,461.961,204.719,77.912,-16.721,-5.031,79.845
2.320,97.1917,467.755,203.642,81.114,-12.807,-10.063,82.733
2.340,97.1801,473.056,202.516,76.311,-14.053,1.006,77.601
2.360,97.1620,478.418,201.453,83.071,11.562,-7.295,84.188
2.380,97.1469,483.575,200.532,73.465,1.601,-9.811,74.135
2.400,97.1322,488.505,199.601,71.864,0.356,-12.327,72.915
2.420,97.1126,493.613,198.729,69.196,-13.697,-13.081,71.741
2.440,97.1010,498.246,197.906,74.710,11.029,-26.917,80.173
2.460,97.0874,502.615,197.155,72.931,-18.500,-0.252,75.242
2.480,97.0718,506.918,196.420,74.532,-6.226,5.031,74.961
2.500,97.0576,511.049,195.705,68.307,12.807,-7.547,69.905
2.520,97.0395,515.343,195.084,68.840,0.534,-8.302,69.341
2.540,97.0299,519.119,194.453,63.326,-17.788,-35.973,74.971
2.560,97.0143,522.929,193.838,63.859,3.380,-13.081,65.273
2.580,96.9997,526.699,193.305,57.634,3.202,-11.823,58.921
2.600,96.9795,530.873,192.801,61.013,-5.870,-9.056,61.961
2.620,96.9628,535.126,192.311,63.326,-2.846,-3.270,63.474
2.640,96.9508,539.099,191.887,61.191,-4.625,-22.138,65.237
2.660,96.9316,543.386,191.549,57.100,-7.293,-27.420,63.761
2.680,96.9251,546.974,191.254,57.989,-5.336,-12.075,59.473
2.700,96.9094,550.674,190.994,57.989,-7.471,-8.553,59.091
2.720,96.8898,554.793,190.846,56.566,5.336,-23.898,61.639
2.740,96.8741,558.962,190.724,55.143,-6.404,-23.898,60.439
2.760,96.8650,562.679,190.661,54.254,-3.380,-12.578,55.795
2.780,96.8479,566.631,190.757,55.143,-1.423,-14.591,57.059
2.800,96.8358,570.402,190.887,53.720,-2.135,-9.811,54.650
2.820,96.8212,574.226,191.129,49.629,-10.851,-11.320,52.047
2.840,96.8061,578.135,191.387,54.610,-9.783,-7.044,55.924
2.860,96.7950,581.815,191.520,52.831,-3.380,0.000,52.939
2.880,96.7763,585.886,191.359,51.764,9.072,-4.528,52.747
2.900,96.7668,589.593,190.571,48.917,-1.957,-10.314,50.031
2.920,96.7522,593.384,189.534,45.538,2.846,1.258,45.644
2.940,96.7380,597.217,188.419,48.028,-2.135,-2.767,48.155
2.960,96.7259,600.935,187.267,45.004,-4.803,-10.314,46.420
2.980,96.7113,604.743,186.133,50.340,15.120,-5.283,52.827
3.000,96.6962,608.674,184.983,47.672,4.625,-9.056,48.745
3.020,96.6826,612.600,183.788,48.028,-0.712,-10.063,49.076
3.040,96.6715,616.323,182.626,46.071,-14.053,-11.320,49.479
3.060,96.6558,620.228,181.457,41.980,-9.961,-2.767,43.234
3.080,96.6437,624.017,180.306,41.624,2.135,-16.352,44.772
3.100,96.6347,627.473,179.115,43.403,0.000,-6.289,43.856
3.120,96.6231,630.843,177.941,44.470,0.712,-13.584,46.504
3.140,96.6105,634.227,176.775,38.245,-3.024,-8.302,39.252
3.160,96.5948,637.856,175.617,41.802,-9.783,-5.031,43.226
3.180,96.5832,641.389,174.450,38.956,-1.245,-9.811,40.192
3.200,96.5762,644.490,173.208,38.422,3.913,-7.295,39.304
3.220,96.5596,647.971,171.984,37.711,-7.827,-8.302,39.399
3.240,96.5449,651.624,170.773,37.177,3.024,-7.798,38.107
3.260,96.5339,655.152,169.510,37.177,0.889,-6.037,37.675
3.280,96.5253,658.381,168.280,38.956,8.360,-4.277,40.072
3.300,96.5162,661.396,167.074,37.533,4.447,-7.547,38.542
3.320,96.5031,664.548,165.853,36.821,1.245,-8.805,37.880
3.340,96.4986,667.159,164.643,35.398,-0.889,-7.547,36.205
3.360,96.4865,669.899,163.409,35.576,1.779,-10.817,37.227
3.380,96.4663,673.383,162.184,31.485,1.245,-10.063,33.077
3.400,96.4587,676.532,160.962,35.043,-1.245,-5.786,35.539
3.420,96.4471,679.712,159.757,33.797,-6.404,-8.805,35.508
3.440,96.4381,682.721,158.557,35.221,7.827,-3.270,36.228
3.460,96.4255,685.865,157.343,32.908,5.514,-2.013,33.428
3.480,96.4159,688.888,156.095,31.841,-5.870,-6.541,33.031
3.500,96.4007,692.246,154.848,30.240,-3.913,-8.050,31.537
3.520,96.3892,695.613,153.642,28.461,0.712,-6.792,29.269
3.540,96.3781,698.951,152.459,29.884,-4.625,1.006,30.257
