time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.560,100.3711,-0.868,0.000,-33.086,-2.490,-3.019,33.317
-3.540,100.3680,-0.690,0.000,-33.442,-2.135,-2.516,33.604
-3.520,100.3659,0.337,0.000,-33.086,-1.067,-2.013,33.164
-3.500,100.3675,0.440,0.000,-33.620,-0.178,-1.509,33.654
-3.480,100.3649,0.672,0.000,-33.620,-0.178,-1.006,33.635
-3.460,100.3664,0.565,0.000,-33.797,-1.067,-2.013,33.874
-3.440,100.3706,0.030,0.000,-33.620,-1.601,-2.767,33.771
-3.420,100.3690,-0.130,0.000,-33.264,-2.312,-2.516,33.439
-3.400,100.3696,0.284,0.000,-33.264,-1.957,-2.516,33.416
-3.380,100.3669,-0.098,0.000,-33.442,-1.423,-2.013,33.532
-3.360,100.3696,0.193,0.000,-33.086,-0.712,-1.509,33.128
-3.340,100.3675,0.471,0.000,-33.264,-0.534,-1.509,33.302
-3.320,100.3664,0.571,0.000,-33.442,-1.067,-2.013,33.519
-3.300,100.3670,0.694,0.000,-33.264,-1.601,-3.019,33.439
-3.280,100.3670,0.885,0.000,-33.442,-2.135,-3.270,33.669
-3.260,100.3685,0.319,0.000,-33.264,-2.312,-3.019,33.481
-3.240,100.3675,0.672,0.000,-33.442,-1.779,-2.264,33.565
-3.220,100.3659,0.671,0.000,-33.442,-1.067,-2.013,33.519
-3.200,100.3659,0.553,0.000,-33.620,-0.534,-1.258,33.647
-3.180,100.3654,0.237,0.000,-33.264,-1.245,-1.761,33.334
-3.160,100.3643,0.420,0.000,-33.264,-1.601,-2.516,33.397
-3.140,100.3680,0.457,0.000,-33.264,-2.312,-2.767,33.459
-3.120,100.3675,0.214,0.000,-33.264,-1.601,-2.516,33.397
-3.100,100.3701,-0.244,0.000,-33.264,-1.245,-1.761,33.334
-3.080,100.3664,-0.055,0.000,-33.797,-0.712,-1.509,33.839
-3.060,100.3649,-0.380,0.000,-33.620,-0.534,-1.509,33.658
-3.040,100.3659,-0.459,0.000,-33.442,-1.067,-1.761,33.505
-3.020,100.3643,-0.339,0.000,-33.086,-1.779,-2.264,33.211
-3.000,100.3675,-0.177,0.000,-33.442,-1.779,-2.013,33.549
-2.980,100.3654,-0.249,0.000,-33.442,-1.779,-2.264,33.565
-2.960,100.3670,-0.301,0.000,-33.797,-1.067,-2.516,33.908
-2.940,100.3664,-0.057,0.000,-33.264,-0.889,-2.264,33.353
-2.920,100.3685,-0.241,0.000,-33.620,-0.889,-1.761,33.677
-2.900,100.3675,-0.059,0.000,-33.442,-1.779,-2.264,33.565
-2.880,100.3659,0.089,0.000,-33.620,-1.245,-1.761,33.689
-2.860,100.3654,0.043,0.000,-33.264,-1.957,-2.013,33.382
-2.840,100.3706,-0.267,0.000,-33.442,-1.779,-2.516,33.583
-2.820,100.3696,-0.348,0.000,-33.442,-1.423,-2.264,33.548
-2.800,100.3680,-0.135,0.000,-33.264,-0.889,-2.767,33.391
-2.780,100.3722,-0.508,0.000,-33.620,-1.245,-3.019,33.778
-2.760,100.3643,-0.530,0.000,-33.264,-0.889,-2.264,33.353
-2.740,100.3685,-0.863,0.000,-33.797,-1.423,-1.509,33.861
-2.720,100.3654,-0.578,0.000,-33.620,-1.601,-1.761,33.704
-2.700,100.3670,-0.444,0.000,-33.620,-1.957,-2.013,33.737
-2.680,100.3680,-0.392,0.000,-33.086,-2.135,-2.264,33.232
-2.660,100.3654,0.140,0.000,-33.442,-1.423,-2.767,33.586
-2.640,100.3675,0.233,0.000,-33.620,-1.601,-2.264,33.734
-2.620,100.3659,0.079,0.000,-33.442,-1.067,-2.516,33.553
-2.600,100.3649,0.598,0.000,-33.620,-1.245,-1.509,33.677
-2.580,100.3643,1.100,0.000,-33.264,-1.601,-1.006,33.318
-2.560,100.3623,1.524,0.000,-33.086,-1.779,-1.761,33.181
-2.540,100.3664,1.280,0.000,-33.086,-2.135,-3.019,33.292
-2.520,100.3628,1.438,0.000,-33.620,-1.601,-2.767,33.771
-2.500,100.3633,1.313,0.000,-33.442,-1.067,-2.264,33.535
-2.480,100.3659,1.023,0.000,-33.620,-0.178,-1.258,33.644
-2.460,100.3607,1.154,0.000,-33.620,-0.889,-1.258,33.655
-2.440,100.3659,0.754,0.000,-33.086,-1.423,-1.509,33.151
-2.420,100.3654,0.701,0.000,-33.086,-2.135,-2.767,33.270
-2.400,100.3706,0.057,0.000,-33.264,-1.957,-3.522,33.507
-2.380,100.3675,0.207,0.000,-33.086,-1.779,-2.767,33.249
-2.360,100.3623,0.556,0.000,-33.442,-0.712,-1.761,33.496
-2.340,100.3643,0.410,0.000,-33.620,-0.178,-1.509,33.654
-2.320,100.3644,0.462,0.000,-33.264,-0.534,-2.013,33.329
-2.300,100.3664,0.562,0.000,-33.442,-1.779,-2.516,33.583
-2.280,100.3649,0.536,0.000,-33.264,-1.957,-3.270,33.481
-2.260,100.3618,0.630,0.000,-33.442,-1.779,-2.767,33.603
-2.240,100.3696,0.004,0.000,-33.264,-1.601,-2.516,33.397
-2.220,100.3654,0.390,0.000,-33.442,-1.067,-1.509,33.493
-2.200,100.3670,0.702,0.000,-33.620,-0.534,-2.013,33.684
-2.180,100.3638,1.222,0.000,-33.442,-0.712,-2.264,33.526
-2.160,100.3623,1.244,0.000,-33.442,-1.423,-2.264,33.548
-2.140,100.3654,1.033,0.000,-33.442,-2.135,-2.516,33.604
-2.120,100.3654,0.963,0.000,-33.442,-2.135,-2.516,33.604
-2.100,100.3612,1.283,0.000,-33.264,-1.601,-2.013,33.363
-2.080,100.3659,0.816,0.000,-33.264,-1.601,-2.516,33.397
-2.060,100.3654,0.715,0.000,-33.620,-0.889,-1.509,33.665
-2.040,100.3691,0.520,0.000,-33.442,-0.712,-2.264,33.526
-2.020,100.3643,0.485,0.000,-33.264,-1.245,-1.761,33.334
-2.000,100.3659,0.408,0.000,-33.442,-1.779,-2.264,33.565
-1.980,100.3664,0.296,0.000,-33.442,-1.779,-2.767,33.603
-1.960,100.3623,0.764,0.000,-33.442,-1.779,-2.516,33.583
-1.940,100.3691,0.159,0.000,-33.264,-1.601,-2.264,33.379
-1.920,100.3675,0.123,0.000,-33.442,-1.067,-1.761,33.505
-1.900,100.3690,0.108,0.000,-33.442,-0.356,-1.258,33.467
-1.880,100.3628,0.436,0.000,-33.620,-0.889,-2.013,33.692
-1.860,100.3649,0.538,0.000,-33.264,-1.245,-3.270,33.447
-1.840,100.3680,0.078,0.000,-33.264,-1.601,-2.516,33.397
-1.820,100.3596,0.644,0.000,-33.620,-1.957,-2.516,33.770
-1.800,100.3675,0.330,0.000,-33.442,-1.423,-2.013,33.532
-1.780,100.3638,0.899,0.000,-33.264,-0.889,-1.006,33.291
-1.760,100.3675,0.584,0.000,-33.442,-1.423,-1.509,33.506
-1.740,100.3659,0.548,0.000,-33.264,-1.957,-3.019,33.458
-1.720,100.3643,0.246,0.000,-33.442,-1.423,-2.767,33.586
-1.700,100.3664,0.124,0.000,-33.442,-0.356,-2.013,33.504
-1.680,100.3602,0.842,0.000,-33.264,-1.245,-1.761,33.334
-1.660,100.3643,0.922,0.000,-33.264,-2.312,-2.767,33.459
-1.640,100.3654,0.969,0.000,-33.086,-1.779,-2.767,33.249
-1.620,100.3628,1.163,0.000,-33.620,-1.245,-2.516,33.737
-1.600,100.3664,0.699,0.000,-33.442,-1.067,-1.761,33.505
-1.580,100.3670,0.217,0.000,-33.620,-0.889,-1.258,33.655
-1.560,100.3690,0.169,0.000,-33.442,-1.067,-2.013,33.519
-1.540,100.3654,0.359,0.000,-33.264,-2.312,-3.270,33.504
-1.520,100.3602,0.892,0.000,-33.264,-2.312,-3.522,33.530
-1.500,100.3633,1.040,0.000,-33.264,-1.601,-2.013,33.363
-1.480,100.3680,0.548,0.000,-33.797,-0.356,-1.258,33.823
-1.460,100.3685,-0.224,0.000,-33.442,-0.712,-1.258,33.473
-1.440,100.3623,0.264,0.000,-33.442,-1.067,-1.761,33.505
-1.420,100.3628,0.282,0.000,-33.264,-1.957,-2.767,33.436
-1.400,100.3706,-0.021,0.000,-33.264,-1.957,-3.019,33.458
-1.380,100.3633,0.076,0.000,-32.908,-2.312,-2.264,33.067
-1.360,100.3665,-0.491,0.000,-33.264,-0.889,-1.761,33.322
-1.340,100.3633,-0.000,0.000,-33.264,-0.889,-1.761,33.322
-1.320,100.3670,-0.033,0.000,-33.264,-0.889,-1.761,33.322
-1.300,100.3664,-0.104,0.000,-33.264,-1.957,-2.264,33.398
-1.280,100.3649,0.066,0.000,-33.264,-1.601,-2.516,33.397
-1.260,100.3628,0.477,0.000,-33.797,-2.135,-3.019,33.999
-1.240,100.3628,0.800,0.000,-33.264,-1.957,-1.761,33.368
-1.220,100.3654,0.776,0.000,-33.442,-1.067,-1.509,33.493
-1.200,100.3669,0.691,0.000,-33.442,-0.712,-1.258,33.473
-1.180,100.3649,0.498,0.000,-33.264,-1.245,-2.767,33.402
-1.160,100.3617,0.284,0.000,-33.264,-1.245,-3.270,33.447
-1.140,100.3675,0.332,0.000,-33.442,-1.779,-2.264,33.565
-1.120,100.3643,0.473,0.000,-33.264,-1.601,-2.264,33.379
-1.100,100.3638,0.745,0.000,-33.442,-1.423,-1.509,33.506
-1.080,100.3628,1.169,0.000,-33.442,-1.067,-1.006,33.474
-1.060,100.3633,1.544,0.000,-33.442,-1.779,-2.516,33.583
-1.040,100.3618,1.652,0.000,-33.442,-1.067,-3.773,33.671
-1.020,100.3675,1.390,0.000,-33.442,-1.067,-3.270,33.618
-1.000,100.3612,1.922,0.000,-33.620,-0.534,-2.516,33.718
-0.980,100.3633,1.666,0.000,-33.620,-1.245,-1.509,33.677
-0.960,100.3654,1.332,0.000,-33.620,-1.601,-1.006,33.673
-0.940,100.3664,0.888,0.000,-33.620,-1.957,-1.761,33.723
-0.920,100.3665,0.428,0.000,-33.620,-1.601,-2.767,33.771
-0.900,100.3654,-0.251,0.000,-33.620,-1.245,-3.522,33.827
-0.880,100.3670,-0.709,0.000,-33.442,-0.712,-2.013,33.510
-0.860,100.3638,-0.444,0.000,-33.620,-0.534,-1.761,33.670
-0.840,100.3665,-0.420,0.000,-33.264,-1.245,-2.013,33.348
-0.820,100.3623,0.336,0.000,-33.442,-2.135,-2.767,33.624
-0.800,100.3633,0.300,0.000,-33.086,-1.779,-2.013,33.195
-0.780,100.3680,0.173,0.000,-33.442,-1.779,-1.509,33.523
-0.760,100.3638,0.521,0.000,-33.620,-1.601,-1.509,33.692
-0.740,100.3638,0.364,0.000,-33.086,-1.423,-2.264,33.194
-0.720,100.3633,0.888,0.000,-33.264,-1.245,-3.019,33.424
-0.700,100.3649,1.028,0.000,-33.442,-1.779,-2.264,33.565
-0.680,100.3664,0.639,0.000,-33.264,-1.245,-2.264,33.364
-0.660,100.3659,0.487,0.000,-33.442,-1.423,-1.258,33.496
-0.640,100.3659,0.364,0.000,-33.264,-1.601,-2.013,33.363
-0.620,100.3643,0.811,0.000,-33.442,-1.779,-2.767,33.603
-0.600,100.3654,0.992,0.000,-33.620,-0.889,-2.013,33.692
-0.580,100.3659,1.129,0.000,-33.620,-0.889,-1.761,33.677
-0.560,100.3664,1.112,0.000,-33.442,-1.067,-3.270,33.618
-0.540,100.3638,0.924,0.000,-33.086,-1.779,-3.522,33.320
-0.520,100.3659,0.657,0.000,-33.264,-1.245,-2.264,33.364
-0.500,100.3649,0.227,0.000,-33.620,-1.245,-1.509,33.677
-0.480,100.3670,0.271,0.000,-33.264,-1.245,-1.509,33.321
-0.460,100.3654,0.318,0.000,-33.442,-1.423,-2.767,33.586
-0.440,100.3591,0.956,0.000,-33.620,-0.889,-2.516,33.725
-0.420,100.3618,1.023,0.000,-33.264,0.178,-2.013,33.325
-0.400,100.3654,1.128,0.000,-33.620,-1.245,-2.013,33.703
-0.380,100.3633,1.529,0.000,-33.086,-2.135,-3.019,33.292
-0.360,100.3612,1.880,0.000,-33.620,-1.601,-3.270,33.816
-0.340,100.3612,1.431,0.000,-33.442,-1.423,-0.755,33.481
-0.320,100.3654,1.434,0.000,-33.442,-0.712,-1.006,33.464
-0.300,100.3644,0.995,0.000,-33.442,-0.356,-2.013,33.504
-0.280,100.3665,1.019,0.000,-33.442,-1.067,-4.025,33.700
-0.260,100.3643,0.606,0.000,-33.442,-1.423,-3.019,33.608
-0.240,100.3654,0.173,0.000,-33.620,-1.601,-0.755,33.666
-0.220,100.3654,-0.154,0.000,-33.442,-1.779,-1.258,33.513
-0.200,100.3659,-0.442,0.000,-33.264,-2.668,-2.516,33.465
-0.180,100.3654,-0.587,0.000,4.269,4.981,-6.792,9.443
-0.160,100.3649,-0.614,0.000,-39.312,-2.668,-5.283,39.755
-0.140,100.3643,-0.548,0.000,-31.129,5.159,0.503,31.558
-0.120,100.3701,-1.065,0.000,-32.730,-1.067,2.264,32.826
-0.100,100.3649,-0.899,0.000,-35.221,-2.135,-4.277,35.543
-0.080,100.3659,-0.844,0.000,-33.975,1.957,-0.503,34.035
-0.060,100.3654,-0.722,0.000,-32.197,-3.380,-3.522,32.564
-0.040,100.3628,0.534,0.000,-36.999,-2.846,-1.258,37.130
-0.020,100.3670,0.987,0.000,-33.797,1.779,2.516,33.938
0.000,100.3638,1.594,0.000,-34.153,-0.356,-1.006,34.170
0.020,100.3654,1.286,0.000,-32.730,-1.067,-2.516,32.844
0.040,100.3659,1.277,0.000,-37.355,-2.135,-4.025,37.632
0.060,100.3654,0.808,0.000,-70.975,1.245,0.252,70.986
0.080,100.3633,0.959,0.000,-108.864,6.048,-18.867,110.652
0.100,100.3633,1.384,2.226,-143.373,-1.067,-5.786,111.293
0.120,100.3628,1.482,4.963,-168.987,-3.558,2.013,136.837
0.140,100.3602,2.126,7.836,-175.747,-6.404,-0.503,143.664
0.160,100.3570,2.986,12.501,-265.221,-3.736,-10.063,233.239
0.180,100.3549,3.622,18.242,-317.519,-16.543,-29.181,287.086
0.200,100.3544,4.227,24.037,-321.788,5.159,-8.805,289.749
0.220,100.3508,4.693,30.349,-347.403,1.245,-16.603,315.601
0.240,100.3492,5.043,37.713,-399.344,-28.283,5.786,368.186
0.260,100.3465,5.843,44.912,-391.339,-12.807,-21.886,359.960
0.280,100.3392,7.045,50.864,-328.191,-27.927,-16.100,297.571
0.300,100.3387,7.849,54.926,-234.982,-8.005,-9.559,203.112
0.320,100.3428,8.052,58.204,-195.670,-7.471,-11.069,163.925
0.340,100.3371,9.076,61.101,-176.458,-6.759,-12.327,144.818
0.360,100.3282,10.477,63.729,-163.295,-5.692,-8.050,131.393
0.380,100.3309,11.293,66.154,-152.978,-5.336,-10.817,121.253
0.400,100.3267,11.915,68.365,-142.305,-6.759,-9.559,110.586
0.420,100.3183,13.141,70.565,-141.772,-5.870,-8.805,109.966
0.440,100.3125,14.508,72.735,-140.171,-5.336,-10.817,108.489
0.460,100.2994,17.064,74.865,-138.214,-5.870,-10.063,106.504
0.480,100.2989,19.111,76.929,-135.012,-4.447,-9.811,103.241
0.500,100.2900,20.947,78.965,-133.411,-6.759,-10.314,101.780
0.520,100.2863,22.654,80.945,-130.743,-6.582,-9.056,99.021
0.540,100.2827,24.234,82.935,-131.277,-7.827,-6.289,99.460
0.560,100.2769,25.446,84.868,-128.608,-5.159,-5.786,96.642
0.580,100.2733,26.569,86.762,-126.652,-4.269,-6.792,94.705
0.600,100.2664,28.010,88.624,-125.051,-5.514,-6.289,93.130
0.620,100.2591,29.975,90.510,-126.296,-4.625,-5.786,94.313
0.640,100.2518,32.248,92.301,-121.493,-5.159,-5.534,89.528
0.660,100.2481,33.702,94.140,-123.983,-2.668,-6.037,91.959
0.680,100.2403,35.325,95.887,-119.359,-1.601,-6.037,87.322
0.700,100.2293,37.788,97.587,-117.046,-3.202,-5.786,85.033
0.720,100.2256,39.872,99.230,-114.200,-1.067,-5.534,82.139
0.740,100.2214,41.421,100.819,-111.532,0.178,-5.283,79.457
0.760,100.2167,43.145,102.488,-115.267,-4.269,-8.050,83.427
0.780,100.2068,45.011,104.097,-112.421,-3.558,-6.037,80.439
0.800,100.1963,47.369,105.811,-117.402,-7.471,-7.798,85.697
0.820,100.1905,49.188,107.484,-115.623,-4.625,-6.037,83.673
0.840,100.1796,51.437,109.210,-117.935,-6.937,-9.308,86.305
0.860,100.1775,52.832,110.931,-117.935,-5.514,-6.541,86.045
0.880,100.1686,54.527,112.569,-113.666,-4.091,-9.056,81.900
0.900,100.1607,56.363,114.242,-115.445,-4.447,-8.805,83.666
0.920,100.1539,58.200,115.839,-111.887,-0.889,-5.786,79.841
0.940,100.1445,60.315,117.407,-110.464,-1.957,-5.283,78.408
0.960,100.1392,62.212,118.913,-107.263,-4.803,-5.283,75.300
0.980,100.1303,64.318,120.448,-108.864,-2.490,-3.270,76.741
1.000,100.1230,66.416,121.982,-108.686,-2.312,-6.037,76.678
1.020,100.1125,68.835,123.478,-106.551,-1.957,-9.811,74.820
1.040,100.1031,71.391,124.953,-105.662,-3.558,-7.295,73.773
1.060,100.1010,73.281,126.409,-104.594,-6.048,-6.792,72.789
1.080,100.0885,75.727,127.842,-103.527,-5.692,-6.037,71.659
1.100,100.0837,77.796,129.336,-106.195,-3.736,-11.572,74.689
1.120,100.0707,80.430,130.801,-105.128,-5.514,-6.037,73.246
1.140,100.0633,82.905,132.247,-104.239,-3.913,-6.037,72.287
1.160,100.0497,85.902,133.741,-106.729,-2.135,-6.037,74.721
1.180,100.0434,88.531,135.176,-103.705,0.889,-7.044,71.748
1.200,100.0340,91.184,136.608,-103.527,-2.135,-7.295,71.606
1.220,100.0225,94.060,138.070,-104.950,-6.048,-5.534,73.070
1.240,100.0141,96.784,139.546,-105.662,-1.423,-8.302,73.797
1.260,100.0068,99.263,141.019,-105.662,-2.490,-5.786,73.649
1.280,99.9958,101.928,142.525,-106.907,3.380,-10.817,75.306
1.300,99.9853,104.684,143.984,-104.416,-6.937,-10.566,72.979
1.320,99.9743,107.557,145.400,-102.816,-3.558,-5.031,70.800
1.340,99.9660,110.251,146.903,-106.551,-6.937,-10.817,75.123
1.360,99.9529,113.279,148.384,-106.017,-1.067,-7.044,74.057
1.380,99.9476,115.761,149.883,-106.907,-4.091,-5.786,74.941
1.400,99.9351,118.565,151.388,-107.263,-3.736,-5.534,75.270
1.420,99.9230,121.568,152.868,-106.017,3.202,-5.534,74.010
1.440,99.9095,124.888,154.353,-106.017,-6.404,-6.792,74.228
1.460,99.8995,128.071,155.805,-104.594,-2.490,-6.037,72.598
1.480,99.8922,130.857,157.120,-97.657,-4.091,-6.289,65.745
1.500,99.8817,133.657,158.527,-102.282,-3.024,-6.541,70.335
1.520,99.8712,136.467,159.865,-98.902,-5.692,-3.019,66.912
1.540,99.8597,139.396,161.198,-98.368,-2.668,-9.559,66.668
1.560,99.8482,142.418,162.571,-100.681,4.269,-4.025,68.652
1.580,99.8362,145.567,163.971,-101.748,-2.846,-9.308,70.013
1.600,99.8251,148.701,165.401,-103.527,0.712,-5.283,71.464
1.620,99.8131,151.929,166.724,-98.191,0.712,5.534,66.149
1.640,99.8063,154.680,168.060,-98.546,-0.356,-9.559,66.810
1.660,99.7911,157.928,169.478,-102.638,-6.582,-7.044,70.889
1.680,99.7796,161.187,170.948,-104.061,-15.831,-10.063,73.538
1.700,99.7681,164.447,172.250,-97.301,-0.178,-0.503,65.103
1.720,99.7597,167.381,173.664,-101.748,-7.471,-13.081,70.657
1.740,99.7429,170.923,174.991,-98.546,0.712,1.006,66.354
1.760,99.7335,174.180,176.315,-98.013,-6.937,-5.786,66.228
1.780,99.7162,178.021,176.681,-50.340,0.889,-4.025,18.309
1.800,99.7032,181.876,176.434,-17.432,6.048,-7.295,-12.358
1.820,99.6969,185.019,175.594,2.846,2.490,9.056,-42.014
1.840,99.6754,189.177,174.833,3.913,2.135,3.773,-38.040
1.860,99.6644,193.034,173.897,13.697,0.889,-5.031,-46.819
1.880,99.6597,195.982,172.794,16.365,11.384,-11.320,-55.125
1.900,99.6508,198.644,171.824,16.187,1.957,-0.252,-48.507
1.920,99.6393,201.376,172.716,-4.625,41.980,-64.148,44.603
1.940,99.6293,204.006,171.701,17.966,4.091,-2.264,-50.765
1.960,99.6189,206.765,170.781,13.341,-3.380,-1.258,-46.020
1.980,99.6073,209.577,169.865,13.519,-0.712,-1.006,-45.775
2.000,99.5995,212.166,168.992,11.207,0.534,2.264,-43.645
2.020,99.5875,214.886,167.739,20.634,-20.990,7.798,-62.649
2.040,99.5796,217.412,166.824,13.519,1.067,0.000,-45.761
2.060,99.5702,219.900,165.858,15.654,3.202,-2.013,-48.304
2.080,99.5530,222.947,164.912,14.586,-1.779,-3.522,-47.311
2.100,99.5440,225.856,164.011,12.630,1.957,-1.006,-45.020
2.120,99.5383,228.407,163.103,12.630,2.668,-2.767,-45.402
2.140,99.5236,231.324,162.211,12.274,0.534,1.761,-44.611
2.160,99.5137,234.210,161.172,10.317,-10.317,-13.333,-51.965
2.180,99.5006,237.300,160.300,9.072,-4.447,-5.283,-43.601
2.200,99.4932,240.140,159.364,13.697,1.245,4.780,-46.760
2.220,99.4833,242.958,158.454,12.452,1.423,-4.528,-45.526
2.240,99.4739,245.720,157.506,14.764,0.178,3.522,-47.379
2.260,99.4671,248.240,156.585,12.452,4.981,3.522,-46.066
2.280,99.4535,251.068,155.686,10.317,6.759,-3.270,-44.960
2.300,99.4419,254.008,154.807,9.606,3.913,5.534,-43.956
2.320,99.4336,256.801,153.984,6.759,-5.692,-1.258,-41.126
2.340,99.4241,259.548,153.108,11.029,3.558,-0.755,-43.813
2.360,99.4158,262.179,152.177,12.096,5.336,-5.534,-46.532
2.380,99.4022,265.106,151.273,12.274,3.380,2.767,-45.228
2.400,99.3933,267.933,150.319,12.274,-4.091,-8.553,-47.709
2.420,99.3823,270.831,149.473,9.961,-0.712,-1.258,-42.266
2.440,99.3728,273.672,148.555,11.029,7.471,-3.270,-45.917
2.460,99.3629,276.500,147.651,12.630,3.024,0.000,-45.187
2.480,99.3530,279.315,146.788,10.317,2.490,2.767,-43.168
2.500,99.3400,282.355,145.822,11.384,-7.471,-8.553,-48.280
2.520,99.3393,284.647,145.005,8.538,-0.712,-1.258,-40.860
2.540,99.3320,286.810,144.172,8.183,4.625,0.755,-41.629
2.560,99.3133,289.730,143.274,12.274,-3.380,0.000,-44.931
2.580,99.3137,291.849,142.446,8.538,-3.202,1.006,-41.374
2.600,99.3027,294.152,141.598,10.139,-0.178,1.006,-42.391
2.620,99.2860,297.050,140.724,10.495,4.803,0.000,-43.742
2.640,99.2833,299.394,139.702,12.096,-9.961,10.566,-51.099
2.660,99.2786,301.425,138.921,5.159,4.091,1.761,-39.015
2.680,99.2692,303.543,138.065,9.606,3.913,-2.264,-42.816
2.700,99.2551,306.102,137.028,16.187,10.139,4.528,-51.830
2.720,99.2457,308.684,136.078,9.606,-6.759,-9.811,-47.504
2.740,99.2363,311.285,135.233,9.250,-3.558,1.761,-42.266
2.760,99.2258,313.984,134.418,8.005,-0.534,-3.019,-40.772
2.780,99.2163,316.687,133.597,8.716,-1.245,-0.503,-41.019
2.800,99.2090,319.232,132.754,9.961,0.000,0.503,-42.174
2.820,99.2053,321.368,131.933,8.183,3.202,1.006,-41.044
2.840,99.1907,323.984,131.104,9.072,1.601,1.006,-41.467
2.860,99.1813,326.617,130.262,8.183,-3.202,-4.528,-42.085
2.880,99.1755,328.986,129.444,8.360,2.312,0.000,-40.874
2.900,99.1656,331.450,128.593,9.783,3.380,0.503,-42.563
2.920,99.1572,333.875,127.780,8.183,-2.135,0.252,-40.660
2.940,99.1499,336.188,126.996,6.582,-0.534,-2.264,-39.181
2.960,99.1436,338.328,126.159,8.538,4.269,1.509,-41.865
2.980,99.1352,340.483,125.345,8.360,-1.245,0.755,-40.686
3.000,99.1258,342.733,124.524,7.827,-2.135,-3.522,-41.044
3.020,99.1216,344.672,123.725,7.471,2.135,0.000,-39.970
3.040,99.1138,346.624,122.928,7.293,-1.245,-2.013,-39.867
3.060,99.1017,348.913,122.109,8.716,0.178,-0.503,-40.933
3.080,99.0960,351.011,121.313,7.471,-1.423,0.503,-39.822
3.100,99.0897,352.991,120.491,8.183,3.202,1.258,-41.076
3.120,99.0839,354.839,119.686,6.937,3.024,-2.767,-40.258
3.140,99.0745,356.853,118.917,6.226,0.534,-0.252,-38.454
3.160,99.0693,358.693,118.168,5.159,-0.534,-0.755,-37.441
3.180,99.0625,360.513,117.426,4.447,1.957,0.503,-37.084
3.200,99.0557,362.319,116.672,5.336,1.067,-0.755,-37.694
3.220,99.0473,364.236,115.919,5.159,-1.245,-1.258,-37.654
3.240,99.0420,366.015,115.178,4.447,1.245,-1.509,-37.058
3.260,99.0357,367.760,114.421,4.981,2.490,-1.006,-37.859
3.280,99.0263,369.713,113.657,5.692,1.779,-0.503,-38.185
3.300,99.0190,371.692,112.873,6.404,-2.846,0.252,-39.212
3.320,99.0107,373.769,112.130,3.913,0.000,-3.019,-37.142
3.340,99.0023,375.936,111.400,4.269,0.356,-0.503,-36.513
3.360,99.0007,377.663,110.633,5.514,2.668,-0.252,-38.331
