time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-1.860,101.7784,0.134,0.000,-33.086,0.000,-0.252,33.087
-1.840,101.7810,0.174,0.000,-32.552,1.957,-1.509,32.646
-1.820,101.7825,0.169,0.000,-32.552,0.889,-0.755,32.573
-1.800,101.7784,0.492,0.000,-32.730,-1.779,0.000,32.779
-1.780,101.7815,0.861,0.000,-32.552,-1.601,0.252,32.593
-1.760,101.7794,1.047,0.000,-32.908,0.534,-1.006,32.928
-1.740,101.7774,1.396,0.000,-32.908,1.957,-0.503,32.970
-1.720,101.7825,1.030,0.000,-32.552,-0.534,0.000,32.557
-1.700,101.7815,0.460,0.000,-32.730,-2.135,0.252,32.801
-1.680,101.7820,0.487,0.000,-32.730,-0.356,0.000,32.732
-1.660,101.7794,0.250,0.000,-32.552,1.957,-1.006,32.627
-1.640,101.7810,0.017,0.000,-32.730,1.067,-1.006,32.763
-1.620,101.7815,0.153,0.000,-32.730,-1.423,0.252,32.762
-1.600,101.7820,0.070,0.000,-32.730,-1.423,1.006,32.777
-1.580,101.7795,0.591,0.000,-32.908,0.534,-0.755,32.921
-1.560,101.7805,0.424,0.000,-32.730,2.135,-1.006,32.815
-1.540,101.7805,0.136,0.000,-32.730,0.000,0.000,32.730
-1.520,101.7826,-0.552,0.000,-32.730,-2.135,1.006,32.815
-1.500,101.7805,-0.561,0.000,-32.908,-0.889,0.252,32.921
-1.480,101.7780,-0.076,0.000,-33.086,1.423,-1.006,33.132
-1.460,101.7780,0.112,0.000,-32.730,1.423,-0.755,32.770
-1.440,101.7810,0.109,0.000,-32.552,-1.245,0.252,32.577
-1.420,101.7821,-0.152,0.000,-32.730,-1.779,0.252,32.779
-1.400,101.7775,-0.086,0.000,-32.908,0.534,-0.503,32.916
-1.380,101.7821,-0.551,0.000,-32.730,1.779,-1.006,32.794
-1.360,101.7769,-0.018,0.000,-32.730,0.712,-0.503,32.742
-1.340,101.7754,0.985,0.000,-32.908,-1.957,1.006,32.982
-1.320,101.7821,0.719,0.000,-32.552,-1.245,0.000,32.576
-1.300,101.7800,0.804,0.000,-32.552,1.601,-1.006,32.607
-1.280,101.7841,0.278,0.000,-32.374,1.779,-0.755,32.432
-1.260,101.7836,-0.311,0.000,-32.552,-0.534,0.755,32.565
-1.240,101.7780,0.393,0.000,-33.086,-2.135,1.006,33.170
-1.220,101.7806,0.621,0.000,-32.552,-0.178,-0.252,32.554
-1.200,101.7770,1.159,0.000,-32.197,1.601,-1.509,32.272
-1.180,101.7775,1.515,0.000,-32.730,1.067,-0.252,32.749
-1.160,101.7796,1.561,0.000,-32.730,-2.135,0.755,32.808
-1.140,101.7821,1.366,0.000,-32.730,-1.779,0.252,32.779
-1.120,101.7816,1.293,0.000,-32.730,1.067,-1.006,32.763
-1.100,101.7801,1.262,0.000,-32.552,1.601,-0.755,32.600
-1.080,101.7795,1.281,0.000,-33.086,0.000,0.000,33.086
-1.060,101.7775,1.544,0.000,-32.908,-1.957,0.755,32.975
-1.040,101.7796,1.102,0.000,-32.908,-0.534,-0.252,32.913
-1.020,101.7821,0.691,0.000,-32.552,1.957,-1.258,32.635
-1.000,101.7811,0.263,0.000,-32.730,1.067,-0.503,32.751
-0.980,101.7770,0.520,0.000,-32.730,-1.423,0.755,32.770
-0.960,101.7811,0.264,0.000,-32.552,-1.601,0.755,32.600
-0.940,101.7796,0.234,0.000,-32.908,0.178,-0.755,32.917
-0.920,101.7811,0.070,0.000,-32.552,1.601,-1.006,32.607
-0.900,101.7796,0.109,0.000,-32.552,0.178,-0.252,32.554
-0.880,101.7827,-0.156,0.000,-32.552,-1.601,0.503,32.596
-0.860,101.7780,0.132,0.000,-32.374,-1.067,0.252,32.393
-0.840,101.7791,0.266,0.000,-32.730,0.712,-0.755,32.747
-0.820,101.7791,0.389,0.000,-32.730,1.423,-1.006,32.777
-0.800,101.7806,0.335,0.000,-32.552,-0.178,0.503,32.557
-0.780,101.7796,0.396,0.000,-32.374,-1.423,0.252,32.407
-0.760,101.7806,0.034,0.000,-32.552,-0.178,-0.252,32.554
-0.740,101.7812,-0.304,0.000,-32.730,1.067,-1.258,32.772
-0.720,101.7786,-0.029,0.000,-33.086,0.712,-0.503,33.097
-0.700,101.7817,-0.173,0.000,-32.374,-1.067,0.503,32.396
-0.680,101.7801,-0.062,0.000,-32.552,-1.601,0.252,32.593
-0.660,101.7791,-0.490,0.000,-32.552,0.178,-1.006,32.568
-0.640,101.7806,-0.556,0.000,-32.552,1.245,-1.258,32.600
-0.620,101.7771,-0.075,0.000,-32.552,0.178,0.252,32.554
-0.600,101.7801,-0.002,0.000,-32.552,-1.245,0.755,32.585
-0.580,101.7817,-0.042,0.000,-32.552,-1.245,0.000,32.576
-0.560,101.7807,-0.073,0.000,-32.908,0.889,-1.258,32.944
-0.540,101.7786,0.217,0.000,-32.730,1.423,-1.006,32.777
-0.520,101.7771,0.232,0.000,-33.086,-0.712,0.252,33.095
-0.500,101.7771,0.387,0.000,-32.908,-1.957,1.006,32.982
-0.480,101.7817,0.507,0.000,-32.730,-0.356,-0.503,32.736
-0.460,101.7802,0.485,0.000,-32.730,2.135,-1.258,32.824
-0.440,101.7827,0.193,0.000,-32.197,1.245,0.000,32.221
-0.420,101.7776,0.322,0.000,-32.908,-1.245,0.755,32.940
-0.400,101.7802,-0.159,0.000,-32.730,-1.779,0.000,32.779
-0.380,101.7792,-0.388,0.000,-32.730,1.067,-1.006,32.763
-0.360,101.7807,-0.345,0.000,-32.730,2.135,-0.755,32.808
-0.340,101.7787,-0.151,0.000,-32.552,-0.534,0.000,32.557
-0.320,101.7781,-0.142,0.000,-32.730,-2.490,1.258,32.849
-0.300,101.7781,0.079,0.000,-32.730,-0.356,-0.755,32.741
-0.280,101.7827,-0.275,0.000,-33.086,2.135,-1.509,33.189
-0.260,101.7812,-0.434,0.000,-32.730,1.067,-0.503,32.751
-0.240,101.7807,-0.198,0.000,-32.730,-1.779,0.503,32.782
-0.220,101.7827,-0.162,0.000,-33.086,-2.135,0.503,33.159
-0.200,101.7792,0.027,0.000,-32.552,1.245,-1.006,32.592
-0.180,101.7802,0.385,0.000,-32.374,2.490,-1.258,32.494
-0.160,101.7817,0.039,0.000,-32.730,-0.712,0.252,32.739
-0.140,101.7777,0.382,0.000,60.302,-28.995,10.063,67.663
-0.120,101.7792,0.751,0.000,-36.644,11.029,1.509,38.297
-0.100,101.7802,0.459,0.000,-38.956,1.957,2.264,39.071
-0.080,101.7828,0.319,0.000,-32.019,-0.712,0.755,32.035
-0.060,101.7797,0.619,0.000,-32.374,-1.779,0.000,32.423
-0.040,101.7802,0.638,0.000,-32.552,-2.312,2.013,32.696
-0.020,101.7817,0.012,0.000,-31.307,1.067,0.000,31.325
0.000,101.7787,0.301,0.000,-31.129,2.312,-0.503,31.219
0.020,101.7823,-0.204,0.000,-32.908,-0.889,3.270,33.082
0.040,101.7787,0.082,0.000,-31.841,-1.957,0.252,31.902
0.060,101.7807,0.157,0.000,-54.788,1.779,7.547,55.333
0.080,101.7818,-0.043,0.000,-60.302,2.668,-6.037,60.662
0.100,101.7838,-0.360,2.853,-172.545,18.500,21.383,142.646
0.120,101.7797,-0.535,6.365,-193.357,-37.177,66.412,175.597
0.140,101.7797,-0.141,11.994,-310.403,-20.456,-39.998,281.438
0.160,101.7777,0.024,19.327,-397.743,-13.519,26.666,366.665
0.180,101.7757,0.630,28.060,-463.381,52.119,49.055,436.676
0.200,101.7762,0.991,37.342,-494.511,4.981,41.256,464.054
0.220,101.7736,1.162,44.836,-390.984,101.748,-48.803,374.743
0.240,101.7691,1.479,50.852,-331.393,-20.812,-24.905,300.779
0.260,101.7686,2.488,55.378,-258.462,-4.091,-0.252,226.294
0.280,101.7635,3.462,59.389,-232.313,-6.404,13.081,200.569
0.300,101.7589,4.695,63.247,-225.020,1.245,6.037,192.905
0.320,101.7579,5.837,66.403,-189.800,7.649,4.277,157.802
0.340,101.7574,6.540,69.591,-191.578,-0.178,0.755,159.380
0.360,101.7487,8.134,72.503,-177.526,-5.692,8.553,145.623
0.380,101.7493,8.948,75.379,-175.747,-4.269,7.798,143.772
0.400,101.7390,10.552,78.249,-175.569,-0.889,7.295,143.523
0.420,101.7355,11.967,81.032,-171.122,-2.846,7.798,139.123
0.440,101.7320,13.213,83.749,-167.920,-1.423,6.289,135.844
0.460,101.7248,14.904,86.397,-164.540,-4.091,2.013,132.404
0.480,101.7192,16.506,89.017,-163.117,-5.514,1.006,131.014
0.500,101.7126,18.545,91.504,-156.536,-2.490,1.006,124.359
0.520,101.7085,20.179,93.959,-154.935,-1.957,0.503,122.748
0.540,101.6978,22.368,96.238,-146.041,-4.803,-1.509,113.928
0.560,101.6927,24.134,98.737,-157.069,-4.447,-1.761,124.942
0.580,101.6887,25.402,101.057,-148.175,-3.024,2.516,116.028
0.600,101.6810,26.901,103.449,-151.733,-3.380,-2.264,119.587
0.620,101.6729,29.169,105.930,-156.180,-4.981,1.509,124.067
0.640,101.6683,30.554,108.278,-149.421,-7.115,-2.516,117.411
0.660,101.6633,32.501,110.645,-150.488,-3.558,2.013,118.343
0.680,101.6516,34.942,112.994,-149.243,-10.495,2.516,117.432
0.700,101.6424,37.500,115.300,-147.286,-6.759,-3.522,115.283
0.720,101.6352,39.398,117.569,-145.507,-7.115,1.509,113.489
0.740,101.6266,41.762,119.654,-136.257,-6.759,-1.006,104.229
0.760,101.6221,43.753,121.850,-141.949,-2.846,1.258,109.784
0.780,101.6119,45.967,124.039,-141.594,-2.135,4.780,109.490
0.800,101.6032,48.144,126.246,-142.483,-0.534,3.270,110.322
0.820,101.5971,49.973,128.284,-133.767,-0.712,9.308,101.892
0.840,101.5844,52.679,130.451,-140.526,-3.558,2.013,108.386
0.860,101.5798,54.816,132.601,-139.637,-2.312,3.270,107.494
0.880,101.5655,57.597,134.615,-132.878,0.534,0.755,100.681
0.900,101.5579,60.196,135.348,-68.662,-2.135,4.780,36.662
0.920,101.5482,62.850,135.163,-22.947,0.534,0.252,-9.246
0.940,101.5401,65.381,134.252,7.471,-4.625,-10.063,-45.559
0.960,101.5345,67.546,133.313,13.875,-4.625,-1.761,-46.931
0.980,101.5274,69.577,132.346,16.009,-2.135,-0.503,-48.359
1.000,101.5131,72.248,131.414,14.053,-1.957,2.516,-46.610
1.020,101.5050,74.782,130.465,15.120,-0.889,1.761,-47.448
1.040,101.4948,77.419,129.517,15.120,-1.601,-0.503,-47.413
1.060,101.4872,79.878,128.576,14.053,-2.668,-4.025,-47.059
1.080,101.4785,82.290,127.658,12.807,-4.625,-1.509,-45.900
1.100,101.4724,84.404,126.721,14.408,-2.668,0.252,-46.856
1.120,101.4628,86.654,125.806,12.807,-2.846,-3.270,-45.721
1.140,101.4521,89.122,124.883,13.875,1.067,-0.755,-46.136
1.160,101.4439,91.501,123.988,12.452,-1.067,-1.258,-44.761
1.180,101.4358,93.811,123.041,15.120,0.889,-0.755,-47.365
1.200,101.4236,96.494,122.137,12.807,1.423,-1.761,-45.206
1.220,101.4185,98.724,121.207,14.231,-1.423,-0.503,-46.510
1.240,101.4119,100.765,120.292,13.341,-1.957,0.755,-45.705
1.260,101.4058,102.736,119.407,11.562,-1.245,-3.270,-44.280
1.280,101.3966,104.803,118.508,11.207,-5.514,-2.516,-44.941
1.300,101.3885,106.874,117.617,12.274,0.534,-1.006,-44.527
1.320,101.3808,108.923,116.708,13.163,0.712,-1.509,-45.469
1.340,101.3681,111.329,115.801,12.807,0.356,3.019,-45.363
1.360,101.3631,113.476,114.915,12.096,-0.356,-0.252,-44.304
1.380,101.3549,115.630,114.025,12.096,1.067,-1.761,-44.470
1.400,101.3432,118.060,113.118,12.630,-3.024,-2.264,-45.382
1.420,101.3340,120.533,112.241,11.384,-1.423,2.013,-43.848
1.440,101.3264,122.928,111.360,10.851,-4.447,-1.509,-44.023
1.460,101.3126,125.713,110.499,10.851,-0.889,0.000,-43.087
1.480,101.3106,127.952,109.643,9.961,-2.490,-2.516,-42.772
1.500,101.3045,130.028,108.770,11.029,-1.423,-2.767,-43.659
1.520,101.2943,132.270,107.899,11.029,-1.067,-2.516,-43.562
1.540,101.2882,134.354,107.030,11.207,-0.534,0.000,-43.419
1.560,101.2791,136.528,106.141,11.562,-3.736,-1.509,-44.444
1.580,101.2761,138.325,105.267,10.673,-1.779,-4.025,-43.744
1.600,101.2719,139.887,104.400,10.317,-2.135,-3.522,-43.309
1.620,101.2602,141.817,103.552,9.250,0.712,-4.277,-42.415
1.640,101.2536,143.688,102.696,10.495,-0.534,-1.509,-42.816
1.660,101.2445,145.702,101.848,9.961,-2.135,0.252,-42.391
1.680,101.2389,147.576,101.000,10.139,-0.534,-0.755,-42.381
1.700,101.2282,149.714,100.138,10.673,-1.779,-1.509,-43.125
1.720,101.2231,151.660,99.299,9.606,-0.712,-1.509,-41.949
1.740,101.2180,153.442,98.447,9.961,-2.135,-2.013,-42.584
1.760,101.2129,155.091,97.627,8.538,-1.423,-1.509,-40.987
1.780,101.2089,156.552,96.779,9.961,-1.779,-1.509,-42.431
1.800,101.1997,158.238,95.955,8.894,-0.712,-1.258,-41.211
1.820,101.1895,160.197,95.145,8.183,-1.067,0.252,-40.456
1.840,101.1855,161.935,94.321,8.716,-1.601,-1.761,-41.235
1.860,101.1778,163.754,93.512,7.827,-2.490,0.252,-40.417
1.880,101.1692,165.719,92.678,9.250,-1.779,-1.258,-41.703
1.900,101.1661,167.393,91.859,8.538,-1.423,-1.509,-40.987
1.920,101.1580,169.198,91.034,8.894,-1.067,-1.006,-41.214
1.940,101.1539,170.814,90.232,7.827,-1.067,-0.755,-40.135
1.960,101.1468,172.499,89.414,8.360,-1.601,-1.761,-40.893
1.980,101.1422,174.057,88.632,6.582,-1.957,-0.503,-39.085
2.000,101.1376,175.507,87.832,7.293,-1.957,-2.013,-40.015
2.020,101.1315,176.983,87.046,6.759,-1.423,-1.509,-39.271
2.040,101.1219,178.751,86.250,7.471,-1.423,-0.755,-39.843
2.060,101.1152,180.542,85.450,7.649,-0.534,-1.258,-39.970
2.080,101.1086,182.352,84.672,6.048,-2.490,-1.509,-38.913
2.100,101.1035,184.066,83.869,7.649,-1.601,-1.509,-40.159
2.120,101.0989,185.660,83.124,4.981,0.356,-0.755,-37.250
2.140,101.0954,187.073,82.325,7.471,0.356,-2.013,-39.946
2.160,101.0888,188.568,81.550,5.692,-2.846,-1.509,-38.741
2.180,101.0878,189.715,80.781,5.870,-1.601,-1.509,-38.469
2.200,101.0776,191.251,80.012,5.692,-2.135,-1.258,-38.408
2.220,101.0669,193.163,79.232,5.870,-3.024,-1.761,-39.034
2.240,101.0689,194.444,78.470,5.692,-1.067,-1.006,-38.078
2.260,101.0628,195.797,77.701,5.870,-1.957,-1.006,-38.469
2.280,101.0547,197.364,76.959,4.625,-0.356,-1.509,-37.078
2.300,101.0486,198.966,76.197,5.514,-1.601,-1.509,-38.137
2.320,101.0455,200.368,75.417,6.582,-1.601,-0.503,-38.992
2.340,101.0415,201.679,74.693,3.558,-0.356,-1.761,-36.185
2.360,101.0394,202.760,73.954,4.447,0.534,-1.509,-36.926
2.380,101.0348,203.842,73.207,4.625,-1.423,-1.761,-37.349
2.400,101.0293,205.003,72.494,3.024,-1.601,0.503,-35.658
2.420,101.0221,206.350,71.744,4.803,-1.957,-1.258,-37.536
2.440,101.0186,207.592,71.011,3.558,-2.135,-1.509,-36.615
2.460,101.0109,209.054,70.278,3.913,-1.779,-1.258,-36.679
2.480,101.0094,210.246,69.546,4.091,-0.889,-1.258,-36.572
2.500,101.0079,211.207,68.855,1.957,0.889,-1.006,-34.573
2.520,100.9992,212.513,68.111,4.091,-2.668,-1.006,-37.187
2.540,100.9931,213.919,67.391,2.846,-1.779,-1.761,-35.990
2.560,100.9875,215.377,66.686,2.846,-0.356,-1.006,-35.240
2.580,100.9830,216.800,65.976,2.846,-0.712,-1.509,-35.499
2.600,100.9784,218.195,65.261,3.202,-0.356,-1.509,-35.758
2.620,100.9769,219.336,64.535,3.558,-1.423,-1.509,-36.318
2.640,100.9697,220.682,63.804,3.202,-2.490,-1.509,-36.528
2.660,100.9687,221.745,63.083,3.024,-1.601,-1.761,-36.048
2.680,100.9667,222.642,62.362,2.846,-2.135,-1.509,-36.065
2.700,100.9585,223.862,61.661,2.135,-1.423,-1.258,-35.057
2.720,100.9580,224.786,60.994,1.067,-0.356,0.000,-33.325
2.740,100.9494,226.070,60.289,2.846,-1.067,-0.503,-35.281
2.760,100.9519,226.826,59.582,2.846,-0.356,-1.258,-35.332
2.780,100.9407,228.159,58.869,3.202,1.067,-0.755,-35.658
2.800,100.9402,229.188,58.156,3.380,0.534,-0.503,-35.658
2.820,100.9341,230.380,57.440,3.202,1.067,-1.258,-35.802
2.840,100.9331,231.330,56.732,2.668,0.889,-1.509,-35.392
2.860,100.9240,232.681,56.026,2.846,0.712,-1.006,-35.301
2.880,100.9234,233.732,55.329,2.490,-0.712,-0.503,-34.838
2.900,100.9147,235.135,54.639,1.957,-0.178,-1.258,-34.533
2.920,100.9163,236.077,53.964,1.423,-0.356,-0.503,-33.751
2.940,100.9071,237.422,53.264,2.490,-0.712,-1.006,-34.979
2.960,100.9031,238.731,52.552,1.957,-2.312,-1.509,-35.584
2.980,100.9021,239.780,51.857,1.779,-1.067,-1.509,-34.765
3.000,100.8980,240.836,51.147,1.067,-2.135,-2.264,-35.490
3.020,100.8965,241.708,50.433,1.779,-2.490,-1.761,-35.731
3.040,100.8914,242.691,49.748,1.423,-1.423,-0.252,-34.228
3.060,100.8858,243.812,49.059,0.534,-1.601,-1.509,-34.464
3.080,100.8863,244.592,48.369,1.601,-0.534,-1.509,-34.464
3.100,100.8832,245.349,47.682,1.423,-0.712,-1.509,-34.393
3.120,100.8786,246.207,47.007,0.889,-1.245,0.000,-33.730
3.140,100.8751,247.075,46.323,1.245,-0.889,-1.258,-34.181
3.160,100.8756,247.651,45.663,0.356,-0.712,-0.252,-33.034
3.180,100.8654,248.782,44.985,0.712,0.000,-1.509,-33.869
3.200,100.8665,249.549,44.308,0.534,-0.534,-1.509,-33.888
3.220,100.8634,250.314,43.642,0.889,-0.534,-0.252,-33.267
3.240,100.8629,250.889,42.962,1.067,-0.712,-1.258,-33.997
3.260,100.8573,251.682,42.293,0.534,-0.534,-1.006,-33.458
3.280,100.8537,252.517,41.620,0.534,-0.534,-1.258,-33.667
3.300,100.8502,253.391,40.939,0.889,-0.534,-1.509,-34.031
3.320,100.8481,254.182,40.268,1.067,-0.712,-0.503,-33.578
3.340,100.8466,254.863,39.594,0.534,-0.534,-1.258,-33.667
3.360,100.8436,255.569,38.921,0.889,-0.889,-0.755,-33.667
3.380,100.8430,256.112,38.254,0.534,-0.889,-0.503,-33.353
3.400,100.8415,256.590,37.572,0.356,-1.067,-1.509,-34.083
3.420,100.8390,257.093,36.896,0.712,-0.712,-1.258,-33.811
3.440,100.8375,257.546,36.210,0.356,-1.423,-1.509,-34.305
3.460,100.8354,257.997,35.597,-0.178,-0.889,-1.258,-30.649
