time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.100,102.4620,0.306,0.000,-32.908,1.957,-6.792,33.659
-3.080,102.4615,0.154,0.000,-32.908,1.957,-6.289,33.561
-3.060,102.4605,0.514,0.000,-32.730,1.423,-6.289,33.359
-3.040,102.4661,0.516,0.000,-32.730,1.779,-6.037,33.330
-3.020,102.4620,0.514,0.000,-32.552,1.601,-6.037,33.146
-3.000,102.4624,0.613,0.000,-32.730,1.779,-6.037,33.330
-2.980,102.4591,1.251,0.000,-32.730,1.779,-6.289,33.376
-2.960,102.4591,1.246,0.000,-32.552,1.601,-6.037,33.146
-2.940,102.4635,0.780,0.000,-32.730,1.779,-6.541,33.425
-2.920,102.4610,0.187,0.000,-32.908,1.601,-6.289,33.542
-2.900,102.4626,0.312,0.000,-32.730,1.423,-6.037,33.313
-2.880,102.4624,0.532,0.000,-33.086,1.423,-6.541,33.756
-2.860,102.4641,-0.021,0.000,-32.730,1.779,-6.037,33.330
-2.840,102.4630,0.125,0.000,-32.730,1.423,-6.037,33.313
-2.820,102.4651,-0.013,0.000,-32.908,1.601,-6.289,33.542
-2.800,102.4610,0.262,0.000,-33.086,1.423,-6.289,33.708
-2.780,102.4636,-0.149,0.000,-32.908,1.957,-6.289,33.561
-2.760,102.4595,0.125,0.000,-32.730,1.423,-6.541,33.408
-2.740,102.4636,-0.153,0.000,-32.908,1.601,-6.541,33.590
-2.720,102.4666,-0.553,0.000,-32.908,1.601,-6.289,33.542
-2.700,102.4620,-0.644,0.000,-33.086,1.423,-6.541,33.756
-2.680,102.4631,-0.807,0.000,-32.552,1.601,-6.289,33.193
-2.660,102.4661,-0.645,0.000,-32.552,1.601,-6.541,33.241
-2.640,102.4651,-0.558,0.000,-32.908,1.957,-6.037,33.515
-2.620,102.4614,0.102,0.000,-32.730,1.779,-6.289,33.376
-2.600,102.4621,0.202,0.000,-32.908,1.957,-6.289,33.561
-2.580,102.4646,0.288,0.000,-32.730,1.423,-6.037,33.313
-2.560,102.4649,0.046,0.000,-32.552,1.601,-6.541,33.241
-2.540,102.4636,-0.184,0.000,-33.264,1.601,-6.289,33.891
-2.520,102.4620,0.229,0.000,-32.730,1.779,-6.037,33.330
-2.500,102.4610,0.746,0.000,-32.552,1.601,-6.037,33.146
-2.480,102.4620,0.943,0.000,-32.908,1.957,-5.786,33.470
-2.460,102.4645,0.501,0.000,-32.908,1.957,-6.037,33.515
-2.440,102.4614,0.507,0.000,-32.730,1.779,-6.037,33.330
-2.420,102.4646,0.370,0.000,-32.908,1.601,-6.289,33.542
-2.400,102.4635,0.370,0.000,-32.730,1.779,-6.037,33.330
-2.380,102.4651,-0.114,0.000,-32.552,1.601,-6.289,33.193
-2.360,102.4651,-0.639,0.000,-32.730,1.779,-6.792,33.475
-2.340,102.4660,-0.911,0.000,-32.730,1.779,-6.289,33.376
-2.320,102.4614,-0.148,0.000,-32.730,1.423,-6.289,33.359
-2.300,102.4666,-0.245,0.000,-32.908,1.601,-6.541,33.590
-2.280,102.4616,-0.112,0.000,-32.908,1.957,-6.037,33.515
-2.260,102.4604,0.320,0.000,-32.552,1.245,-6.037,33.131
-2.240,102.4639,0.398,0.000,-33.086,1.423,-6.289,33.708
-2.220,102.4605,0.400,0.000,-32.730,1.779,-6.792,33.475
-2.200,102.4650,0.170,0.000,-33.086,1.779,-6.289,33.725
-2.180,102.4649,0.049,0.000,-32.374,2.135,-5.786,32.957
-2.160,102.4620,0.313,0.000,-32.730,1.779,-6.037,33.330
-2.140,102.4649,0.367,0.000,-33.086,2.135,-6.289,33.746
-2.120,102.4645,0.391,0.000,-32.730,1.779,-6.541,33.425
-2.100,102.4650,0.141,0.000,-32.730,1.779,-6.792,33.475
-2.080,102.4619,0.256,0.000,-33.086,1.779,-6.289,33.725
-2.060,102.4629,0.193,0.000,-32.730,1.423,-6.037,33.313
-2.040,102.4659,0.038,0.000,-32.908,1.601,-6.289,33.542
-2.020,102.4628,0.486,0.000,-33.086,1.779,-6.541,33.773
-2.000,102.4629,0.274,0.000,-32.908,1.957,-6.037,33.515
-1.980,102.4634,0.050,0.000,-32.730,1.423,-5.786,33.268
-1.960,102.4634,-0.073,0.000,-32.552,1.601,-6.289,33.193
-1.940,102.4650,-0.814,0.000,-32.908,1.601,-6.037,33.496
-1.920,102.4665,-0.951,0.000,-33.086,1.779,-6.541,33.773
-1.900,102.4630,-0.997,0.000,-33.086,1.779,-6.289,33.725
-1.880,102.4644,-0.839,0.000,-32.908,1.245,-6.289,33.527
-1.860,102.4634,-0.476,0.000,-32.908,1.957,-6.289,33.561
-1.840,102.4645,-0.288,0.000,-32.908,1.601,-6.037,33.496
-1.820,102.4649,-0.493,0.000,-32.730,1.779,-6.289,33.376
-1.800,102.4608,-0.336,0.000,-32.730,1.423,-6.289,33.359
-1.780,102.4629,-0.209,0.000,-33.086,1.779,-6.289,33.725
-1.760,102.4650,-0.278,0.000,-32.730,1.423,-5.786,33.268
-1.740,102.4665,-0.354,0.000,-32.552,1.601,-6.037,33.146
-1.720,102.4622,-0.232,0.000,-32.730,1.779,-6.541,33.425
-1.700,102.4588,0.486,0.000,-32.730,1.423,-6.289,33.359
-1.680,102.4634,0.457,0.000,-32.374,1.423,-5.786,32.918
-1.660,102.4639,0.410,0.000,-32.908,1.957,-6.289,33.561
-1.640,102.4628,0.061,0.000,-32.552,1.957,-6.289,33.212
-1.620,102.4624,0.017,0.000,-32.908,1.957,-5.786,33.470
-1.600,102.4623,-0.005,0.000,-32.908,1.601,-6.037,33.496
-1.580,102.4659,-0.242,0.000,-32.908,1.601,-6.037,33.496
-1.560,102.4628,-0.064,0.000,-32.552,1.601,-6.289,33.193
-1.540,102.4633,-0.486,0.000,-32.908,1.601,-6.289,33.542
-1.520,102.4660,-1.031,0.000,-32.552,1.957,-6.037,33.165
-1.500,102.4639,-1.040,0.000,-32.730,1.423,-6.289,33.359
-1.480,102.4614,-0.562,0.000,-32.730,1.423,-6.289,33.359
-1.460,102.4625,-0.433,0.000,-32.908,1.601,-6.541,33.590
-1.440,102.4638,-0.147,0.000,-32.730,1.779,-6.037,33.330
-1.420,102.4639,-0.196,0.000,-32.908,1.601,-6.037,33.496
-1.400,102.4613,0.385,0.000,-32.908,1.957,-6.289,33.561
-1.380,102.4638,0.082,0.000,-32.908,1.957,-6.541,33.609
-1.360,102.4624,0.159,0.000,-32.730,1.067,-6.792,33.445
-1.340,102.4639,0.263,0.000,-33.086,1.779,-6.289,33.725
-1.320,102.4608,0.407,0.000,-32.908,1.601,-5.786,33.451
-1.300,102.4649,0.096,0.000,-33.264,1.601,-6.289,33.891
-1.280,102.4632,0.103,0.000,-32.730,1.779,-6.289,33.376
-1.260,102.4644,-0.074,0.000,-32.730,1.423,-6.037,33.313
-1.240,102.4663,-0.255,0.000,-32.730,1.779,-6.289,33.376
-1.220,102.4669,-0.593,0.000,-32.908,1.601,-6.037,33.496
-1.200,102.4618,-0.641,0.000,-32.730,1.779,-6.289,33.376
-1.180,102.4623,-0.470,0.000,-32.730,1.779,-5.786,33.285
-1.160,102.4674,-0.888,0.000,-32.908,1.601,-6.037,33.496
-1.140,102.4654,-0.896,0.000,-32.908,1.601,-6.289,33.542
-1.120,102.4638,-1.017,0.000,-32.730,1.779,-6.037,33.330
-1.100,102.4628,-0.854,0.000,-32.730,1.779,-6.037,33.330
-1.080,102.4618,-0.205,0.000,-32.908,1.601,-6.037,33.496
-1.060,102.4637,0.069,0.000,-32.908,1.601,-6.541,33.590
-1.040,102.4603,0.678,0.000,-32.908,1.601,-6.289,33.542
-1.020,102.4623,0.781,0.000,-32.552,1.957,-6.037,33.165
-1.000,102.4663,0.111,0.000,-32.730,1.779,-6.289,33.376
-0.980,102.4619,0.482,0.000,-32.552,1.601,-5.786,33.101
-0.960,102.4663,0.008,0.000,-33.086,2.135,-6.289,33.746
-0.940,102.4628,-0.226,0.000,-32.730,1.779,-6.541,33.425
-0.920,102.4659,-0.589,0.000,-32.730,1.779,-6.541,33.425
-0.900,102.4647,-0.635,0.000,-32.908,1.601,-5.786,33.451
-0.880,102.4643,-0.771,0.000,-33.086,1.779,-6.037,33.679
-0.860,102.4642,-0.604,0.000,-32.730,1.779,-6.289,33.376
-0.840,102.4652,-0.461,0.000,-32.908,1.601,-6.541,33.590
-0.820,102.4637,-0.229,0.000,-32.908,1.601,-6.541,33.590
-0.800,102.4643,-0.266,0.000,-32.908,1.601,-5.786,33.451
-0.780,102.4632,0.033,0.000,-32.730,1.779,-6.289,33.376
-0.760,102.4642,-0.323,0.000,-32.908,1.601,-6.037,33.496
-0.740,102.4632,-0.541,0.000,-32.908,1.957,-6.037,33.515
-0.720,102.4633,-0.461,0.000,-33.086,1.779,-6.289,33.725
-0.700,102.4607,0.079,0.000,-32.730,1.779,-6.037,33.330
-0.680,102.4622,0.143,0.000,-32.730,1.779,-5.786,33.285
-0.660,102.4669,0.033,0.000,-32.552,1.601,-5.786,33.101
-0.640,102.4634,-0.304,0.000,-32.908,1.957,-6.289,33.561
-0.620,102.4618,-0.081,0.000,-32.730,1.779,-6.289,33.376
-0.600,102.4643,-0.234,0.000,-33.086,1.779,-6.289,33.725
-0.580,102.4653,-0.239,0.000,-33.086,1.779,-6.289,33.725
-0.560,102.4617,0.026,0.000,-32.730,1.779,-6.037,33.330
-0.540,102.4622,0.173,0.000,-32.552,1.601,-6.792,33.292
-0.520,102.4632,0.335,0.000,-32.908,1.957,-6.037,33.515
-0.500,102.4613,0.191,0.000,-32.730,1.779,-6.289,33.376
-0.480,102.4627,0.068,0.000,-32.730,1.779,-6.037,33.330
-0.460,102.4664,-0.394,0.000,-32.730,1.779,-6.289,33.376
-0.440,102.4622,-0.305,0.000,-32.908,1.601,-5.786,33.451
-0.420,102.4637,-0.269,0.000,-33.086,1.423,-6.037,33.662
-0.400,102.4651,0.047,0.000,-32.552,1.601,-6.289,33.193
-0.380,102.4617,0.133,0.000,-33.086,1.423,-5.786,33.618
-0.360,102.4622,0.236,0.000,-32.908,1.957,-6.289,33.561
-0.340,102.4647,0.378,0.000,-32.730,1.779,-5.786,33.285
-0.320,102.4642,0.207,0.000,-32.730,1.779,-6.037,33.330
-0.300,102.4648,0.006,0.000,-32.730,1.779,-6.289,33.376
-0.280,102.4641,-0.135,0.000,-32.730,1.779,-5.786,33.285
-0.260,102.4663,-0.506,0.000,-32.730,1.779,-5.786,33.285
-0.240,102.4661,-0.693,0.000,-32.908,1.957,-5.786,33.470
-0.220,102.4647,-0.630,0.000,-32.552,1.601,-6.289,33.193
-0.200,102.4642,-0.297,0.000,-32.908,1.601,-6.289,33.542
-0.180,102.4631,-0.490,0.000,-32.730,1.779,-6.289,33.376
-0.160,102.4661,-0.262,0.000,-32.730,1.779,-6.541,33.425
-0.140,102.4646,-0.188,0.000,-32.730,1.779,-6.289,33.376
-0.120,102.4642,-0.540,0.000,-32.908,1.601,-6.289,33.542
-0.100,102.4627,-0.204,0.000,-32.908,1.957,-6.289,33.561
-0.080,102.4590,0.758,0.000,-32.730,1.779,-6.289,33.376
-0.060,102.4632,0.765,0.000,-32.908,1.601,-6.289,33.542
-0.040,102.4657,0.396,0.000,-32.908,1.601,-6.289,33.542
-0.020,102.4647,0.173,0.000,-32.730,1.423,-6.037,33.313
0.000,102.4631,0.203,0.000,-32.908,1.957,-6.541,33.609
0.020,102.4631,0.685,0.000,-32.552,1.601,-6.541,33.241
0.040,102.4637,0.321,0.000,-33.086,1.423,-6.541,33.756
0.060,102.4662,-0.633,0.000,-32.730,-8.538,-27.169,43.386
0.080,102.4596,-0.045,0.000,-28.461,2.490,5.534,29.101
0.100,102.4652,-0.613,-4.718,39.845,-172.545,100.625,-235.878
0.120,102.4617,0.145,19.276,-250.457,-1.779,-69.934,260.044
0.140,102.4577,0.691,22.725,-198.516,0.000,-81.506,214.597
0.160,102.4536,1.729,25.572,-288.702,33.975,-79.242,301.301
0.180,102.4553,2.510,27.901,-341.533,1.423,-56.350,346.153
0.200,102.4529,3.022,30.588,-323.033,25.615,-9.056,324.173
0.220,102.4544,3.220,34.225,-281.586,22.235,-70.689,291.174
0.240,102.4493,3.984,37.651,-362.523,14.231,3.773,362.821
0.260,102.4489,4.094,40.662,-337.086,27.216,-91.569,350.360
0.280,102.4393,5.393,43.657,-323.033,18.144,-57.356,328.587
0.300,102.4385,6.116,46.611,-290.125,25.081,-50.061,295.479
0.320,102.4329,7.266,49.457,-228.756,15.654,-39.747,232.710
0.340,102.4310,8.216,52.172,-188.554,12.452,-33.709,191.948
0.360,102.4246,9.698,54.864,-175.213,14.053,-32.703,178.792
0.380,102.4221,11.103,57.597,-167.920,11.029,-33.961,171.675
0.400,102.4151,12.798,60.378,-153.690,10.317,-27.420,156.457
0.420,102.4119,14.412,62.971,-148.887,12.274,-26.917,151.797
0.440,102.4113,15.178,65.489,-147.642,9.250,-27.420,150.451
0.460,102.4083,16.098,67.871,-143.728,7.471,-23.647,145.852
0.480,102.4018,17.260,70.219,-145.507,6.048,-23.144,147.460
0.500,102.3967,18.369,72.718,-142.305,10.317,-22.641,144.464
0.520,102.3895,19.873,75.292,-144.440,6.404,-23.898,146.544
0.540,102.3786,21.611,77.644,-143.550,8.360,-25.408,146.021
0.560,102.3702,23.620,79.820,-145.151,7.827,-28.678,148.164
0.580,102.3642,25.585,82.066,-133.233,5.870,-19.873,134.835
0.600,102.3594,27.375,84.456,-133.233,6.582,-23.395,135.432
0.620,102.3524,29.230,86.809,-136.613,3.558,-23.647,138.690
0.640,102.3494,30.732,89.083,-135.190,9.250,-29.684,138.719
0.660,102.3397,32.632,91.360,-120.248,2.846,-22.892,122.441
0.680,102.3332,34.507,93.543,-125.584,6.404,-19.370,127.231
0.700,102.3250,36.537,95.719,-121.493,9.072,-19.622,123.401
0.720,102.3179,38.565,97.836,-123.450,3.202,-22.641,125.550
0.740,102.3121,41.013,99.915,-123.628,6.582,-19.873,125.388
0.760,102.3011,43.454,101.904,-127.007,7.115,-22.389,129.162
0.780,102.2971,45.494,103.890,-128.253,8.005,-25.659,131.039
0.800,102.2863,47.909,105.835,-126.118,6.582,-25.911,128.920
0.820,102.2799,49.964,107.715,-119.181,6.048,-24.402,121.803
0.840,102.2700,52.396,109.602,-125.762,15.476,-24.653,129.087
0.860,102.2595,54.857,111.405,-123.450,8.894,-21.131,125.561
0.880,102.2532,57.070,113.210,-126.652,6.759,-22.389,128.793
0.900,102.2415,59.627,115.257,-124.873,12.452,-23.898,127.747
0.920,102.2320,62.238,117.279,-128.253,7.649,-22.641,130.460
0.940,102.2214,64.982,119.343,-129.498,4.625,-16.603,130.640
0.960,102.2196,66.924,121.354,-124.161,12.807,-22.138,126.768
0.980,102.2063,69.416,123.326,-118.647,14.408,-24.150,121.934
1.000,102.1983,71.795,125.258,-115.445,6.582,-17.861,117.004
1.020,102.1895,74.160,127.242,-116.157,8.360,-26.666,119.471
1.040,102.1806,76.528,129.178,-106.907,9.783,-23.144,109.820
1.060,102.1701,79.062,131.076,-105.662,5.336,-15.597,106.940
1.080,102.1608,81.601,132.916,-107.440,8.183,-17.609,109.181
1.100,102.1460,84.710,134.819,-109.753,10.851,-15.848,111.421
1.120,102.1355,87.823,136.605,-107.796,8.538,-14.591,109.114
1.140,102.1221,91.210,138.383,-107.440,3.202,-19.119,109.175
1.160,102.1107,94.603,140.147,-109.575,7.827,-14.591,110.819
1.180,102.1045,97.449,141.914,-112.777,1.779,-22.389,114.992
1.200,102.0941,100.273,143.624,-115.089,7.649,-15.597,116.393
1.220,102.0873,102.717,145.302,-108.152,10.317,-15.597,109.757
1.240,102.0758,105.333,146.902,-111.176,11.562,-21.383,113.802
1.260,102.0676,107.763,148.446,-108.686,6.226,-21.634,110.993
1.280,102.0454,111.480,149.988,-106.907,7.293,-16.100,108.358
1.300,102.0369,114.811,151.541,-109.397,12.274,-19.622,111.819
1.320,102.0188,118.803,153.024,-108.864,6.048,-24.150,111.674
1.340,102.0142,121.912,154.504,-110.109,5.514,-12.327,110.934
1.360,101.9935,125.959,155.935,-110.287,14.942,-21.383,113.330
1.380,101.9905,128.920,157.340,-96.056,2.846,-16.855,97.565
1.400,101.9716,132.650,158.681,-99.969,5.336,-17.358,101.605
1.420,101.9577,136.451,160.043,-98.191,3.913,-14.339,99.309
1.440,101.9519,139.482,161.341,-95.700,1.423,-19.119,97.602
1.460,101.9399,142.531,162.543,-98.902,-0.356,-23.647,101.690
1.480,101.9242,145.985,163.695,-91.965,5.159,-24.402,95.287
1.500,101.9116,149.424,164.787,-90.364,9.961,-22.138,93.568
1.520,101.8995,152.817,165.862,-104.772,9.072,-14.339,106.137
1.540,101.8891,155.988,166.915,-101.748,8.538,-18.112,103.700
1.560,101.8726,159.608,167.939,-101.392,1.067,-19.119,103.185
1.580,101.8598,163.208,168.972,-98.013,9.783,-16.100,99.807
1.600,101.8502,166.461,169.934,-106.373,5.692,-24.905,109.398
1.620,101.8363,169.877,170.834,-100.325,-1.423,-18.616,102.048
1.640,101.8266,172.992,171.677,-97.301,0.889,-13.584,98.249
1.660,101.8126,176.318,172.438,-101.037,5.336,-14.339,102.189
1.680,101.7947,180.208,173.179,-100.503,11.207,-12.075,101.844
1.700,101.7840,183.805,173.889,-100.681,9.250,-22.389,103.554
1.720,101.7705,187.452,174.569,-102.816,9.250,-8.050,103.544
1.740,101.7603,190.794,175.217,-99.614,18.500,-22.138,103.707
1.760,101.7438,194.549,175.790,-85.027,5.336,-17.609,86.996
1.780,101.7281,198.530,176.333,-87.340,5.514,-34.213,93.964
1.800,101.7173,202.195,176.842,-84.494,16.899,-25.156,89.764
1.820,101.7039,205.854,177.284,-93.566,-1.423,-14.087,94.631
1.840,101.6926,209.307,177.677,-90.542,3.380,-18.616,92.497
1.860,101.6771,213.018,178.055,-86.628,17.255,-19.622,90.483
1.880,101.6602,217.075,178.368,-91.075,8.538,-19.370,93.503
1.900,101.6475,220.973,178.657,-96.768,6.404,-14.842,98.108
1.920,101.6358,224.633,178.921,-88.407,-3.024,-12.830,89.384
1.940,101.6179,228.743,179.161,-94.099,11.207,-9.056,95.196
1.960,101.6035,232.830,179.387,-89.652,6.759,-16.352,91.382
1.980,101.5887,236.942,179.511,-86.806,8.894,-18.112,89.121
2.000,101.5774,240.705,179.619,-93.921,9.961,-9.056,94.881
2.020,101.5547,245.361,179.684,-92.498,3.558,-13.333,93.522
2.040,101.5427,249.612,179.656,-85.739,6.404,-19.119,88.078
2.060,101.5286,253.739,179.589,-86.450,9.250,-14.087,88.078
2.080,101.5147,257.749,179.459,-91.965,9.428,-22.892,95.239
2.100,101.4944,262.318,179.300,-54.965,10.495,-4.780,56.162
2.120,101.4842,266.279,179.182,9.783,0.889,-1.006,9.875
2.140,101.4694,270.240,178.992,44.115,-3.913,12.075,45.904
2.160,101.4554,274.104,178.785,42.869,11.562,10.063,45.527
2.180,101.4391,278.145,178.551,43.047,1.067,6.037,43.482
2.200,101.4244,282.157,178.250,43.225,2.312,8.553,44.124
2.220,101.4104,286.082,177.938,45.893,-1.067,10.314,47.050
2.240,101.3978,289.791,177.541,42.692,-2.490,4.277,42.977
2.260,101.3890,292.956,177.106,39.490,1.423,0.503,39.519
2.280,101.3686,296.846,176.618,36.999,-1.423,12.327,39.025
2.300,101.3554,300.643,176.149,37.177,0.534,8.805,38.209
2.320,101.3435,304.269,175.648,38.422,2.135,8.050,39.315
2.340,101.3276,308.055,175.113,35.398,3.380,11.572,37.395
2.360,101.3138,311.827,174.543,33.442,2.490,10.314,35.085
2.380,101.3012,315.491,174.005,31.663,3.913,10.817,33.688
2.400,101.2896,319.006,173.340,30.951,3.913,9.559,32.630
2.420,101.2712,322.893,172.706,31.841,-0.534,-1.006,31.861
2.440,101.2599,326.573,172.047,34.687,-1.245,9.308,35.936
2.460,101.2496,330.012,171.345,34.687,0.534,3.522,34.869
2.480,101.2358,333.507,170.595,32.019,-1.423,7.295,32.870
2.500,101.2265,336.717,169.860,30.774,4.447,9.811,32.604
2.520,101.2106,340.179,169.106,28.639,1.957,6.792,29.498
2.540,101.1968,343.701,168.323,28.283,-1.601,5.786,28.913
2.560,101.1879,346.924,167.481,30.774,-4.091,6.037,31.626
2.580,101.1714,350.453,166.649,30.240,0.000,3.773,30.474
2.600,101.1625,353.682,165.777,34.331,2.668,5.283,34.838
2.620,101.1513,356.831,164.866,30.951,-1.067,5.283,31.417
2.640,101.1415,359.820,163.937,35.221,0.000,2.264,35.293
2.660,101.1308,362.739,162.939,31.841,3.380,6.289,32.631
2.680,101.1188,365.702,161.907,25.615,0.712,8.050,26.860
2.700,101.1049,368.846,160.926,28.995,0.534,2.767,29.131
2.720,101.0926,372.038,159.921,26.504,1.245,3.270,26.734
2.740,101.0792,375.355,158.913,28.283,-0.889,5.534,28.833
2.760,101.0698,378.480,157.869,25.971,2.846,7.295,27.126
2.780,101.0599,381.478,156.832,29.173,-4.625,3.522,29.746
2.800,101.0436,384.857,155.789,27.750,-0.356,7.295,28.695
2.820,101.0380,387.760,154.717,27.038,1.423,5.283,27.586
2.840,101.0259,390.744,153.635,25.437,0.889,10.314,27.463
2.860,101.0126,393.884,152.522,32.374,2.846,6.289,33.102
2.880,101.0064,396.641,151.392,23.658,3.380,8.050,25.218
2.900,100.9908,399.766,150.317,23.302,-1.245,5.534,23.983
2.920,100.9807,402.803,149.206,20.990,-0.712,4.277,21.433
2.940,100.9682,405.945,148.113,21.346,-0.356,2.516,21.496
2.960,100.9554,409.195,147.025,23.836,-0.356,6.037,24.591
2.980,100.9449,412.371,145.905,22.769,0.356,5.534,23.435
3.000,100.9350,415.435,144.803,24.192,4.269,0.755,24.577
3.020,100.9231,418.554,143.663,19.745,2.312,6.289,20.851
3.040,100.9183,421.192,142.617,22.235,-0.178,1.006,22.259
3.060,100.9069,423.914,141.551,18.500,-4.269,3.773,19.357
3.080,100.9001,426.370,140.520,20.278,-0.356,0.503,20.288
3.100,100.8877,429.016,139.514,20.101,0.889,4.277,20.570
3.120,100.8723,432.061,138.521,19.745,-2.312,3.773,20.235
3.140,100.8665,434.726,137.503,17.610,-0.534,2.767,17.834
3.160,100.8570,437.344,136.487,19.389,1.245,1.509,19.488
3.180,100.8466,440.001,135.424,18.322,-1.245,2.264,18.503
3.200,100.8362,442.687,134.415,16.009,2.490,2.264,16.359
3.220,100.8229,445.621,133.406,17.432,1.423,1.006,17.519
3.240,100.8150,448.364,132.414,19.389,5.159,3.270,20.328
3.260,100.8061,451.018,131.429,20.101,0.889,1.258,20.160
3.280,100.7958,453.708,130.396,17.077,2.490,3.773,17.665
3.300,100.7905,456.053,129.407,18.500,0.000,2.264,18.638
3.320,100.7781,458.632,128.434,15.831,-0.534,3.270,16.175
3.340,100.7757,460.678,127.453,16.721,1.779,4.025,17.290
3.360,100.7598,463.278,126.500,15.654,-0.712,1.258,15.720
3.380,100.7519,465.758,125.540,17.255,0.178,0.000,17.255
3.400,100.7461,467.986,124.591,14.764,-2.668,2.264,15.173
3.420,100.7365,470.275,123.620,13.163,-2.135,2.264,13.526
3.440,100.7291,472.467,122.721,14.764,1.245,1.761,14.921
3.460,100.7158,475.019,121.765,14.942,0.712,2.516,15.169
3.480,100.7094,477.363,120.885,15.476,0.178,2.013,15.607
3.500,100.6989,479.841,119.980,15.831,0.178,1.258,15.882
3.520,100.6897,482.338,119.064,14.942,-0.356,3.270,15.300
3.540,100.6812,484.804,118.177,13.163,1.067,3.019,13.547
