supplement,Cognitive,Mood,Sexual,Male Sexual,Female Sexual,Immunity,Sleep,Energy,Fitness,Joint,Weight-Loss
Fucoxanthin,0,0,0,0,0,0,0,0,0,0,3
Gamma Oryzanol,0,0,0,0,0,0,0,0,0,0,0
Ganoderma lucidum,0,2,0,0,0,2,0,2,0,0,0
Garcinia cambogia,0,0,0,0,0,0,0,0,0,0,0
Garlic,0,0,0,0,0,2,0,0,2,0,0
Ginger,2,0,0,3,0,0,0,0,2,2,2
Ginkgo biloba,3,2,0,0,0,0,2,0,0,0,0
Glucosamine,0,0,0,0,0,0,0,0,2,2,0
Glutamine,0,0,0,0,0,0,0,0,2,0,0
Glycine,2,0,0,0,0,0,2,2,0,0,0
Grape Seed Extract,0,0,0,0,0,0,0,0,0,0,2
Grapefruit,0,0,0,0,0,0,0,0,0,0,2
Green Coffee Extract,0,0,0,0,0,0,0,0,0,0,2
Green Tea Catechins,2,2,0,0,0,0,0,0,2,0,0
Guggul,0,0,0,0,0,0,0,0,0,2,0
Gynostemma pentaphyllum,0,0,0,0,0,0,0,0,0,0,2
HMB,0,0,0,0,0,0,0,0,3,0,0
Harpagophytum procumbens,0,0,0,0,0,0,0,0,0,2,0
Hesperidin,0,0,0,0,0,0,0,0,0,2,0
Hibiscus sabdariffa,0,0,0,0,0,0,0,0,0,0,0
Holy Basil,0,2,0,0,0,2,0,0,0,0,0
Hoodia gordonii,0,0,0,0,0,0,0,0,0,0,0
Horny Goat Weed,0,0,0,0,0,0,0,0,0,2,0
Horse Chestnut,0,0,0,0,0,0,0,0,2,0,0
Inositol,0,3,0,0,3,0,0,0,0,0,2
Irvingia gabonensis,0,0,0,0,0,0,0,0,0,0,2
Kaempferia parviflora,0,0,0,0,0,0,0,0,0,0,0
Kava,3,3,0,0,0,0,2,0,0,0,0
Krill Oil,0,2,0,0,0,0,0,0,0,3,0
L-Carnitine,2,0,0,3,0,0,0,2,2,0,0
L-DOPA,0,0,0,0,0,0,0,0,0,0,0
L-Tyrosine,2,2,0,0,0,0,0,0,0,0,0
Lactobacillus casei,0,0,0,0,0,0,0,0,0,0,0
Lactobacillus reuteri,0,0,0,0,0,0,0,0,0,0,0
Lavender,0,3,0,0,0,0,2,0,0,0,0
Leucic Acid,0,0,0,0,0,0,0,0,2,0,0
Leucine,0,0,0,0,0,0,0,0,0,0,0
Licorice,0,0,0,0,0,0,0,0,0,0,0
Maca,0,2,3,2,0,0,0,0,0,0,0
Magnesium,0,2,0,0,0,0,2,0,3,2,0
Mangifera indica,0,0,0,0,0,0,0,0,0,0,0
Marijuana,2,0,0,0,0,0,2,0,2,0,0
Medium-chain triglycerides,0,0,0,0,0,0,0,0,0,0,2
Melatonin,2,0,0,0,0,0,4,0,2,0,0
Melissa officinalis,2,2,0,0,0,0,2,2,0,0,0
Methylsulfonylmethane,0,0,0,0,0,0,0,0,2,2,0
Microlactin,0,0,0,0,0,0,0,0,2,2,0
Milk Protein,0,0,0,0,0,0,0,0,0,0,2
Modafinil,2,3,0,0,0,0,0,3,0,0,2
Mucuna pruriens,0,2,0,2,0,0,0,0,0,0,0
N-Acetylcysteine,0,0,0,0,0,0,0,0,0,0,0
Nefiracetam,0,0,0,0,0,0,0,0,0,0,0
Nicotine,2,0,0,0,0,0,0,0,0,0,2
Nigella sativa,2,3,0,0,0,2,0,0,2,2,2
Nitrate,0,0,0,0,0,0,0,0,3,0,0
Olive leaf extract,0,0,0,0,0,0,0,0,0,0,0
Ornithine,0,0,0,0,0,0,2,2,0,0,0
Oxiracetam,2,0,0,0,0,0,0,0,0,0,0
PRL-8-53,3,0,0,0,0,0,0,0,0,0,0
Panax ginseng,2,2,2,2,0,0,2,0,2,0,0
Pelargonium sidoides,0,2,0,0,0,0,0,2,0,0,0
Peppermint,2,2,0,0,0,0,0,0,2,0,0
Phenylpiracetam,2,2,0,0,0,0,0,0,0,0,0
Phosphatidylserine,2,2,0,0,0,0,0,2,3,0,0
Piracetam,3,0,0,0,0,0,0,0,0,0,0
Policosanol,2,0,0,0,0,0,0,0,0,0,0
Polygala tenuifolia,2,0,0,0,0,0,0,0,0,0,0
Polypodium leucotomos,2,0,0,0,0,0,0,0,0,0,0
Pramiracetam,2,0,0,0,0,0,0,0,0,0,0
Psyllium,0,0,0,0,0,0,0,0,0,0,2
Pterostilbene,0,0,0,0,0,0,0,0,0,0,2
Pueraria lobata,2,0,0,0,0,0,0,0,0,0,0
Punicic Acid,0,0,0,0,0,0,0,0,0,0,0
Pycnogenol,2,2,0,2,0,0,0,0,2,3,0
Pyrroloquinoline quinone,0,2,0,0,0,0,2,2,2,0,0
Pyruvate,0,2,0,0,0,0,0,2,0,0,0
Quercetin,0,0,0,0,0,0,0,0,0,0,0
Red Clover Extract,1,3,0,0,0,0,2,0,0,0,0
Resveratrol,0,0,0,0,0,0,0,0,0,0,0
Rhodiola Rosea,3,3,0,0,0,0,0,3,2,0,0
Rose Essential Oil,0,2,0,0,0,0,0,0,2,0,0
Rose Hip,0,0,0,0,0,0,0,0,2,2,2
Royal Jelly,0,2,0,0,0,0,0,0,0,0,0
Ruscus aculeatus,0,0,0,0,0,0,0,0,0,0,0
S-Adenosyl Methionine,2,3,0,0,0,0,0,0,3,3,0
Safflower Oil,0,0,0,0,0,0,0,0,2,0,0
Saffron,2,3,2,0,0,0,0,0,0,0,2
Salvia hispanica,0,0,0,0,0,0,0,0,0,0,2
Sarcosine,3,0,0,0,0,0,0,0,0,0,0
Saw Palmetto,0,0,2,0,0,0,0,0,0,0,0
Sceletium tortuosum,2,2,0,0,0,0,2,0,0,0,0
Serrapeptase,0,0,0,0,0,0,0,0,2,0,0
Shilajit,0,0,0,2,0,0,0,0,0,0,0
Sodium Bicarbonate,0,0,0,0,0,0,0,0,2,0,2
Soy lecithin,0,2,0,0,0,0,0,0,0,0,0
Spirulina,0,0,0,0,0,3,0,0,3,0,0
Stevia,0,0,0,0,0,0,0,0,0,0,2
Stinging Nettle,0,0,0,0,0,0,0,0,0,0,0
Synephrine,0,0,0,0,0,0,0,0,0,0,0
Taurine,0,0,0,0,0,0,0,0,2,0,0
Tauroursodeoxycholic Acid,0,0,0,0,0,0,0,0,0,0,0
Terminalia arjuna,0,0,0,0,0,0,0,0,2,0,0
Tetradecyl Thioacetic Acid,0,0,0,0,0,0,0,0,0,0,0
Theaflavins,0,0,0,0,0,0,0,0,2,0,0
Theanine,2,2,0,0,0,0,2,0,0,0,0
Trametes versicolor,0,0,0,0,0,0,0,0,0,0,0
Tribulus terrestris,0,0,2,2,0,0,0,0,0,0,0
Trimethylglycine,0,0,0,0,0,0,0,0,0,0,0
Type-II Collagen,0,0,0,0,0,0,0,0,0,0,0
Uridine,0,2,0,0,0,0,0,0,0,0,0
Ursolic Acid,0,0,0,0,0,0,0,0,2,0,0
Valeriana officinalis,0,0,0,0,0,0,2,2,2,0,0
Velvet Antler,0,0,0,0,0,0,0,0,2,0,0
Vinpocetine,2,2,0,0,0,0,0,0,0,0,0
Vitamin B12,0,0,0,0,0,0,0,0,0,0,0
Vitamin B3 (Niacin),0,0,0,0,0,0,0,0,0,0,0
Vitamin C,0,2,0,0,0,0,0,2,2,2,0
Vitamin D,0,0,0,0,0,0,0,0,1,0,0
Vitamin E,3,0,0,0,0,2,0,0,2,0,0
Vitamin K,0,0,0,0,0,0,0,0,0,3,0
Vitex agnus castus,0,2,0,0,0,0,2,0,0,0,0
Whey Protein,0,0,0,0,0,0,0,0,2,0,2
Yacon,0,0,0,0,0,0,0,0,0,0,2
Yamabushitake,2,2,0,0,0,0,0,0,0,0,0
Yerba mate,0,0,0,0,0,0,0,0,0,2,0
Yohimbine,0,0,0,2,0,0,0,0,0,0,0
Zinc,2,3,0,2,2,0,0,0,0,0,2
