Worker Id,option1_id,option2_id,Start,End,Elapsed Secs,comments,comparison_between_this_and_that_option_order,preference,reason
eca54d2472e2b6a06d6765796497d5aef6d8e417,test-122_20s,unconditioned-107_20s,2018-10-28 16:04:15,2018-10-28 16:05:36,80,,"[""unconditioned-107_20s"",""test-122_20s""]",strongly_preferred_option2,
6427d7af079dbcc7a78bf3b7825b054fb0329ed7,test_xs-069_20s,validation-062_20s,2018-10-28 16:03:21,2018-10-28 16:04:29,68,,"[""validation-062_20s"",""test_xs-069_20s""]",weakly_preferred_option2,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,validation-105_20s,test-023_20s,2018-10-28 16:08:47,2018-10-28 16:09:36,49,,"[""test-023_20s"",""validation-105_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,unconditioned-061_20s,test-033_20s,2018-10-28 16:15:11,2018-10-28 16:16:17,65,,"[""test-033_20s"",""unconditioned-061_20s""]",no_preference,
71948560817e76dc7f5a1d671f5eed41cb27f676,unconditioned-064_20s,test_xs-100_20s,2018-10-28 16:03:15,2018-10-28 16:05:36,141,,"[""test_xs-100_20s"",""unconditioned-064_20s""]",strongly_preferred_option1,
6427d7af079dbcc7a78bf3b7825b054fb0329ed7,transformer_xs-110_20s,unconditioned-076_20s,2018-10-28 16:05:36,2018-10-28 16:07:06,90,,"[""unconditioned-076_20s"",""transformer_xs-110_20s""]",weakly_preferred_option1,
f9b5bb92f2e90afd409558edb6bdb82f0b1797cb,test-085_20s,test_xs-021_20s,2018-10-28 16:03:53,2018-10-28 16:07:49,235,,"[""test_xs-021_20s"",""test-085_20s""]",strongly_preferred_option1,Option 1 seemed like a much less precise performance.
c4cd825c1bfb46780d859d1b521b651984e987c4,validation-120_20s,test_xs-039_20s,2018-10-28 16:04:06,2018-10-28 16:07:25,199,I think that is the piont of study!,"[""test_xs-039_20s"",""validation-120_20s""]",strongly_preferred_option2,"Sounds better to me, more like a real player."
96f10e3131a83d7cda216201a7f36ac9cfce9576,unconditioned-117_20s,test-114_20s,2018-10-28 16:03:30,2018-10-28 16:04:53,82,,"[""test-114_20s"",""unconditioned-117_20s""]",strongly_preferred_option2,It just sounded more real to me.
17a081cc467e601289440303f03d90d565fbdda3,test_xs-113_20s,unconditioned-023_20s,2018-10-28 16:04:01,2018-10-28 16:07:06,184,,"[""unconditioned-023_20s"",""test_xs-113_20s""]",weakly_preferred_option2,Option 1 sounds more discordant  and without a theme
ee556847fe08264b03c0a3ca61c31d5833b26fb1,test-022_20s,validation-112_20s,2018-10-28 16:03:39,2018-10-28 16:04:52,73,,"[""validation-112_20s"",""test-022_20s""]",strongly_preferred_option2,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,test-066_20s,test_xs-087_20s,2018-10-28 16:11:34,2018-10-28 16:13:07,93,,"[""test_xs-087_20s"",""test-066_20s""]",weakly_preferred_option2,
a7107bfcf0d0ce2829a8886deea368679a6d6d79,unconditioned-123_20s,validation-110_20s,2018-10-28 16:03:50,2018-10-28 16:04:51,61,,"[""validation-110_20s"",""unconditioned-123_20s""]",strongly_preferred_option2,
6427d7af079dbcc7a78bf3b7825b054fb0329ed7,unconditioned-065_20s,test_xs-103_20s,2018-10-28 16:07:08,2018-10-28 16:08:06,58,,"[""test_xs-103_20s"",""unconditioned-065_20s""]",no_preference,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-006_20s,test_xs-019_20s,2018-10-28 16:13:11,2018-10-28 16:14:36,85,,"[""test_xs-019_20s"",""unconditioned-006_20s""]",strongly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,unconditioned-125_20s,test-095_20s,2018-10-28 16:04:25,2018-10-28 16:05:50,85,,"[""test-095_20s"",""unconditioned-125_20s""]",strongly_preferred_option1,
eca54d2472e2b6a06d6765796497d5aef6d8e417,validation-090_20s,unconditioned-051_20s,2018-10-28 16:07:15,2018-10-28 16:08:10,55,,"[""unconditioned-051_20s"",""validation-090_20s""]",strongly_preferred_option2,
fe83203785db3b390c695eed9041ad2a608f4e9a,transformer_xs-102_20s,test-046_20s,2018-10-28 16:03:55,2018-10-28 16:05:16,81,,"[""test-046_20s"",""transformer_xs-102_20s""]",strongly_preferred_option2,
db44cc6c30b7f17effc9487722d09b3730c1f830,validation-048_20s,test_xs-105_20s,2018-10-28 16:03:57,2018-10-28 16:07:00,183,,"[""test_xs-105_20s"",""validation-048_20s""]",weakly_preferred_option1,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,transformer_xs-028_20s,validation-096_20s,2018-10-28 16:14:40,2018-10-28 16:16:12,92,,"[""validation-096_20s"",""transformer_xs-028_20s""]",strongly_preferred_option2,
49009264cd8b5bc9a5f9c5f4ff55ae9b9928b923,test-127_20s,unconditioned-105_20s,2018-10-28 16:03:51,2018-10-28 16:05:18,86,,"[""unconditioned-105_20s"",""test-127_20s""]",strongly_preferred_option2,
8eb8b284bbac4dcd59b39efabc047adc7d794500,validation-009_20s,unconditioned-108_20s,2018-10-28 16:03:46,2018-10-28 16:06:06,140,,"[""unconditioned-108_20s"",""validation-009_20s""]",weakly_preferred_option1,It's harder to play chaos than it is to play something 'normal' sounding and AI is usually not quite as good as humans at such things yet.
71948560817e76dc7f5a1d671f5eed41cb27f676,validation-037_20s,test-115_20s,2018-10-28 16:05:40,2018-10-28 16:06:50,69,,"[""test-115_20s"",""validation-037_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,validation-081_20s,test-013_20s,2018-10-28 16:09:57,2018-10-28 16:11:36,98,,"[""test-013_20s"",""validation-081_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test_xs-048_20s,transformer_xs-074_20s,2018-10-28 16:12:49,2018-10-28 16:13:36,46,,"[""transformer_xs-074_20s"",""test_xs-048_20s""]",weakly_preferred_option2,
80898d294e81424fa73a522914dec30541dcbf00,test_xs-104_20s,unconditioned-001_20s,2018-10-28 16:04:03,2018-10-28 16:05:31,88,,"[""unconditioned-001_20s"",""test_xs-104_20s""]",strongly_preferred_option1,"I could hear things like reverb and the sound of the piano keys being struck, which sounded more realistic."
71948560817e76dc7f5a1d671f5eed41cb27f676,test_xs-096_20s,transformer_xs-091_20s,2018-10-28 16:06:51,2018-10-28 16:08:13,81,,"[""transformer_xs-091_20s"",""test_xs-096_20s""]",weakly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,transformer_xs-091_20s,test_xs-096_20s,2018-10-28 16:08:15,2018-10-28 16:09:06,50,,"[""test_xs-096_20s"",""transformer_xs-091_20s""]",strongly_preferred_option1,
98434c506f59248f652c7e3fff6004a1f3529015,test_xs-067_20s,test-087_20s,2018-10-28 16:24:59,2018-10-28 16:25:54,55,,"[""test-087_20s"",""test_xs-067_20s""]",weakly_preferred_option2,
e6ad83e1f5e706df08cb17939a110e589c9eebda,unconditioned-069_20s,transformer_xs-005_20s,2018-10-28 16:04:54,2018-10-28 16:06:34,100,,"[""transformer_xs-005_20s"",""unconditioned-069_20s""]",no_preference,They both sound like recordings.
71948560817e76dc7f5a1d671f5eed41cb27f676,validation-006_20s,transformer_xs-019_20s,2018-10-28 16:11:38,2018-10-28 16:12:47,68,,"[""transformer_xs-019_20s"",""validation-006_20s""]",weakly_preferred_option1,
71948560817e76dc7f5a1d671f5eed41cb27f676,test_xs-014_20s,unconditioned-056_20s,2018-10-28 16:09:07,2018-10-28 16:09:54,47,,"[""unconditioned-056_20s"",""test_xs-014_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,unconditioned-009_20s,validation-099_20s,2018-10-28 16:13:38,2018-10-28 16:14:22,44,,"[""validation-099_20s"",""unconditioned-009_20s""]",strongly_preferred_option1,
ad0f7517aeaa404b4bd6531e755d28fd259f0cf8,test_xs-053_20s,validation-032_20s,2018-10-28 16:04:09,2018-10-28 16:05:57,108,no comments,"[""validation-032_20s"",""test_xs-053_20s""]",strongly_preferred_option1,it sounded better and more professional
71948560817e76dc7f5a1d671f5eed41cb27f676,test-097_20s,test_xs-020_20s,2018-10-28 16:14:24,2018-10-28 16:15:09,45,,"[""test_xs-020_20s"",""test-097_20s""]",strongly_preferred_option2,
c560a47306a6fb30e4b489e3f80baa87f1ebfa8f,test-053_20s,transformer_xs-075_20s,2018-10-28 16:04:07,2018-10-28 16:05:28,81,,"[""transformer_xs-075_20s"",""test-053_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test-105_20s,validation-123_20s,2018-10-28 16:19:32,2018-10-28 16:20:17,45,,"[""validation-123_20s"",""test-105_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test_xs-049_20s,test-005_20s,2018-10-28 16:16:20,2018-10-28 16:17:05,44,,"[""test-005_20s"",""test_xs-049_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test-003_20s,validation-058_20s,2018-10-28 16:17:53,2018-10-28 16:18:39,46,,"[""validation-058_20s"",""test-003_20s""]",strongly_preferred_option2,
46e7414c934a47754d35aca28e1a4215c550188d,validation-119_20s,transformer_xs-058_20s,2018-10-28 16:04:19,2018-10-28 16:05:07,47,,"[""transformer_xs-058_20s"",""validation-119_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,transformer_xs-107_20s,test-092_20s,2018-10-28 16:17:06,2018-10-28 16:17:51,44,,"[""test-092_20s"",""transformer_xs-107_20s""]",weakly_preferred_option2,
8068fdcbe3b70eb6b12180b32a02e0b10a69fe56,transformer_xs-104_20s,test_xs-058_20s,2018-10-28 16:08:01,2018-10-28 16:09:15,74,,"[""test_xs-058_20s"",""transformer_xs-104_20s""]",strongly_preferred_option1,sounded like it was recorded live instead of the other perfect audio version
a4a178e4285c1ac2602c234de6b4e079e6d06f04,unconditioned-055_20s,validation-055_20s,2018-10-28 16:04:33,2018-10-28 16:05:40,66,,"[""validation-055_20s"",""unconditioned-055_20s""]",strongly_preferred_option1,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,transformer_xs-059_20s,test_xs-037_20s,2018-10-28 16:04:29,2018-10-28 16:07:16,167,,"[""test_xs-037_20s"",""transformer_xs-059_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test-029_20s,transformer_xs-000_20s,2018-10-28 16:18:43,2018-10-28 16:19:28,45,,"[""transformer_xs-000_20s"",""test-029_20s""]",strongly_preferred_option2,
1cad036c808eea2eaab8892ab9cb85f8370beac5,test_xs-026_20s,validation-087_20s,2018-10-28 16:04:29,2018-10-28 16:05:19,50,,"[""validation-087_20s"",""test_xs-026_20s""]",weakly_preferred_option2,
0b7fcfe744aa6d5d6b6475d513e20eb6ffe51137,test-103_20s,unconditioned-058_20s,2018-10-28 16:04:31,2018-10-28 16:07:10,158,,"[""unconditioned-058_20s"",""test-103_20s""]",weakly_preferred_option2,"Option 2 sounded too precise, whereas Option 1 sounded like an actual person despite it not sounding as appealing."
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test-036_20s,unconditioned-126_20s,2018-10-28 16:19:00,2018-10-28 16:19:49,49,,"[""unconditioned-126_20s"",""test-036_20s""]",strongly_preferred_option1,
71948560817e76dc7f5a1d671f5eed41cb27f676,validation-106_20s,transformer_xs-011_20s,2018-10-28 16:20:18,2018-10-28 16:21:02,43,,"[""transformer_xs-011_20s"",""validation-106_20s""]",strongly_preferred_option2,
8106dc6bf73be43a6145aa2327794bea2357c820,test_xs-018_20s,test-056_20s,2018-10-28 16:05:23,2018-10-28 16:08:03,160,,"[""test-056_20s"",""test_xs-018_20s""]",weakly_preferred_option2,"It sounded more lively, with louder presses on the keys at points. Sounded like a real person on a real piano a bit more than option 1. "
a4d90e5b178560398f685629e0735d833b2b9cdd,transformer_xs-041_20s,test-021_20s,2018-10-28 16:04:39,2018-10-28 16:05:51,71,,"[""test-021_20s"",""transformer_xs-041_20s""]",strongly_preferred_option1,
285cd2427c8e5ff56d365eeefcc167459a1019ec,transformer_xs-006_20s,unconditioned-077_20s,2018-10-28 16:06:44,2018-10-28 16:08:13,88,,"[""unconditioned-077_20s"",""transformer_xs-006_20s""]",strongly_preferred_option1,
710d22bfd77a512fa328b1ea283d432ab4a9a3ef,validation-122_20s,test_xs-012_20s,2018-10-28 16:05:08,2018-10-28 16:06:16,68,,"[""test_xs-012_20s"",""validation-122_20s""]",weakly_preferred_option1,Less background distortion I think.
1f5a5a9eb02089dbc9155092c2d8dadb59455024,validation-052_20s,transformer_xs-119_20s,2018-10-28 16:04:38,2018-10-28 16:06:25,107,,"[""transformer_xs-119_20s"",""validation-052_20s""]",strongly_preferred_option2,Had more of a sense of touch and feeling.
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,transformer_xs-050_20s,test-009_20s,2018-10-28 16:16:23,2018-10-28 16:17:17,53,,"[""test-009_20s"",""transformer_xs-050_20s""]",strongly_preferred_option1,
d27248b8af1ab29270218cba5f3862c2d29f14dc,transformer_xs-078_20s,validation-036_20s,2018-10-28 16:05:44,2018-10-28 16:07:04,79,interesting,"[""validation-036_20s"",""transformer_xs-078_20s""]",strongly_preferred_option2,Option 2 had a better sound quality
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,validation-019_20s,transformer_xs-001_20s,2018-10-28 16:04:56,2018-10-28 16:06:30,93,,"[""transformer_xs-001_20s"",""validation-019_20s""]",strongly_preferred_option2,1 was really fast. Both were fast but 1 was super fast and didn't have much added flavor to it. Where 2 had a nice flow with a little added flavor
6d57352bbd7dd477e623957d44793499fc819ae5,unconditioned-019_20s,transformer_xs-017_20s,2018-10-28 16:04:45,2018-10-28 16:07:40,174,,"[""transformer_xs-017_20s"",""unconditioned-019_20s""]",strongly_preferred_option1,It was weaker sounded and not as vibrant
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test-073_20s,unconditioned-045_20s,2018-10-28 16:05:10,2018-10-28 16:06:07,56,,"[""unconditioned-045_20s"",""test-073_20s""]",strongly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,validation-113_20s,unconditioned-089_20s,2018-10-28 16:05:53,2018-10-28 16:06:52,58,,"[""unconditioned-089_20s"",""validation-113_20s""]",strongly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test-084_20s,validation-044_20s,2018-10-28 16:21:04,2018-10-28 16:21:48,44,,"[""validation-044_20s"",""test-084_20s""]",strongly_preferred_option2,
89804251a9de44c8cfb45c12e624c18b26aceadd,validation-116_20s,transformer_xs-057_20s,2018-10-28 16:04:59,2018-10-28 16:08:47,227,,"[""transformer_xs-057_20s"",""validation-116_20s""]",strongly_preferred_option2,
73ee2f038a808f8096cdc70e7dcc6550a8642238,transformer_xs-068_20s,test_xs-115_20s,2018-10-28 16:05:00,2018-10-28 16:06:20,79,,"[""test_xs-115_20s"",""transformer_xs-068_20s""]",weakly_preferred_option1,It stalled
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-106_20s,validation-093_20s,2018-10-28 16:15:21,2018-10-28 16:16:09,47,,"[""validation-093_20s"",""unconditioned-106_20s""]",weakly_preferred_option2,
debc4d8e5716a1d5aa78e6e40433ce07e008ef43,test-047_20s,validation-016_20s,2018-10-28 16:04:52,2018-10-28 16:06:09,76,,"[""validation-016_20s"",""test-047_20s""]",strongly_preferred_option1,
8b2fe47c4fe36dbe1dd80d1e6fb08f4363fa26fc,transformer_xs-037_20s,test_xs-125_20s,2018-10-28 16:05:06,2018-10-28 16:07:31,144,"very interesting, thanks for the opportunity.   Are there any complete songs AI has written, would be curious to hear","[""test_xs-125_20s"",""transformer_xs-037_20s""]",weakly_preferred_option1,The ebb and flow of crescendo and tempo sounded more human like but I cant say for sure
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,unconditioned-084_20s,transformer_xs-015_20s,2018-10-28 16:06:13,2018-10-28 16:07:03,49,,"[""transformer_xs-015_20s"",""unconditioned-084_20s""]",weakly_preferred_option2,
9c1c9e2dc0bd645354e68b50d4fc86379904d433,validation-110_20s,unconditioned-123_20s,2018-10-28 16:05:12,2018-10-28 16:10:02,290,i think option 1 could be given a weak preference if any but i dont think it was natural compared to option 2,"[""unconditioned-123_20s"",""validation-110_20s""]",strongly_preferred_option2,it sounded more natural and free flowing and it truly resembled key strokes on a piano being played. the first recording seemed a bit distorted in sound quality
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test-015_20s,unconditioned-035_20s,2018-10-28 16:09:43,2018-10-28 16:10:33,49,,"[""unconditioned-035_20s"",""test-015_20s""]",weakly_preferred_option2,
91f819349ccfbacc1da37968f16a3a284d2794fd,test-005_20s,test_xs-049_20s,2018-10-28 16:05:12,2018-10-28 16:07:31,138,,"[""test_xs-049_20s"",""test-005_20s""]",weakly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,validation-099_20s,unconditioned-009_20s,2018-10-28 16:15:38,2018-10-28 16:16:30,51,,"[""unconditioned-009_20s"",""validation-099_20s""]",strongly_preferred_option2,
46e7414c934a47754d35aca28e1a4215c550188d,validation-084_20s,test-071_20s,2018-10-28 16:05:09,2018-10-28 16:05:57,47,,"[""test-071_20s"",""validation-084_20s""]",strongly_preferred_option2,
33b73f20d72a6b4c6a2c212f6ec7178da77eb7a5,validation-094_20s,test_xs-009_20s,2018-10-28 16:05:12,2018-10-28 16:06:52,99,No sound for option 2,"[""test_xs-009_20s"",""validation-094_20s""]",strongly_preferred_option1,
49009264cd8b5bc9a5f9c5f4ff55ae9b9928b923,validation-023_20s,test-057_20s,2018-10-28 16:05:21,2018-10-28 16:06:43,82,,"[""test-057_20s"",""validation-023_20s""]",strongly_preferred_option2,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test_xs-110_20s,test-025_20s,2018-10-28 16:13:01,2018-10-28 16:13:52,51,,"[""test-025_20s"",""test_xs-110_20s""]",strongly_preferred_option1,
dc26532c55de96a6e833ff8aa20ac677c50ecd75,unconditioned-119_20s,transformer_xs-016_20s,2018-10-28 16:05:23,2018-10-28 16:07:03,100,,"[""transformer_xs-016_20s"",""unconditioned-119_20s""]",weakly_preferred_option1,It sounds more like real player as the other one sounds like a non player
71948560817e76dc7f5a1d671f5eed41cb27f676,validation-104_20s,test-020_20s,2018-10-28 16:22:58,2018-10-28 16:23:44,46,,"[""test-020_20s"",""validation-104_20s""]",strongly_preferred_option2,
c4ba300b933552a2fe24399f964f2fe4263e57c6,transformer_xs-056_20s,validation-000_20s,2018-10-28 16:06:19,2018-10-28 16:07:59,100,,"[""validation-000_20s"",""transformer_xs-056_20s""]",no_preference,These both sounded great with lots of spaces which made me feel they were both played by a human.
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,validation-007_20s,test-104_20s,2018-10-28 16:05:16,2018-10-28 16:08:33,197,,"[""test-104_20s"",""validation-007_20s""]",weakly_preferred_option1,
522a619bf17d012c098a27c7c4e08715e6c97519,unconditioned-118_20s,test_xs-035_20s,2018-10-28 16:05:21,2018-10-28 16:06:53,92,,"[""test_xs-035_20s"",""unconditioned-118_20s""]",weakly_preferred_option1,I heard the natural sound.
db0697b4b454cbc85d871f40f5c4b3a0b4ba541d,test-079_20s,test_xs-002_20s,2018-10-28 16:05:29,2018-10-28 16:07:53,144,,"[""test_xs-002_20s"",""test-079_20s""]",weakly_preferred_option1,There seems to be richer reverb on the high notes of the first one which makes it seem more real while the second one has a little more of an electronic sound in the background.
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-093_20s,test-062_20s,2018-10-28 16:05:22,2018-10-28 16:06:35,73,,"[""test-062_20s"",""unconditioned-093_20s""]",strongly_preferred_option1,Option 1 just sounded a lot more refined and option 2 sounded too disjointed and inappropriately loud at times.
651dbd5515519a76b18471a4b41fdfe8aff80753,test_xs-020_20s,test-097_20s,2018-10-28 16:45:53,2018-10-28 16:47:13,79,,"[""test-097_20s"",""test_xs-020_20s""]",weakly_preferred_option2,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,unconditioned-099_20s,transformer_xs-125_20s,2018-10-28 16:09:56,2018-10-28 16:11:35,98,,"[""transformer_xs-125_20s"",""unconditioned-099_20s""]",weakly_preferred_option1,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,validation-100_20s,unconditioned-049_20s,2018-10-28 16:12:55,2018-10-28 16:13:40,45,,"[""unconditioned-049_20s"",""validation-100_20s""]",weakly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-045_20s,test-073_20s,2018-10-28 16:08:53,2018-10-28 16:09:40,47,,"[""test-073_20s"",""unconditioned-045_20s""]",weakly_preferred_option1,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-056_20s,test_xs-014_20s,2018-10-28 16:11:20,2018-10-28 16:12:04,44,,"[""test_xs-014_20s"",""unconditioned-056_20s""]",strongly_preferred_option1,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-107_20s,validation-088_20s,2018-10-28 16:07:39,2018-10-28 16:08:50,71,,"[""validation-088_20s"",""test_xs-107_20s""]",strongly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-083_20s,transformer_xs-026_20s,2018-10-28 16:05:36,2018-10-28 16:07:36,120,,"[""transformer_xs-026_20s"",""unconditioned-083_20s""]",weakly_preferred_option2,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,transformer_xs-117_20s,test-017_20s,2018-10-28 16:07:05,2018-10-28 16:07:54,49,,"[""test-017_20s"",""transformer_xs-117_20s""]",strongly_preferred_option2,
6037842ca19100480da952b606f0dfc50dc56e38,test_xs-037_20s,transformer_xs-059_20s,2018-10-28 16:47:32,2018-10-28 16:48:30,57,,"[""transformer_xs-059_20s"",""test_xs-037_20s""]",strongly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test_xs-102_20s,unconditioned-096_20s,2018-10-28 16:13:56,2018-10-28 16:14:56,59,,"[""unconditioned-096_20s"",""test_xs-102_20s""]",strongly_preferred_option1,
