count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
930607,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,388970,349280,53.04067755,-2.16595646,,
930606,10,"West Midlands",140,Stoke-on-Trent,B5047,Minor,,,388260,347900,53.02825736,-2.17649491,,
930605,10,"West Midlands",140,Stoke-on-Trent,B,Minor,,,388380,342440,52.97917943,-2.17450737,,
930604,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393920,341130,52.96749625,-2.09197398,,
930603,10,"West Midlands",140,Stoke-on-Trent,C,Minor,,,390930,350260,53.04952408,-2.13675225,,
930602,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,388080,351920,53.06438932,-2.17932885,,
919367,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390600,343890,52.99225772,-2.14148719,,
810641,10,"West Midlands",140,Stoke-on-Trent,B5051,Minor,,,388889,350937,53.05556900,-2.16722230,,
810269,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390564,348530,53.03396500,-2.14216080,,
809421,10,"West Midlands",140,Stoke-on-Trent,C,Minor,,,391191,348116,53.03025400,-2.13279940,,
808826,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,388736,347710,53.02655800,-2.16939100,,
808387,10,"West Midlands",140,Stoke-on-Trent,C,Minor,,,391339,343352,52.98743300,-2.13046320,,
808324,10,"West Midlands",140,Stoke-on-Trent,B5051,Minor,,,387319,349967,53.04681400,-2.19060730,,
807962,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389238,349851,53.04581400,-2.16197870,,
807746,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,
807591,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389403,344810,53.00050400,-2.15935020,,
806846,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386339,352611,53.07055700,-2.20533850,,
804308,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387502,350441,53.05108000,-2.18789610,,
804307,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386009,351207,53.05792800,-2.21020210,,
804306,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390514,348352,53.03236400,-2.14290110,,
804305,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391432,343038,52.98461100,-2.12906940,,
804304,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,
804303,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,388662,347272,53.02261900,-2.17047880,,
804302,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,388470,344108,52.99417400,-2.17322710,,
804301,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387938,345916,53.01041400,-2.18122110,,
804300,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,
804299,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,385946,345417,53.00588000,-2.21088770,,
804298,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,392600,342262,52.97765400,-2.11165400,,
804297,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,
804296,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,
804295,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390678,342190,52.97697600,-2.14027560,,
99407,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A5007E,"Normacott A50",391455,343155,52.98566400,-2.12873000,1.00,0.62
99337,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81
99335,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5007,A520,392497,342594,52.98063600,-2.11319570,1.50,0.93
99333,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50
99332,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791600,-2.13981950,1.10,0.68
99331,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110500,-2.14893210,0.90,0.56
99329,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A500,"A50 (principal) to A5007 King St",388078,343657,52.99011100,-2.17905040,2.00,1.24
99325,10,"West Midlands",140,Stoke-on-Trent,A527,Major,"LA Boundary",A50,385227,352000,53.06503500,-2.22190640,1.90,1.18
99215,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A527W,A5271,385700,352000,53.06504800,-2.21484800,1.40,0.87
99214,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530400,-2.10569120,1.80,1.12
99212,10,"West Midlands",140,Stoke-on-Trent,A53,Major,A5009,"LA Boundary",391248,351714,53.06259800,-2.13204850,0.80,0.50
99026,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Glebe St",A50,388457,346028,53.01143200,-2.17349000,1.20,0.75
91211,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A34,"A500 spur",386992,342977,52.98397300,-2.19520080,1.50,0.93
89139,10,"West Midlands",140,Stoke-on-Trent,A500,Major,"A500 spur","A500 spur",387736,343612,52.98969900,-2.18414340,0.60,0.37
82001,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5008,A5010,388123,347473,53.02441400,-2.17852170,0.40,0.25
81450,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5010,A5006,387701,347408,53.02382000,-2.18481070,0.60,0.37
81449,10,"West Midlands",140,Stoke-on-Trent,A5010,Major,A5008,A5006,387811,347571,53.02528800,-2.18317700,0.50,0.31
81448,10,"West Midlands",140,Stoke-on-Trent,A5010,Major,A53,A5008,387416,347543,53.02502700,-2.18906490,0.30,0.19
81253,10,"West Midlands",140,Stoke-on-Trent,A527,Major,A50,A527,386065,352420,53.06883300,-2.20941950,1.00,0.62
81252,10,"West Midlands",140,Stoke-on-Trent,A5271,Major,A50,A527,386500,351750,53.06282200,-2.20289920,1.20,0.75
81251,10,"West Midlands",140,Stoke-on-Trent,A5271,Major,A527,A5271,386515,352295,53.06772100,-2.20269840,0.30,0.19
81250,10,"West Midlands",140,Stoke-on-Trent,A527,Major,A527,A5271,386766,352612,53.07057700,-2.19896570,0.70,0.43
80721,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735300,-2.17932410,0.90,0.56
77493,10,"West Midlands",140,Stoke-on-Trent,A527,Major,"Holmes Way, Oxford","LA Boundary",388030,354000,53.08308400,-2.18015310,1.20,0.75
77487,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"Main St","LA Boundary",393730,344500,52.99778600,-2.09486940,0.20,0.12
77480,10,"West Midlands",140,Stoke-on-Trent,A5005,Major,"Gravelly Bank",A5035,391883,342072,52.97593500,-2.12232720,1.20,0.75
75448,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5271,A5271,386240,351100,53.05697200,-2.20675090,0.40,0.25
75424,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5035,"A5005/A5035 mid-junction",391090,343050,52.98471400,-2.13416390,0.10,0.06
75423,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A5005/A5035 mid-junction",A5005,391100,343100,52.98516300,-2.13401630,0.10,0.06
75422,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,"A5035/A5005 mid-junction",391150,343030,52.98453500,-2.13326960,0.20,0.12
75421,10,"West Midlands",140,Stoke-on-Trent,A500,Major,"A500 spur","A500 spur",387520,343400,52.98778800,-2.18735290,0.20,0.12
75420,10,"West Midlands",140,Stoke-on-Trent,A500,Major,"A500 main route",A5006,387590,343600,52.98958700,-2.18631790,0.60,0.37
75419,10,"West Midlands",140,Stoke-on-Trent,A500,Major,"A500 spur","A500 spur",387690,343550,52.98914183,-2.18482629,0.20,0.12
75418,10,"West Midlands",140,Stoke-on-Trent,A500,Major,"A500 spur",A50,387750,343640,52.98995224,-2.18393593,0.10,0.06
74903,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423700,-2.15799160,0.40,0.25
74902,10,"West Midlands",140,Stoke-on-Trent,A53,Major,A50,A5272,388550,349616,53.04368700,-2.17223250,1.50,0.93
74901,10,"West Midlands",140,Stoke-on-Trent,A572,Major,A5271,A5272,386950,352690,53.07128300,-2.19622280,0.30,0.19
74900,10,"West Midlands",140,Stoke-on-Trent,A5035,Major,B5038,A50,391070,342750,52.98201700,-2.13445340,0.60,0.37
74899,10,"West Midlands",140,Stoke-on-Trent,A5272,Major,A53,A527,387494,351010,53.05619400,-2.18803780,3.60,2.24
74898,10,"West Midlands",140,Stoke-on-Trent,A5272,Major,A5008,A53,389000,348140,53.03042900,-2.16546970,2.40,1.49
74897,10,"West Midlands",140,Stoke-on-Trent,A5271,Major,A50,A527,386500,351750,53.06282327,-2.20289922,1.60,0.99
74896,10,"West Midlands",140,Stoke-on-Trent,A5271,Major,A500,A50,385970,350500,53.05157200,-2.21075300,2.60,1.62
74895,10,"West Midlands",140,Stoke-on-Trent,A5272,Major,A520,A52,391000,346290,53.01383700,-2.13559580,5.30,3.29
74894,10,"West Midlands",140,Stoke-on-Trent,A520,Major,A5272,"Main St",393660,344200,52.99508800,-2.09590640,0.70,0.43
74586,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776400,-2.13923810,1.10,0.68
74585,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695500,-2.13923540,1.10,0.68
74261,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5007,A50(T),389490,344560,52.99825800,-2.15804560,0.30,0.19
74062,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary","LA Boundary",387235,339345,52.95133000,-2.19143690,0.30,0.19
74060,10,"West Midlands",140,Stoke-on-Trent,A527,Major,A5272,"Holmes Way, Oxford",387375,353162,53.07553600,-2.18989840,1.30,0.81
70280,10,"West Midlands",140,Stoke-on-Trent,A5005,Major,A50,A50,391100,343290,52.98687100,-2.13402160,0.30,0.19
70279,10,"West Midlands",140,Stoke-on-Trent,A5005,Major,A5035,A50,391500,342480,52.97959700,-2.12804170,0.80,0.50
70277,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A52,A50,388750,344790,53.00031000,-2.16907950,1.10,0.68
70276,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"Glebe St",A5007,388250,345120,53.00326600,-2.17654180,0.60,0.37
60026,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A50T,A50,389580,344200,52.99502400,-2.15669290,1.00,0.62
60025,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.50,0.31
60024,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5006,A5008,388490,347924,53.02847700,-2.17306650,0.90,0.56
60023,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A5008 ring",A5008E,388600,347450,53.02421800,-2.17140940,0.50,0.31
60022,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5006,A50,388165,347064,53.02073900,-2.17788040,0.50,0.31
60017,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"LA Boundary",A527,385256,353275,53.07649700,-2.22153250,1.40,0.87
57783,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A50,"A52 City Rd/Church St",387866,344008,52.99326100,-2.18222180,1.40,0.87
57647,10,"West Midlands",140,Stoke-on-Trent,A5005,Major,"LA Boundary","Gravelly Bank",392409,339949,52.95685900,-2.11444340,1.50,0.93
57606,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Church st","A52 Glebe St",387735,345449,53.00621200,-2.18422870,0.50,0.31
57472,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Fleming Rd/B5041","A52 Elenora St",387642,345212,53.00407900,-2.18560550,0.30,0.19
57470,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A5007,A500,387879,345207,53.00404000,-2.18207360,0.30,0.19
56996,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A500,"A52 Leek Rd",388210,345029,53.00244700,-2.17713450,0.30,0.19
56539,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50T,A50,389976,344318,52.99609200,-2.15079680,1.70,1.06
56326,10,"West Midlands",140,Stoke-on-Trent,A34,Major,A5035,B5038,386800,341000,52.96619700,-2.19797930,0.60,0.37
56306,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391083,343515,52.98889400,-2.13428110,0.30,0.19
48668,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04420900,-2.19535390,1.70,1.06
48504,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Lonsdale St",A500,387898,345100,53.00307800,-2.18178640,0.20,0.12
48214,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,"A500 spur",A52,387653,344004,52.99322000,-2.18539500,1.40,0.87
48074,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5008,A5010,388123,347473,53.02441597,-2.17852172,0.40,0.25
47740,10,"West Midlands",140,Stoke-on-Trent,A5035,Major,A34(T),A5035,389981,341621,52.97184800,-2.15063780,4.60,2.86
47735,10,"West Midlands",140,Stoke-on-Trent,A5009,Major,A52,A53,390702,350178,53.04878100,-2.14015100,4.50,2.80
46563,10,"West Midlands",140,Stoke-on-Trent,A53,Major,A5010,A50,387435,347995,53.02909100,-2.18879940,1.20,0.75
46553,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A50,388999,347573,53.02533200,-2.16546510,0.70,0.43
46361,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387270,339117,52.94928100,-2.19090690,1.10,0.68
38521,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Shelton Old Rd","A52 Elenora St",387502,345402,53.00578400,-2.18769910,0.30,0.19
38231,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A5009,B5040,389760,347333,53.02319000,-2.15411160,0.30,0.19
38230,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365700,-2.19929970,1.00,0.62
37782,10,"West Midlands",140,Stoke-on-Trent,A5005,Major,A50,A50,391008,343202,52.98607900,-2.13538960,0.50,0.31
36560,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A50,A5009,389009,346787,53.01826700,-2.16528900,1.30,0.81
36543,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5008,A52,388582,346993,53.02011000,-2.17166150,0.80,0.50
36360,10,"West Midlands",140,Stoke-on-Trent,A34,Major,B5038,A500(T),386544,341992,52.97510700,-2.20183240,1.70,1.06
28176,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Hartshill Rd",A500,387554,345627,53.00780700,-2.18693290,0.40,0.25
27742,10,"West Midlands",140,Stoke-on-Trent,A5035,Major,,,391300,342382,52.97871403,-2.13101771,0.80,0.50
27739,10,"West Midlands",140,Stoke-on-Trent,A52,Major,"A52 Copeland St","A52 Leek Rd",387996,345407,53.00584000,-2.18033760,0.30,0.19
26555,10,"West Midlands",140,Stoke-on-Trent,A53,Major,"LA Boundary",A5010,386983,347327,53.02307500,-2.19551170,1.10,0.68
26531,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5271,B5051,386861,349998,53.04708200,-2.19744030,1.30,0.81
18584,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A5272,"LA Boundary",390999,347549,53.02515400,-2.13564630,2.10,1.30
18132,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A5006,B5041,387698,345015,53.00230900,-2.18476340,0.30,0.19
18131,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A34,"A500 spur",386992,342977,52.98397300,-2.19520080,1.00,0.62
17648,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138100,-2.18123730,1.90,1.18
16526,10,"West Midlands",140,Stoke-on-Trent,A53,Major,A5272,A5009,390253,350722,53.05366300,-2.14686550,3.10,1.93
16517,10,"West Midlands",140,Stoke-on-Trent,A5010,Major,A53,A5006,388000,347586,53.02542897,-2.18035973,0.80,0.50
16501,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A52,A5007,389199,345106,53.00316000,-2.16239990,2.00,1.24
8605,10,"West Midlands",140,Stoke-on-Trent,A520,Major,A50,A5272,393327,343230,52.98636500,-2.10084730,1.80,1.12
8340,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487800,-2.18027390,0.80,0.50
8148,10,"West Midlands",140,Stoke-on-Trent,A52,Major,A5006,A5007,387835,345007,53.00224100,-2.18272160,0.10,0.06
8147,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387156,345977,53.01094400,-2.19287840,0.80,0.50
7678,10,"West Midlands",140,Stoke-on-Trent,A500,Major,"LA Boundary","Handford  r/abt",385992,342459,52.97929100,-2.21007300,1.00,0.62
6536,10,"West Midlands",140,Stoke-on-Trent,A52,Major,B5045,"A52 Shelton Old Rd",385800,346030,53.01138600,-2.21309060,2.10,1.30
6522,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A53,A5006,387920,348200,53.03094500,-2.18157570,0.60,0.37
6353,10,"West Midlands",140,Stoke-on-Trent,A34,Major,A500(T),"LA Boundary",385640,345000,53.00212300,-2.21542910,2.60,1.62
