time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-2.960,102.4894,-0.166,0.000,-31.129,-13.697,0.000,34.009
-2.940,102.4894,0.298,0.000,-31.485,-13.697,0.252,34.336
-2.920,102.4858,0.498,0.000,-31.307,-13.519,0.503,34.105
-2.900,102.4899,0.541,0.000,-31.485,-13.341,0.503,34.199
-2.880,102.4894,0.348,0.000,-31.485,-13.341,0.503,34.199
-2.860,102.4909,0.076,0.000,-31.663,-13.519,0.503,34.432
-2.840,102.4894,-0.185,0.000,-31.307,-13.519,0.252,34.102
-2.820,102.4869,-0.090,0.000,-31.307,-13.519,0.252,34.102
-2.800,102.4859,0.138,0.000,-31.307,-13.519,0.252,34.102
-2.780,102.4941,-0.633,0.000,-31.307,-13.519,0.000,34.101
-2.760,102.4951,-1.653,0.000,-31.663,-13.163,0.252,34.291
-2.740,102.4925,-2.059,0.000,-31.485,-13.341,-0.252,34.196
-2.720,102.4941,-2.397,0.000,-31.307,-13.519,0.000,34.101
-2.700,102.4910,-2.093,0.000,-31.485,-13.341,0.252,34.196
-2.680,102.4920,-2.011,0.000,-31.307,-13.519,0.252,34.102
-2.660,102.4889,-1.380,0.000,-31.307,-13.519,0.000,34.101
-2.640,102.4916,-1.184,0.000,-31.485,-13.697,0.000,34.335
-2.620,102.4920,-0.807,0.000,-31.307,-13.519,0.252,34.102
-2.600,102.4905,-0.664,0.000,-31.663,-13.519,0.000,34.428
-2.580,102.4925,-0.758,0.000,-31.307,-13.519,0.503,34.105
-2.560,102.4926,-0.636,0.000,-31.307,-13.875,0.000,34.244
-2.540,102.4940,-0.804,0.000,-31.129,-13.697,0.252,34.010
-2.520,102.4962,-1.264,0.000,-31.307,-13.875,0.252,34.245
-2.500,102.4905,-1.047,0.000,-31.307,-13.519,0.252,34.102
-2.480,102.4910,-0.652,0.000,-31.307,-13.519,0.252,34.102
-2.460,102.4936,-1.040,0.000,-31.307,-13.519,0.252,34.102
-2.440,102.4946,-1.025,0.000,-31.485,-13.341,0.252,34.196
-2.420,102.4936,-1.297,0.000,-31.485,-13.697,0.000,34.335
-2.400,102.4925,-1.189,0.000,-31.485,-13.341,0.000,34.195
-2.380,102.4925,-1.100,0.000,-31.485,-13.697,0.252,34.336
-2.360,102.4890,-0.617,0.000,-31.485,-13.341,0.000,34.195
-2.340,102.4900,-0.497,0.000,-31.663,-13.519,0.000,34.428
-2.320,102.4947,-1.253,0.000,-31.485,-13.697,0.000,34.335
-2.300,102.4890,-0.386,0.000,-31.485,-13.341,0.252,34.196
-2.280,102.4926,-0.506,0.000,-31.307,-13.519,0.252,34.102
-2.260,102.4916,-0.293,0.000,-31.485,-13.697,0.000,34.335
-2.240,102.4895,-0.230,0.000,-31.485,-13.341,0.000,34.195
-2.220,102.4880,-0.044,0.000,-31.307,-13.519,0.503,34.105
-2.200,102.4911,-0.595,0.000,-31.485,-13.697,0.503,34.339
-2.180,102.4951,-1.237,0.000,-31.307,-13.519,0.252,34.102
-2.160,102.4937,-1.392,0.000,-31.663,-13.163,0.252,34.291
-2.140,102.4900,-0.912,0.000,-31.485,-13.341,0.503,34.199
-2.120,102.4932,-1.113,0.000,-31.841,-13.697,0.252,34.663
-2.100,102.4901,-0.683,0.000,-31.663,-13.519,0.503,34.432
-2.080,102.4901,-0.660,0.000,-31.485,-13.697,0.252,34.336
-2.060,102.4921,-0.329,0.000,-31.485,-13.697,0.252,34.336
-2.040,102.4936,-0.538,0.000,-31.485,-13.697,0.503,34.339
-2.020,102.4932,-0.441,0.000,-30.951,-13.519,0.000,33.775
-2.000,102.4936,-0.363,0.000,-31.485,-13.697,0.000,34.335
-1.980,102.4941,-0.675,0.000,-31.129,-13.697,0.252,34.010
-1.960,102.4876,-0.682,0.000,-31.485,-13.697,0.000,34.335
-1.940,102.4936,-0.943,0.000,-31.485,-13.341,0.000,34.195
-1.920,102.4962,-1.564,0.000,-31.663,-13.519,0.252,34.429
-1.900,102.4865,-1.202,0.000,-31.663,-13.519,0.000,34.428
-1.880,102.4927,-1.372,0.000,-31.663,-13.519,0.252,34.429
-1.860,102.4854,-0.858,0.000,-31.663,-13.519,0.252,34.429
-1.840,102.4942,-1.087,0.000,-31.307,-13.519,0.252,34.102
-1.820,102.4874,-0.405,0.000,-31.663,-13.163,0.503,34.294
-1.800,102.4906,-0.353,0.000,-31.307,-13.519,0.000,34.101
-1.780,102.4916,-0.428,0.000,-31.485,-13.341,0.252,34.196
-1.760,102.4886,-0.136,0.000,-31.307,-13.519,0.503,34.105
-1.740,102.4916,-0.442,0.000,-31.307,-13.519,0.503,34.105
-1.720,102.4917,-0.806,0.000,-31.307,-13.519,0.503,34.105
-1.700,102.4927,-0.979,0.000,-31.485,-13.697,0.252,34.336
-1.680,102.4942,-0.948,0.000,-31.485,-13.697,0.000,34.335
-1.660,102.4937,-1.187,0.000,-31.663,-13.519,-0.252,34.429
-1.640,102.4906,-0.792,0.000,-31.307,-13.519,0.000,34.101
-1.620,102.4911,-0.789,0.000,-31.663,-13.875,0.000,34.569
-1.600,102.4927,-0.884,0.000,-31.307,-13.519,0.000,34.101
-1.580,102.4918,-0.866,0.000,-31.307,-13.519,0.252,34.102
-1.560,102.4880,-0.718,0.000,-31.485,-13.697,0.000,34.335
-1.540,102.4937,-0.935,0.000,-31.485,-13.697,0.000,34.335
-1.520,102.4948,-1.210,0.000,-31.129,-13.697,0.000,34.009
-1.500,102.4906,-0.884,0.000,-31.485,-13.341,0.503,34.199
-1.480,102.4922,-0.687,0.000,-31.307,-13.519,0.503,34.105
-1.460,102.4881,-0.166,0.000,-31.485,-13.697,0.503,34.339
-1.440,102.4922,-0.235,0.000,-31.485,-13.697,0.503,34.339
-1.420,102.4917,-0.088,0.000,-31.129,-13.697,0.252,34.010
-1.400,102.4912,0.217,0.000,-31.307,-13.519,0.503,34.105
-1.380,102.4948,0.079,0.000,-31.663,-13.519,0.000,34.428
-1.360,102.4938,-0.271,0.000,-31.307,-13.519,0.000,34.101
-1.340,102.4901,-0.239,0.000,-31.663,-13.163,0.252,34.291
-1.320,102.4932,-0.423,0.000,-31.485,-13.341,0.252,34.196
-1.300,102.4912,-0.638,0.000,-31.307,-13.519,0.000,34.101
-1.280,102.4907,-0.754,0.000,-31.485,-13.341,0.252,34.196
-1.260,102.4916,-0.826,0.000,-31.485,-13.341,0.252,34.196
-1.240,102.4892,-0.365,0.000,-31.307,-13.519,-0.252,34.102
-1.220,102.4907,-0.147,0.000,-31.485,-13.341,0.000,34.195
-1.200,102.4901,0.243,0.000,-31.307,-13.875,0.000,34.244
-1.180,102.4922,-0.153,0.000,-31.485,-13.697,0.000,34.335
-1.160,102.4906,-0.468,0.000,-31.307,-13.519,0.000,34.101
-1.140,102.4907,0.166,0.000,-31.307,-13.875,0.252,34.245
-1.120,102.4922,-0.176,0.000,-31.307,-13.519,0.000,34.101
-1.100,102.4916,-0.806,0.000,-31.485,-13.697,0.503,34.339
-1.080,102.4918,-0.886,0.000,-31.485,-13.697,0.503,34.339
-1.060,102.4907,-0.419,0.000,-31.307,-13.875,0.503,34.248
-1.040,102.4933,-0.449,0.000,-31.485,-13.341,0.252,34.196
-1.020,102.4898,-0.601,0.000,-31.307,-13.875,0.252,34.245
-1.000,102.4923,-0.487,0.000,-31.307,-13.519,0.000,34.101
-0.980,102.4938,-0.654,0.000,-31.307,-13.519,0.252,34.102
-0.960,102.4939,-0.945,0.000,-31.307,-13.519,0.252,34.102
-0.940,102.4938,-0.681,0.000,-31.307,-13.519,-0.252,34.102
-0.920,102.4902,-0.425,0.000,-31.307,-13.519,0.000,34.101
-0.900,102.4933,-0.521,0.000,-31.485,-13.341,0.252,34.196
-0.880,102.4918,-0.486,0.000,-31.129,-13.341,0.000,33.868
-0.860,102.4912,-0.308,0.000,-31.485,-13.341,0.252,34.196
-0.840,102.4918,-0.281,0.000,-31.307,-13.163,0.000,33.962
-0.820,102.4918,-0.101,0.000,-31.307,-13.519,0.000,34.101
-0.800,102.4919,-0.300,0.000,-31.485,-13.341,0.000,34.195
-0.780,102.4907,0.230,0.000,-31.485,-13.697,0.000,34.335
-0.760,102.4907,0.580,0.000,-31.485,-13.341,0.252,34.196
-0.740,102.4909,0.358,0.000,-31.485,-13.341,0.000,34.195
-0.720,102.4918,0.065,0.000,-31.307,-13.519,0.503,34.105
-0.700,102.4919,-0.184,0.000,-31.307,-13.519,0.000,34.101
-0.680,102.4918,-0.373,0.000,-30.951,-13.519,0.252,33.776
-0.660,102.4907,-0.422,0.000,-31.485,-13.697,0.503,34.339
-0.640,102.4939,-0.771,0.000,-31.485,-13.697,0.503,34.339
-0.620,102.4939,-1.037,0.000,-31.129,-13.697,0.503,34.013
-0.600,102.4954,-1.394,0.000,-31.485,-13.697,0.252,34.336
-0.580,102.4939,-1.496,0.000,-31.663,-13.519,0.000,34.428
-0.560,102.4908,-1.230,0.000,-31.485,-13.341,0.252,34.196
-0.540,102.4912,-0.564,0.000,-31.663,-13.163,0.000,34.290
-0.520,102.4923,-0.402,0.000,-31.307,-13.519,-0.252,34.102
-0.500,102.4939,-0.273,0.000,-31.485,-13.697,0.000,34.335
-0.480,102.4953,-0.478,0.000,-31.307,-13.519,-0.252,34.102
-0.460,102.4903,-0.492,0.000,-31.307,-13.519,0.000,34.101
-0.440,102.4898,-0.467,0.000,-31.485,-13.697,0.000,34.335
-0.420,102.4949,-0.705,0.000,-31.307,-13.519,-0.252,34.102
-0.400,102.4918,-0.841,0.000,-31.485,-13.341,0.000,34.195
-0.380,102.4918,-0.624,0.000,-31.129,-13.697,0.252,34.010
-0.360,102.4934,-0.666,0.000,-31.307,-13.519,0.252,34.102
-0.340,102.4924,-0.700,0.000,-31.663,-13.519,0.000,34.428
-0.320,102.4929,-0.778,0.000,-31.307,-13.519,0.503,34.105
-0.300,102.4887,-0.681,0.000,-31.485,-13.341,0.503,34.199
-0.280,102.4924,-0.819,0.000,-31.307,-13.519,0.252,34.102
-0.260,102.4913,-0.448,0.000,-31.485,-13.341,0.503,34.199
-0.240,102.4919,-0.373,0.000,-31.485,-13.341,0.000,34.195
-0.220,102.4919,-0.366,0.000,-31.663,-13.519,0.000,34.428
-0.200,102.4893,0.052,0.000,-31.485,-13.697,0.000,34.335
-0.180,102.4913,-0.042,0.000,-31.307,-13.519,0.252,34.102
-0.160,102.4898,0.236,0.000,-31.485,-13.697,0.252,34.336
-0.140,102.4924,0.060,0.000,-31.485,-13.341,0.000,34.195
-0.120,102.4924,-0.093,0.000,-31.129,-13.697,0.000,34.009
-0.100,102.4939,-0.474,0.000,-31.663,-13.519,0.252,34.429
-0.080,102.4945,-0.842,0.000,-31.663,-13.519,0.252,34.429
-0.060,102.4909,-0.649,0.000,-31.485,-13.697,0.000,34.335
-0.040,102.4908,-0.062,0.000,-31.485,-13.341,0.252,34.196
-0.020,102.4930,0.028,0.000,-31.129,-12.985,0.252,33.730
0.000,102.4939,-0.171,0.000,-31.485,-13.341,0.503,34.199
0.020,102.4915,-0.241,0.000,-31.485,-13.697,0.000,34.335
0.040,102.4924,-0.279,0.000,-31.485,-13.341,0.252,34.196
0.060,102.4950,-0.643,0.000,-31.485,-13.341,0.252,34.196
0.080,102.4919,-0.434,0.000,-36.288,-16.009,3.773,39.841
0.100,102.4915,-0.388,10.846,-509.453,-204.208,-169.805,542.323
0.120,102.4960,-0.748,16.026,-269.491,-109.753,-11.069,258.993
0.140,102.4929,-1.026,23.630,-378.532,-152.267,-59.872,380.179
0.160,102.4902,-0.708,32.528,-442.214,-172.189,-49.055,444.883
0.180,102.4898,-0.189,41.521,-432.430,-181.973,-109.933,449.666
0.200,102.4940,-0.565,50.499,-433.319,-189.622,-88.047,448.918
0.220,102.4905,-0.396,60.354,-477.968,-188.732,-107.166,492.736
0.240,102.4838,0.406,70.221,-485.972,-186.064,-73.708,493.368
0.260,102.4864,0.990,79.956,-477.790,-183.218,-86.286,486.739
0.280,102.4756,2.094,89.414,-466.761,-173.257,-85.028,472.888
0.300,102.4752,2.810,98.889,-466.405,-180.016,-77.733,473.747
0.320,102.4676,4.520,108.333,-464.982,-180.372,-75.469,472.219
0.340,102.4614,6.256,117.827,-465.160,-183.396,-83.267,474.694
0.360,102.4532,8.976,127.895,-495.578,-184.641,-84.777,503.409
0.380,102.4420,11.330,137.555,-481.525,-168.454,-71.947,482.989
0.400,102.4380,13.647,146.735,-450.752,-177.526,-81.255,459.018
0.420,102.4293,16.172,155.080,-412.507,-163.829,-70.689,417.243
0.440,102.4165,19.062,163.413,-409.661,-164.185,-81.758,416.647
0.460,102.4090,21.844,171.813,-416.065,-163.829,-67.167,419.974
0.480,102.3967,25.264,180.291,-418.377,-161.161,-83.770,423.903
0.500,102.3814,28.883,188.238,-394.008,-155.646,-71.192,397.377
0.520,102.3753,31.681,195.988,-385.647,-150.132,-69.934,387.507
0.540,102.3687,34.429,204.030,-399.700,-150.310,-78.991,402.072
0.560,102.3611,36.578,211.505,-376.753,-136.257,-65.658,373.780
0.580,102.3468,39.049,218.112,-327.480,-142.127,-63.142,330.333
0.600,102.3295,42.561,224.715,-330.860,-131.632,-67.167,330.163
0.620,102.3133,46.351,231.207,-330.326,-120.782,-59.872,324.575
0.640,102.3020,50.094,237.680,-326.413,-124.339,-67.922,323.635
0.660,102.2919,53.645,244.287,-332.105,-125.051,-74.463,330.396
0.680,102.2765,57.471,250.471,-313.605,-121.137,-59.369,309.190
0.700,102.2644,61.164,256.479,-305.778,-120.070,-52.073,300.409
0.720,102.2466,65.311,262.149,-286.389,-123.450,-48.803,283.459
0.740,102.2318,69.493,267.873,-290.303,-117.402,-57.608,286.198
0.760,102.2027,75.154,273.390,-281.053,-107.796,-65.658,275.894
0.780,102.1885,80.409,279.202,-294.928,-121.671,-49.055,290.589
0.800,102.1706,85.687,284.372,-275.183,-79.869,-49.055,258.508
0.820,102.1498,91.250,289.127,-248.856,-92.321,-49.055,237.724
0.840,102.1289,97.016,293.813,-245.121,-92.498,-48.803,234.299
0.860,102.1116,102.526,298.435,-240.674,-93.388,-51.822,231.107
0.880,102.0922,108.019,302.901,-235.693,-92.676,-33.961,223.326
0.900,102.0719,113.579,307.122,-223.953,-79.157,-52.325,211.026
0.920,102.0494,119.381,311.060,-208.477,-82.893,-46.287,196.877
0.940,102.0290,125.151,314.692,-191.045,-82.893,-48.552,181.638
0.960,102.0041,131.339,318.243,-194.780,-73.465,-25.659,177.550
0.980,101.9807,137.680,321.618,-179.127,-77.378,-48.048,168.754
1.000,101.9603,143.803,324.770,-170.411,-67.595,-49.055,157.577
1.020,101.9450,149.217,327.844,-169.877,-65.283,-37.986,153.711
1.040,101.9236,154.694,330.553,-154.757,-55.855,-32.200,135.449
1.060,101.9027,160.158,333.152,-148.887,-53.187,-35.973,129.943
1.080,101.8727,166.577,335.374,-128.430,-59.057,-23.647,111.122
1.100,101.8513,172.836,337.421,-120.248,-53.720,-27.420,102.326
1.120,101.8258,179.386,339.565,-131.454,-35.043,-30.439,107.209
1.140,101.7994,186.252,341.447,-118.113,-28.461,-34.464,94.088
1.160,101.7799,192.629,342.894,-93.921,-34.865,-29.936,72.361
1.180,101.7560,199.070,344.061,-82.003,-34.687,-16.352,58.327
1.200,101.7335,205.404,345.046,-73.999,-29.884,-16.352,49.263
1.220,101.7107,211.687,345.845,-64.749,-25.971,-18.364,39.940
1.240,101.6868,218.031,346.539,-60.124,-23.480,-17.609,34.705
1.260,101.6611,224.605,347.044,-50.340,-22.591,-16.100,25.278
1.280,101.6358,231.322,347.379,-46.961,-2.135,-13.584,16.733
1.300,101.6124,237.950,347.311,-21.702,-13.875,-12.830,-3.424
1.320,101.5956,243.812,346.903,-9.606,-1.067,-6.792,-20.387
1.340,101.5685,250.140,346.439,-4.625,-2.490,-7.295,-23.210
1.360,101.5431,256.680,345.934,-0.356,-1.423,-6.792,-25.251
1.380,101.5248,262.639,345.103,7.827,1.779,-4.780,-41.542
1.400,101.4926,269.585,344.090,16.899,-0.889,-7.295,-50.628
1.420,101.4656,276.773,342.971,22.235,8.005,-2.516,-55.966
1.440,101.4447,283.501,341.730,23.836,17.788,-2.516,-62.048
1.460,101.4203,290.230,340.164,39.668,21.879,-8.553,-78.302
1.480,101.4019,296.325,338.298,56.388,21.524,-9.559,-93.309
1.500,101.3795,302.336,336.437,55.143,24.192,-8.553,-93.021
1.520,101.3546,308.560,334.522,59.768,18.144,-11.823,-95.771
1.540,101.3321,314.781,332.864,43.581,21.524,-14.339,-82.877
1.560,101.3077,321.091,330.935,53.720,30.596,-17.609,-96.481
1.580,101.2807,327.673,328.970,58.345,28.105,-12.830,-98.220
1.600,101.2598,334.031,326.916,64.037,28.817,-6.289,-102.704
1.620,101.2348,340.508,324.833,63.326,27.038,-20.880,-104.153
1.640,101.2191,346.395,322.742,65.816,25.615,-15.848,-104.581
1.660,101.2064,351.558,320.682,65.994,23.658,-9.811,-102.990
1.680,101.1767,357.377,318.601,65.994,24.370,-14.591,-104.047
1.700,101.1543,363.224,316.521,66.172,27.750,-2.013,-103.983
1.720,101.1310,369.174,314.486,62.792,27.927,-10.817,-101.769
1.740,101.1089,375.119,312.457,60.658,26.504,-20.377,-101.461
1.760,101.0891,380.900,310.443,62.259,27.038,-9.056,-100.678
1.780,101.0692,386.557,308.452,60.658,22.235,-19.119,-99.574
1.800,101.0534,391.801,306.472,61.191,24.548,-10.566,-98.973
1.820,101.0387,396.623,304.539,59.235,24.726,-5.786,-96.648
1.840,101.0106,402.090,302.556,61.191,23.836,-13.081,-99.160
1.860,100.9918,407.436,300.673,51.764,32.552,-9.811,-94.130
1.880,100.9688,412.987,298.829,53.187,25.793,-10.314,-92.204
1.900,100.9454,418.760,296.985,54.254,23.658,-9.811,-92.195
1.920,100.9194,424.918,295.113,54.076,25.615,-13.836,-93.615
1.940,100.9066,430.414,293.248,54.076,28.105,-3.522,-93.245
1.960,100.8929,435.419,291.413,54.788,21.346,-9.559,-91.771
1.980,100.8771,440.165,289.591,53.187,21.879,-12.578,-91.070
2.000,100.8556,445.124,287.811,51.052,21.524,-12.578,-89.014
2.020,100.8333,450.338,286.017,52.653,20.990,-9.811,-89.725
2.040,100.8123,455.675,284.277,47.850,24.014,-11.572,-86.974
2.060,100.7971,460.697,282.509,48.917,23.658,-14.339,-88.398
2.080,100.7767,465.836,280.780,45.893,23.836,-16.352,-86.438
2.100,100.7593,470.857,278.987,54.254,17.610,-7.044,-89.674
2.120,100.7563,474.711,277.251,49.095,23.836,-2.013,-86.813
2.140,100.7452,478.182,275.549,48.384,17.077,-12.830,-85.089
2.160,100.7268,481.890,273.863,47.316,20.278,-8.050,-84.304
2.180,100.7007,486.395,272.173,48.384,18.855,-6.289,-84.507
2.200,100.6896,490.469,270.515,41.802,27.927,-6.541,-82.897
2.220,100.6620,495.423,268.865,45.893,17.788,-10.314,-82.489
2.240,100.6442,500.405,267.215,45.893,18.144,-9.811,-82.516
2.260,100.6289,505.213,265.613,41.802,21.524,-9.056,-80.082
2.280,100.6131,509.922,264.015,41.980,21.702,-6.541,-79.908
2.300,100.5978,514.504,262.347,47.850,11.207,-14.339,-83.394
2.320,100.5748,519.559,260.750,42.869,16.899,-12.075,-79.836
2.340,100.5555,524.744,259.143,43.937,15.120,-12.578,-80.338
2.360,100.5361,530.043,257.543,42.869,19.745,-7.798,-80.038
2.380,100.5203,535.163,255.950,43.047,18.855,-6.289,-79.615
2.400,100.5004,540.427,254.373,41.269,21.702,-1.509,-78.851
2.420,100.4827,545.654,252.862,36.999,21.346,-7.547,-75.577
2.440,100.4679,550.620,251.347,38.956,16.543,-10.314,-75.762
2.460,100.4486,555.703,249.851,37.533,18.322,-8.302,-74.783
2.480,100.4276,561.004,248.333,37.711,18.500,-12.075,-75.905
2.500,100.4112,566.142,246.870,35.932,17.432,-9.056,-73.151
2.520,100.3970,570.975,245.400,37.711,16.721,-2.013,-73.501
2.540,100.3802,575.746,243.932,37.711,16.009,-4.277,-73.391
2.560,100.3660,580.262,242.485,36.999,14.586,-5.534,-72.354
2.580,100.3481,584.842,241.007,38.778,15.298,-1.509,-73.914
2.600,100.3272,589.709,239.585,35.221,15.298,-6.037,-71.071
2.620,100.3140,594.235,238.190,31.663,18.500,-8.050,-69.744
2.640,100.2982,598.674,236.777,33.975,14.764,-10.314,-70.654
2.660,100.2778,603.390,235.363,34.509,16.721,-3.522,-70.708
2.680,100.2667,607.647,233.956,34.153,16.721,-3.019,-70.346
2.700,100.2488,612.022,232.535,33.975,15.476,-10.817,-71.069
2.720,100.2397,615.844,231.180,31.307,16.365,-4.025,-67.755
2.740,100.2202,619.984,229.795,33.975,11.918,-8.553,-69.207
2.760,100.2014,624.350,228.446,32.552,13.341,-2.264,-67.453
2.780,100.1902,628.340,227.084,33.264,12.630,-5.031,-68.135
2.800,100.1734,632.441,225.730,31.485,16.187,-2.264,-67.675
2.820,100.1545,636.800,224.397,31.129,13.341,-6.289,-66.647
2.840,100.1387,641.149,223.077,29.884,14.231,-7.044,-66.041
2.860,100.1220,645.565,221.750,30.596,13.875,-6.037,-66.333
2.880,100.1093,649.740,220.462,27.927,15.831,-2.516,-64.401
2.900,100.0970,653.674,219.174,28.639,13.341,-6.289,-64.414
2.920,100.0813,657.673,217.915,27.572,13.341,-2.264,-62.913
2.940,100.0633,661.893,216.646,27.750,12.452,-7.295,-63.478
2.960,100.0522,665.797,215.402,25.615,14.231,-6.289,-62.170
2.980,100.0430,669.289,214.165,25.081,14.053,-7.295,-61.861
3.000,100.0283,672.855,212.932,25.259,13.163,-7.547,-61.666
3.020,100.0141,676.455,211.704,25.437,13.341,-5.283,-61.405
3.040,99.9998,680.095,210.458,26.860,12.630,-4.780,-62.264
3.060,99.9845,683.851,209.237,26.149,11.918,-2.767,-61.069
3.080,99.9697,687.673,208.011,26.860,10.851,-2.516,-61.278
3.100,99.9499,691.936,206.808,25.081,12.274,-1.509,-60.164
3.120,99.9382,695.963,205.618,24.548,11.384,-3.522,-59.487
3.140,99.9188,700.369,204.413,24.903,12.096,-4.528,-60.253
3.160,99.9107,704.248,203.235,23.125,13.163,-2.516,-58.927
3.180,99.8933,708.373,202.047,22.591,11.918,-9.308,-59.385
