time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
1.760,100.7590,300.849,228.616,-15.476,-3.736,10.314,-51.169
1.780,100.7437,305.009,227.393,-17.077,-17.788,15.094,-61.111
1.800,100.7384,308.398,226.332,-15.476,-6.582,12.327,-53.051
1.820,100.7233,311.863,224.881,-22.769,-24.192,22.892,-72.545
1.840,100.7006,315.981,223.422,-27.216,-24.014,18.616,-72.991
1.860,100.6875,319.941,222.034,-17.788,-19.567,26.163,-69.399
1.880,100.6739,323.807,220.591,-25.615,-22.413,20.880,-72.130
1.900,100.6573,327.826,219.209,-26.504,-19.745,16.352,-69.074
1.920,100.6444,331.707,217.990,-9.072,-20.456,18.112,-60.989
1.940,100.6307,335.526,216.442,-37.355,-18.855,17.106,-77.406
1.960,100.6171,339.294,214.903,-26.504,-28.995,21.383,-76.926
1.980,100.6036,343.018,213.356,-33.975,-18.322,23.395,-77.337
2.000,100.5899,346.722,211.901,-26.326,-20.990,22.641,-72.774
2.020,100.5774,350.326,210.395,-15.120,-26.504,30.439,-75.300
2.040,100.5607,354.167,208.901,-34.509,-18.144,16.855,-74.675
2.060,100.5543,357.441,207.482,-21.524,-26.149,18.867,-70.968
2.080,100.5501,360.074,206.148,-16.899,-14.408,26.414,-66.709
2.100,100.5468,362.100,204.713,-25.437,-25.793,15.848,-71.741
2.120,100.5356,364.217,203.390,-14.408,-22.591,20.880,-66.169
2.140,100.5210,366.686,201.964,-25.259,-24.903,16.352,-71.259
2.160,100.5044,369.628,200.543,-26.149,-18.322,22.138,-71.052
2.180,100.4868,373.053,199.175,-25.437,-17.610,18.867,-68.437
2.200,100.4768,376.322,197.856,-14.764,-16.543,25.408,-65.923
2.220,100.4602,379.964,196.560,-24.548,-16.009,14.339,-64.827
2.240,100.4456,383.770,195.293,-20.812,-14.053,18.364,-63.310
2.260,100.4381,387.185,193.999,-16.543,-18.678,20.880,-64.734
2.280,100.4244,390.723,192.683,-17.966,-21.168,18.867,-65.768
2.300,100.4191,393.744,191.427,-22.591,-15.831,13.333,-62.839
2.320,100.4039,397.062,190.244,-12.630,-12.274,20.377,-59.132
2.340,100.3886,400.635,189.029,-16.365,-15.654,17.358,-60.733
2.360,100.3722,404.517,187.813,-21.168,-12.274,14.842,-60.818
2.380,100.3656,407.917,186.443,-13.341,-26.504,20.880,-68.483
2.400,100.3556,411.166,185.250,-20.101,-12.274,14.087,-59.643
2.420,100.3500,413.944,183.984,-20.456,-17.255,15.848,-63.302
2.440,100.3380,416.812,182.769,-20.278,-11.740,16.352,-60.773
2.460,100.3265,419.720,181.540,-12.096,-20.990,16.352,-61.428
2.480,100.3164,422.565,180.329,-15.831,-19.033,13.836,-60.561
2.500,100.3001,425.814,179.148,-11.207,-18.322,16.100,-59.042
2.520,100.2867,429.206,177.964,-16.721,-13.519,16.352,-59.213
2.540,100.2721,432.799,176.823,-14.942,-14.231,13.836,-57.044
2.560,100.2599,436.385,175.627,-19.389,-13.697,14.087,-59.804
2.580,100.2490,439.863,174.441,-16.721,-16.009,14.087,-59.299
2.600,100.2419,442.957,173.338,-16.899,-10.851,11.069,-55.131
2.620,100.2352,445.694,172.197,-18.500,-9.606,13.584,-57.081
2.640,100.2272,448.228,170.991,-17.077,-14.942,16.603,-60.317
2.660,100.2172,450.750,169.902,-15.120,-11.207,11.823,-54.426
2.680,100.2118,452.920,168.764,-14.586,-14.586,13.584,-56.899
2.700,100.2011,455.194,167.605,-16.899,-14.408,13.081,-57.974
2.720,100.1836,458.073,166.561,-14.764,-7.293,11.320,-52.183
2.740,100.1786,460.544,165.479,-14.942,-9.606,12.830,-54.112
2.760,100.1674,463.127,164.415,-13.341,-12.274,10.566,-53.182
2.780,100.1553,465.888,163.286,-18.678,-10.495,11.320,-56.431
2.800,100.1442,468.724,162.169,-17.255,-10.851,12.075,-55.891
2.820,100.1348,471.500,161.050,-16.899,-11.207,12.327,-55.930
2.840,100.1241,474.324,159.956,-11.562,-14.408,12.830,-54.692
2.860,100.1126,477.256,158.865,-15.298,-10.673,12.327,-54.558
2.880,100.1082,479.742,157.791,-15.831,-11.207,9.308,-53.714
2.900,100.0940,482.586,156.676,-17.788,-10.673,11.069,-55.713
2.920,100.0844,485.387,155.614,-12.096,-12.096,12.075,-53.139
2.940,100.0724,488.337,154.532,-13.697,-12.985,11.069,-54.080
2.960,100.0684,490.813,153.487,-15.654,-6.404,10.817,-52.276
2.980,100.0583,493.345,152.436,-10.317,-12.452,12.327,-52.533
3.000,100.0457,496.112,151.340,-14.942,-11.384,12.578,-54.807
3.020,100.0356,498.896,150.316,-11.384,-10.673,10.817,-51.188
3.040,100.0246,501.759,149.246,-11.918,-13.341,11.572,-53.506
3.060,100.0149,504.591,148.230,-9.606,-10.673,11.823,-50.800
3.080,100.0084,507.155,147.236,-12.096,-6.048,11.069,-49.676
3.100,100.0030,509.414,146.213,-11.918,-9.428,11.320,-51.149
3.120,99.9919,511.839,145.244,-10.317,-7.827,9.811,-48.447
3.140,99.9798,514.488,144.242,-12.985,-10.139,7.044,-50.118
3.160,99.9706,517.102,143.227,-12.274,-9.072,10.566,-50.763
3.180,99.9637,519.531,142.261,-11.029,-7.115,9.308,-48.290
3.200,99.9541,521.993,141.297,-11.207,-6.582,9.308,-48.186
3.220,99.9415,524.717,140.301,-6.404,-13.875,8.805,-49.836
3.240,99.9340,527.280,139.350,-9.961,-8.894,7.547,-47.539
3.260,99.9249,529.829,138.348,-12.274,-7.649,10.566,-50.110
3.280,99.9143,532.478,137.329,-11.029,-10.317,11.069,-50.924
3.300,99.9104,534.706,136.341,-8.716,-11.562,9.308,-49.413
3.320,99.9019,536.928,135.370,-11.207,-5.870,10.314,-48.523
3.340,99.8932,539.159,134.415,-10.139,-7.293,9.308,-47.777
3.360,99.8766,541.996,133.496,-8.005,-4.803,10.063,-45.926
3.380,99.8752,544.210,132.559,-11.562,-6.937,5.786,-46.873
3.400,99.8610,546.855,131.604,-9.783,-8.005,9.056,-47.750
3.420,99.8535,549.369,130.644,-11.918,-7.649,7.044,-48.016
3.440,99.8460,551.766,129.732,-7.471,-5.692,9.559,-45.601
3.460,99.8374,554.149,128.820,-6.582,-9.428,6.792,-45.554
3.480,99.8257,556.751,127.852,-10.851,-7.649,9.308,-48.414
3.500,99.8208,559.033,126.938,-8.360,-6.937,8.050,-45.721
