indicador,valor_dimension,municipio,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,Hombres,Canarias,2023,3,,20230930,Sexo,1467.54,20230930
Gasto por turista y día,Hombres,Canarias,2023,3,,20230930,Sexo,173.5,20230930
Gasto por turista,Hombres,La Palma,2023,3,,20230930,Sexo,1183.73,20230930
Gasto por turista y día,Hombres,La Palma,2023,3,,20230930,Sexo,145.93,20230930
Gasto por turista,Hombres,Antigua,2023,3,,20230930,Sexo,1193.01,20230930
Gasto por turista y día,Hombres,Antigua,2023,3,,20230930,Sexo,145.03,20230930
Gasto por turista,Hombres,Adeje,2023,3,,20230930,Sexo,1806.79,20230930
Gasto por turista y día,Hombres,Adeje,2023,3,,20230930,Sexo,219.01,20230930
Gasto por turista,Hombres,Lanzarote,2023,3,,20230930,Sexo,1553.23,20230930
Gasto por turista y día,Hombres,Lanzarote,2023,3,,20230930,Sexo,173.15,20230930
Gasto por turista,Hombres,Mogán,2023,3,,20230930,Sexo,1509.63,20230930
Gasto por turista y día,Hombres,Mogán,2023,3,,20230930,Sexo,173.7,20230930
Gasto por turista,Hombres,Pájara,2023,3,,20230930,Sexo,1511.11,20230930
Gasto por turista y día,Hombres,Pájara,2023,3,,20230930,Sexo,172.58,20230930
Gasto por turista,Hombres,Las Palmas de Gran Canaria,2023,3,,20230930,Sexo,923.93,20230930
Gasto por turista y día,Hombres,Las Palmas de Gran Canaria,2023,3,,20230930,Sexo,134.4,20230930
Gasto por turista,Hombres,Arona,2023,3,,20230930,Sexo,1494.71,20230930
Gasto por turista y día,Hombres,Arona,2023,3,,20230930,Sexo,181.02,20230930
Gasto por turista,Hombres,Gran Canaria,2023,3,,20230930,Sexo,1343.37,20230930
Gasto por turista y día,Hombres,Gran Canaria,2023,3,,20230930,Sexo,162.99,20230930
Gasto por turista,Hombres,Santa Cruz de Tenerife,2023,3,,20230930,Sexo,1040.88,20230930
Gasto por turista y día,Hombres,Santa Cruz de Tenerife,2023,3,,20230930,Sexo,150.06,20230930
Gasto por turista,Hombres,Fuerteventura,2023,3,,20230930,Sexo,1464.63,20230930
Gasto por turista y día,Hombres,Fuerteventura,2023,3,,20230930,Sexo,163.57,20230930
Gasto por turista,Hombres,Tenerife,2023,3,,20230930,Sexo,1517.2,20230930
Gasto por turista y día,Hombres,Tenerife,2023,3,,20230930,Sexo,186.75,20230930
Gasto por turista,Hombres,Tías,2023,3,,20230930,Sexo,1494.31,20230930
Gasto por turista y día,Hombres,Tías,2023,3,,20230930,Sexo,165.93,20230930
Gasto por turista,Total,Yaiza,2023,3,,20230930,Sexo,1650.56,20230930
Gasto por turista y día,Total,Yaiza,2023,3,,20230930,Sexo,190.8,20230930
Gasto por turista,Total,Puerto del Rosario,2023,3,,20230930,Sexo,728.47,20230930
Gasto por turista y día,Total,Puerto del Rosario,2023,3,,20230930,Sexo,94.46,20230930
Gasto por turista,Total,Santiago del Teide,2023,3,,20230930,Sexo,1544.35,20230930
Gasto por turista y día,Total,Santiago del Teide,2023,3,,20230930,Sexo,181.74,20230930
Gasto por turista,Total,Puerto de la Cruz,2023,3,,20230930,Sexo,1199.14,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2023,3,,20230930,Sexo,155.9,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2023,3,,20230930,Sexo,1435.3,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2023,3,,20230930,Sexo,171.57,20230930
Gasto por turista,Total,Arrecife,2023,3,,20230930,Sexo,1046.28,20230930
Gasto por turista y día,Total,Arrecife,2023,3,,20230930,Sexo,133.59,20230930
Gasto por turista,Total,La Oliva,2023,3,,20230930,Sexo,1549.62,20230930
Gasto por turista y día,Total,La Oliva,2023,3,,20230930,Sexo,161.72,20230930
Gasto por turista,Total,Teguise,2023,3,,20230930,Sexo,1347.73,20230930
Gasto por turista y día,Total,Teguise,2023,3,,20230930,Sexo,162.08,20230930
Gasto por turista,Total,Canarias,2023,3,,20230930,Sexo,1452.39,20230930
Gasto por turista y día,Total,Canarias,2023,3,,20230930,Sexo,171.02,20230930
Gasto por turista,Total,La Palma,2023,3,,20230930,Sexo,1323.59,20230930
Gasto por turista y día,Total,La Palma,2023,3,,20230930,Sexo,151.76,20230930
Gasto por turista,Total,Antigua,2023,3,,20230930,Sexo,1297.21,20230930
Gasto por turista y día,Total,Antigua,2023,3,,20230930,Sexo,156.26,20230930
Gasto por turista,Total,Adeje,2023,3,,20230930,Sexo,1750.1,20230930
Gasto por turista y día,Total,Adeje,2023,3,,20230930,Sexo,210.89,20230930
Gasto por turista,Total,Lanzarote,2023,3,,20230930,Sexo,1446.36,20230930
Gasto por turista y día,Total,Lanzarote,2023,3,,20230930,Sexo,167.47,20230930
Gasto por turista,Total,Mogán,2023,3,,20230930,Sexo,1439.09,20230930
Gasto por turista y día,Total,Mogán,2023,3,,20230930,Sexo,167.11,20230930
Gasto por turista,Total,Pájara,2023,3,,20230930,Sexo,1522.64,20230930
Gasto por turista y día,Total,Pájara,2023,3,,20230930,Sexo,175.39,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2023,3,,20230930,Sexo,946.94,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2023,3,,20230930,Sexo,123.93,20230930
Gasto por turista,Total,Arona,2023,3,,20230930,Sexo,1471.72,20230930
Gasto por turista y día,Total,Arona,2023,3,,20230930,Sexo,173.04,20230930
Gasto por turista,Total,Gran Canaria,2023,3,,20230930,Sexo,1340.83,20230930
Gasto por turista y día,Total,Gran Canaria,2023,3,,20230930,Sexo,159.09,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2023,3,,20230930,Sexo,1108.68,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2023,3,,20230930,Sexo,154.09,20230930
Gasto por turista,Total,Fuerteventura,2023,3,,20230930,Sexo,1475.13,20230930
Gasto por turista y día,Total,Fuerteventura,2023,3,,20230930,Sexo,166.27,20230930
Gasto por turista,Total,Tenerife,2023,3,,20230930,Sexo,1522.76,20230930
Gasto por turista y día,Total,Tenerife,2023,3,,20230930,Sexo,183.39,20230930
Gasto por turista,Total,Tías,2023,3,,20230930,Sexo,1359.62,20230930
Gasto por turista y día,Total,Tías,2023,3,,20230930,Sexo,154.25,20230930
Gasto por turista,44 años o más,Yaiza,2023,3,,20230930,Edad,1722.93,20230930
Gasto por turista,Total,Yaiza,2023,3,,20230930,Edad,1650.56,20230930
Gasto por turista,De 16 a 44 años,Yaiza,2023,3,,20230930,Edad,1560.21,20230930
Gasto por turista y día,44 años o más,Yaiza,2023,3,,20230930,Edad,188.03,20230930
Gasto por turista y día,Total,Yaiza,2023,3,,20230930,Edad,190.8,20230930
Gasto por turista y día,De 16 a 44 años,Yaiza,2023,3,,20230930,Edad,194.25,20230930
Gasto por turista,44 años o más,Puerto del Rosario,2023,3,,20230930,Edad,818.0,20230930
Gasto por turista,Total,Puerto del Rosario,2023,3,,20230930,Edad,728.47,20230930
Gasto por turista,De 16 a 44 años,Puerto del Rosario,2023,3,,20230930,Edad,654.34,20230930
Gasto por turista y día,44 años o más,Puerto del Rosario,2023,3,,20230930,Edad,95.84,20230930
Gasto por turista y día,Total,Puerto del Rosario,2023,3,,20230930,Edad,94.46,20230930
Gasto por turista y día,De 16 a 44 años,Puerto del Rosario,2023,3,,20230930,Edad,93.32,20230930
Gasto por turista,44 años o más,Santiago del Teide,2023,3,,20230930,Edad,1757.24,20230930
Gasto por turista,Total,Santiago del Teide,2023,3,,20230930,Edad,1544.35,20230930
Gasto por turista,De 16 a 44 años,Santiago del Teide,2023,3,,20230930,Edad,1431.26,20230930
Gasto por turista y día,44 años o más,Santiago del Teide,2023,3,,20230930,Edad,197.53,20230930
Gasto por turista y día,Total,Santiago del Teide,2023,3,,20230930,Edad,181.74,20230930
Gasto por turista y día,De 16 a 44 años,Santiago del Teide,2023,3,,20230930,Edad,173.35,20230930
Gasto por turista,44 años o más,Puerto de la Cruz,2023,3,,20230930,Edad,1459.46,20230930
Gasto por turista,Total,Puerto de la Cruz,2023,3,,20230930,Edad,1199.14,20230930
Gasto por turista,De 16 a 44 años,Puerto de la Cruz,2023,3,,20230930,Edad,1073.19,20230930
Gasto por turista y día,44 años o más,Puerto de la Cruz,2023,3,,20230930,Edad,170.56,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2023,3,,20230930,Edad,155.9,20230930
Gasto por turista y día,De 16 a 44 años,Puerto de la Cruz,2023,3,,20230930,Edad,148.81,20230930
Gasto por turista,44 años o más,San Bartolomé de Tirajana,2023,3,,20230930,Edad,1577.46,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2023,3,,20230930,Edad,1435.3,20230930
Gasto por turista,De 16 a 44 años,San Bartolomé de Tirajana,2023,3,,20230930,Edad,1345.66,20230930
Gasto por turista y día,44 años o más,San Bartolomé de Tirajana,2023,3,,20230930,Edad,174.28,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2023,3,,20230930,Edad,171.57,20230930
Gasto por turista y día,De 16 a 44 años,San Bartolomé de Tirajana,2023,3,,20230930,Edad,169.86,20230930
Gasto por turista,44 años o más,Arrecife,2023,3,,20230930,Edad,1556.64,20230930
Gasto por turista,Total,Arrecife,2023,3,,20230930,Edad,1046.28,20230930
Gasto por turista,De 16 a 44 años,Arrecife,2023,3,,20230930,Edad,801.98,20230930
Gasto por turista y día,44 años o más,Arrecife,2023,3,,20230930,Edad,167.18,20230930
Gasto por turista y día,Total,Arrecife,2023,3,,20230930,Edad,133.59,20230930
Gasto por turista y día,De 16 a 44 años,Arrecife,2023,3,,20230930,Edad,117.51,20230930
Gasto por turista,44 años o más,La Oliva,2023,3,,20230930,Edad,1894.45,20230930
Gasto por turista,Total,La Oliva,2023,3,,20230930,Edad,1549.62,20230930
Gasto por turista,De 16 a 44 años,La Oliva,2023,3,,20230930,Edad,1364.96,20230930
Gasto por turista y día,44 años o más,La Oliva,2023,3,,20230930,Edad,184.01,20230930
Gasto por turista y día,Total,La Oliva,2023,3,,20230930,Edad,161.72,20230930
Gasto por turista y día,De 16 a 44 años,La Oliva,2023,3,,20230930,Edad,149.78,20230930
Gasto por turista,44 años o más,Teguise,2023,3,,20230930,Edad,1475.15,20230930
Gasto por turista,Total,Teguise,2023,3,,20230930,Edad,1347.73,20230930
Gasto por turista,De 16 a 44 años,Teguise,2023,3,,20230930,Edad,1236.81,20230930
Gasto por turista y día,44 años o más,Teguise,2023,3,,20230930,Edad,159.74,20230930
Gasto por turista y día,Total,Teguise,2023,3,,20230930,Edad,162.08,20230930
Gasto por turista y día,De 16 a 44 años,Teguise,2023,3,,20230930,Edad,164.13,20230930
Gasto por turista,44 años o más,Canarias,2023,3,,20230930,Edad,1574.38,20230930
Gasto por turista,Total,Canarias,2023,3,,20230930,Edad,1452.39,20230930
Gasto por turista,De 16 a 44 años,Canarias,2023,3,,20230930,Edad,1366.63,20230930
Gasto por turista y día,44 años o más,Canarias,2023,3,,20230930,Edad,171.05,20230930
Gasto por turista y día,Total,Canarias,2023,3,,20230930,Edad,171.02,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2023,3,,20230930,Edad,171.0,20230930
Gasto por turista,44 años o más,La Palma,2023,3,,20230930,Edad,1559.04,20230930
Gasto por turista,Total,La Palma,2023,3,,20230930,Edad,1323.59,20230930
Gasto por turista,De 16 a 44 años,La Palma,2023,3,,20230930,Edad,1125.76,20230930
Gasto por turista y día,44 años o más,La Palma,2023,3,,20230930,Edad,165.35,20230930
Gasto por turista y día,Total,La Palma,2023,3,,20230930,Edad,151.76,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2023,3,,20230930,Edad,140.35,20230930
Gasto por turista,44 años o más,Antigua,2023,3,,20230930,Edad,1355.87,20230930
Gasto por turista,Total,Antigua,2023,3,,20230930,Edad,1297.21,20230930
Gasto por turista,De 16 a 44 años,Antigua,2023,3,,20230930,Edad,1240.92,20230930
Gasto por turista y día,44 años o más,Antigua,2023,3,,20230930,Edad,154.32,20230930
Gasto por turista y día,Total,Antigua,2023,3,,20230930,Edad,156.26,20230930
Gasto por turista y día,De 16 a 44 años,Antigua,2023,3,,20230930,Edad,158.11,20230930
Gasto por turista,44 años o más,Adeje,2023,3,,20230930,Edad,1827.9,20230930
Gasto por turista,Total,Adeje,2023,3,,20230930,Edad,1750.1,20230930
Gasto por turista,De 16 a 44 años,Adeje,2023,3,,20230930,Edad,1699.1,20230930
Gasto por turista y día,44 años o más,Adeje,2023,3,,20230930,Edad,203.33,20230930
Gasto por turista y día,Total,Adeje,2023,3,,20230930,Edad,210.89,20230930
Gasto por turista y día,De 16 a 44 años,Adeje,2023,3,,20230930,Edad,215.84,20230930
Gasto por turista,44 años o más,Lanzarote,2023,3,,20230930,Edad,1570.09,20230930
Gasto por turista,Total,Lanzarote,2023,3,,20230930,Edad,1446.36,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2023,3,,20230930,Edad,1316.89,20230930
Gasto por turista y día,44 años o más,Lanzarote,2023,3,,20230930,Edad,166.13,20230930
Gasto por turista y día,Total,Lanzarote,2023,3,,20230930,Edad,167.47,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2023,3,,20230930,Edad,168.87,20230930
Gasto por turista,44 años o más,Mogán,2023,3,,20230930,Edad,1457.26,20230930
Gasto por turista,Total,Mogán,2023,3,,20230930,Edad,1439.09,20230930
Gasto por turista,De 16 a 44 años,Mogán,2023,3,,20230930,Edad,1424.06,20230930
Gasto por turista y día,44 años o más,Mogán,2023,3,,20230930,Edad,154.59,20230930
Gasto por turista y día,Total,Mogán,2023,3,,20230930,Edad,167.11,20230930
Gasto por turista y día,De 16 a 44 años,Mogán,2023,3,,20230930,Edad,177.46,20230930
Gasto por turista,44 años o más,Pájara,2023,3,,20230930,Edad,1666.57,20230930
Gasto por turista,Total,Pájara,2023,3,,20230930,Edad,1522.64,20230930
Gasto por turista,De 16 a 44 años,Pájara,2023,3,,20230930,Edad,1422.75,20230930
Gasto por turista y día,44 años o más,Pájara,2023,3,,20230930,Edad,176.88,20230930
Gasto por turista y día,Total,Pájara,2023,3,,20230930,Edad,175.39,20230930
Gasto por turista y día,De 16 a 44 años,Pájara,2023,3,,20230930,Edad,174.36,20230930
Gasto por turista,44 años o más,Las Palmas de Gran Canaria,2023,3,,20230930,Edad,1008.17,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2023,3,,20230930,Edad,946.94,20230930
Gasto por turista,De 16 a 44 años,Las Palmas de Gran Canaria,2023,3,,20230930,Edad,911.56,20230930
Gasto por turista y día,44 años o más,Las Palmas de Gran Canaria,2023,3,,20230930,Edad,137.52,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2023,3,,20230930,Edad,123.93,20230930
Gasto por turista y día,De 16 a 44 años,Las Palmas de Gran Canaria,2023,3,,20230930,Edad,116.07,20230930
Gasto por turista,44 años o más,Arona,2023,3,,20230930,Edad,1547.37,20230930
Gasto por turista,Total,Arona,2023,3,,20230930,Edad,1471.72,20230930
Gasto por turista,De 16 a 44 años,Arona,2023,3,,20230930,Edad,1423.64,20230930
Gasto por turista y día,44 años o más,Arona,2023,3,,20230930,Edad,166.61,20230930
Gasto por turista y día,Total,Arona,2023,3,,20230930,Edad,173.04,20230930
Gasto por turista y día,De 16 a 44 años,Arona,2023,3,,20230930,Edad,177.13,20230930
Gasto por turista,44 años o más,Gran Canaria,2023,3,,20230930,Edad,1441.85,20230930
Gasto por turista,Total,Gran Canaria,2023,3,,20230930,Edad,1340.83,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2023,3,,20230930,Edad,1273.85,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2023,3,,20230930,Edad,160.26,20230930
Gasto por turista y día,Total,Gran Canaria,2023,3,,20230930,Edad,159.09,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2023,3,,20230930,Edad,158.31,20230930
Gasto por turista,44 años o más,Santa Cruz de Tenerife,2023,3,,20230930,Edad,1171.15,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2023,3,,20230930,Edad,1108.68,20230930
Gasto por turista,De 16 a 44 años,Santa Cruz de Tenerife,2023,3,,20230930,Edad,1081.18,20230930
Gasto por turista y día,44 años o más,Santa Cruz de Tenerife,2023,3,,20230930,Edad,185.24,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2023,3,,20230930,Edad,154.09,20230930
Gasto por turista y día,De 16 a 44 años,Santa Cruz de Tenerife,2023,3,,20230930,Edad,140.37,20230930
Gasto por turista,44 años o más,Fuerteventura,2023,3,,20230930,Edad,1639.19,20230930
Gasto por turista,Total,Fuerteventura,2023,3,,20230930,Edad,1475.13,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2023,3,,20230930,Edad,1363.98,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2023,3,,20230930,Edad,172.01,20230930
Gasto por turista y día,Total,Fuerteventura,2023,3,,20230930,Edad,166.27,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2023,3,,20230930,Edad,162.39,20230930
Gasto por turista,44 años o más,Tenerife,2023,3,,20230930,Edad,1641.74,20230930
Gasto por turista,Total,Tenerife,2023,3,,20230930,Edad,1522.76,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2023,3,,20230930,Edad,1452.08,20230930
Gasto por turista y día,44 años o más,Tenerife,2023,3,,20230930,Edad,182.08,20230930
Gasto por turista y día,Total,Tenerife,2023,3,,20230930,Edad,183.39,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2023,3,,20230930,Edad,184.16,20230930
Gasto por turista,44 años o más,Tías,2023,3,,20230930,Edad,1478.92,20230930
Gasto por turista,Total,Tías,2023,3,,20230930,Edad,1359.62,20230930
Gasto por turista,De 16 a 44 años,Tías,2023,3,,20230930,Edad,1221.47,20230930
Gasto por turista y día,44 años o más,Tías,2023,3,,20230930,Edad,151.13,20230930
Gasto por turista y día,Total,Tías,2023,3,,20230930,Edad,154.25,20230930
Gasto por turista y día,De 16 a 44 años,Tías,2023,3,,20230930,Edad,157.86,20230930
Gasto por turista,Mujeres,Yaiza,2018,1,1051.23,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Yaiza,2018,1,130.83,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Puerto del Rosario,2018,1,723.26,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Puerto del Rosario,2018,1,89.43,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Santiago del Teide,2018,1,1092.09,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Santiago del Teide,2018,1,132.97,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Puerto de la Cruz,2018,1,1011.49,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Puerto de la Cruz,2018,1,123.43,20180331,Sexo,,20230930
Gasto por turista,Mujeres,San Bartolomé de Tirajana,2018,1,1379.02,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,San Bartolomé de Tirajana,2018,1,142.77,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Arrecife,2018,1,918.49,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Arrecife,2018,1,106.56,20180331,Sexo,,20230930
Gasto por turista,Mujeres,La Oliva,2018,1,998.35,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,La Oliva,2018,1,122.19,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Teguise,2018,1,924.43,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Teguise,2018,1,117.3,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Canarias,2018,1,1137.18,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Canarias,2018,1,130.8,20180331,Sexo,,20230930
Gasto por turista,Mujeres,La Palma,2018,1,1037.0,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,La Palma,2018,1,111.98,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Antigua,2018,1,1044.39,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Antigua,2018,1,128.17,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Adeje,2018,1,1275.94,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Adeje,2018,1,153.1,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Lanzarote,2018,1,987.78,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Lanzarote,2018,1,120.46,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Mogán,2018,1,1338.85,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Mogán,2018,1,138.9,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Pájara,2018,1,1131.31,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Pájara,2018,1,129.35,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Las Palmas de Gran Canaria,2018,1,894.17,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Las Palmas de Gran Canaria,2018,1,97.68,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Arona,2018,1,1132.91,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Arona,2018,1,143.66,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Gran Canaria,2018,1,1272.24,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2018,1,133.11,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Santa Cruz de Tenerife,2018,1,868.33,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Santa Cruz de Tenerife,2018,1,118.34,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Fuerteventura,2018,1,1066.57,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2018,1,125.4,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Tenerife,2018,1,1126.55,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Tenerife,2018,1,136.31,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Tías,2018,1,1002.68,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Tías,2018,1,116.73,20180331,Sexo,,20230930
Gasto por turista,Hombres,Yaiza,2018,1,1177.69,20180331,Sexo,,20230930
