indicador,dimension,valor_dimension,municipio,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista y día,Situación laboral,Personas inactivas,La Palma,2023,3,,20230930,143.44,20230930
Gasto por turista y día,Situación laboral,Personas activas,La Palma,2023,3,,20230930,153.17,20230930
Gasto por turista y día,Situación laboral,Total,La Palma,2023,3,,20230930,151.76,20230930
Gasto por turista,Situación laboral,Personas inactivas,Antigua,2023,3,,20230930,917.34,20230930
Gasto por turista,Situación laboral,Personas activas,Antigua,2023,3,,20230930,1411.74,20230930
Gasto por turista,Situación laboral,Total,Antigua,2023,3,,20230930,1297.21,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Antigua,2023,3,,20230930,110.5,20230930
Gasto por turista y día,Situación laboral,Personas activas,Antigua,2023,3,,20230930,170.05,20230930
Gasto por turista y día,Situación laboral,Total,Antigua,2023,3,,20230930,156.26,20230930
Gasto por turista,Situación laboral,Personas inactivas,Adeje,2023,3,,20230930,1464.66,20230930
Gasto por turista,Situación laboral,Personas activas,Adeje,2023,3,,20230930,1815.74,20230930
Gasto por turista,Situación laboral,Total,Adeje,2023,3,,20230930,1750.1,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Adeje,2023,3,,20230930,169.02,20230930
Gasto por turista y día,Situación laboral,Personas activas,Adeje,2023,3,,20230930,220.52,20230930
Gasto por turista y día,Situación laboral,Total,Adeje,2023,3,,20230930,210.89,20230930
Gasto por turista,Situación laboral,Personas inactivas,Lanzarote,2023,3,,20230930,1250.04,20230930
Gasto por turista,Situación laboral,Personas activas,Lanzarote,2023,3,,20230930,1500.94,20230930
Gasto por turista,Situación laboral,Total,Lanzarote,2023,3,,20230930,1446.36,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Lanzarote,2023,3,,20230930,137.03,20230930
Gasto por turista y día,Situación laboral,Personas activas,Lanzarote,2023,3,,20230930,175.93,20230930
Gasto por turista y día,Situación laboral,Total,Lanzarote,2023,3,,20230930,167.47,20230930
Gasto por turista,Situación laboral,Personas inactivas,Mogán,2023,3,,20230930,1178.02,20230930
Gasto por turista,Situación laboral,Personas activas,Mogán,2023,3,,20230930,1497.65,20230930
Gasto por turista,Situación laboral,Total,Mogán,2023,3,,20230930,1439.09,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Mogán,2023,3,,20230930,120.78,20230930
Gasto por turista y día,Situación laboral,Personas activas,Mogán,2023,3,,20230930,177.5,20230930
Gasto por turista y día,Situación laboral,Total,Mogán,2023,3,,20230930,167.11,20230930
Gasto por turista,Situación laboral,Personas inactivas,Pájara,2023,3,,20230930,1382.63,20230930
Gasto por turista,Situación laboral,Personas activas,Pájara,2023,3,,20230930,1547.63,20230930
Gasto por turista,Situación laboral,Total,Pájara,2023,3,,20230930,1522.64,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Pájara,2023,3,,20230930,147.23,20230930
Gasto por turista y día,Situación laboral,Personas activas,Pájara,2023,3,,20230930,180.42,20230930
Gasto por turista y día,Situación laboral,Total,Pájara,2023,3,,20230930,175.39,20230930
Gasto por turista,Situación laboral,Personas inactivas,Las Palmas de Gran Canaria,2023,3,,20230930,877.41,20230930
Gasto por turista,Situación laboral,Personas activas,Las Palmas de Gran Canaria,2023,3,,20230930,968.42,20230930
Gasto por turista,Situación laboral,Total,Las Palmas de Gran Canaria,2023,3,,20230930,946.94,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Las Palmas de Gran Canaria,2023,3,,20230930,104.47,20230930
Gasto por turista y día,Situación laboral,Personas activas,Las Palmas de Gran Canaria,2023,3,,20230930,129.94,20230930
Gasto por turista y día,Situación laboral,Total,Las Palmas de Gran Canaria,2023,3,,20230930,123.93,20230930
Gasto por turista,Situación laboral,Personas inactivas,Arona,2023,3,,20230930,1283.68,20230930
Gasto por turista,Situación laboral,Personas activas,Arona,2023,3,,20230930,1513.4,20230930
Gasto por turista,Situación laboral,Total,Arona,2023,3,,20230930,1471.72,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Arona,2023,3,,20230930,152.88,20230930
Gasto por turista y día,Situación laboral,Personas activas,Arona,2023,3,,20230930,177.51,20230930
Gasto por turista y día,Situación laboral,Total,Arona,2023,3,,20230930,173.04,20230930
Gasto por turista,Situación laboral,Personas inactivas,Gran Canaria,2023,3,,20230930,1202.72,20230930
Gasto por turista,Situación laboral,Personas activas,Gran Canaria,2023,3,,20230930,1375.46,20230930
Gasto por turista,Situación laboral,Total,Gran Canaria,2023,3,,20230930,1340.83,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Gran Canaria,2023,3,,20230930,129.29,20230930
Gasto por turista y día,Situación laboral,Personas activas,Gran Canaria,2023,3,,20230930,166.56,20230930
Gasto por turista y día,Situación laboral,Total,Gran Canaria,2023,3,,20230930,159.09,20230930
Gasto por turista,Situación laboral,Personas inactivas,Santa Cruz de Tenerife,2023,3,,20230930,1105.29,20230930
Gasto por turista,Situación laboral,Personas activas,Santa Cruz de Tenerife,2023,3,,20230930,1109.37,20230930
Gasto por turista,Situación laboral,Total,Santa Cruz de Tenerife,2023,3,,20230930,1108.68,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Santa Cruz de Tenerife,2023,3,,20230930,149.05,20230930
Gasto por turista y día,Situación laboral,Personas activas,Santa Cruz de Tenerife,2023,3,,20230930,155.1,20230930
Gasto por turista y día,Situación laboral,Total,Santa Cruz de Tenerife,2023,3,,20230930,154.09,20230930
Gasto por turista,Situación laboral,Personas inactivas,Fuerteventura,2023,3,,20230930,1226.11,20230930
Gasto por turista,Situación laboral,Personas activas,Fuerteventura,2023,3,,20230930,1521.07,20230930
Gasto por turista,Situación laboral,Total,Fuerteventura,2023,3,,20230930,1475.13,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Fuerteventura,2023,3,,20230930,137.91,20230930
Gasto por turista y día,Situación laboral,Personas activas,Fuerteventura,2023,3,,20230930,171.51,20230930
Gasto por turista y día,Situación laboral,Total,Fuerteventura,2023,3,,20230930,166.27,20230930
Gasto por turista,Situación laboral,Personas inactivas,Tenerife,2023,3,,20230930,1304.89,20230930
Gasto por turista,Situación laboral,Personas activas,Tenerife,2023,3,,20230930,1570.89,20230930
Gasto por turista,Situación laboral,Total,Tenerife,2023,3,,20230930,1522.76,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Tenerife,2023,3,,20230930,151.05,20230930
Gasto por turista y día,Situación laboral,Personas activas,Tenerife,2023,3,,20230930,190.53,20230930
Gasto por turista y día,Situación laboral,Total,Tenerife,2023,3,,20230930,183.39,20230930
Gasto por turista,Situación laboral,Personas inactivas,Tías,2023,3,,20230930,1288.88,20230930
Gasto por turista,Situación laboral,Personas activas,Tías,2023,3,,20230930,1381.17,20230930
Gasto por turista,Situación laboral,Total,Tías,2023,3,,20230930,1359.62,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Tías,2023,3,,20230930,129.73,20230930
Gasto por turista y día,Situación laboral,Personas activas,Tías,2023,3,,20230930,161.72,20230930
Gasto por turista y día,Situación laboral,Total,Tías,2023,3,,20230930,154.25,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Yaiza,2023,3,,20230930,2040.13,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Yaiza,2023,3,,20230930,1343.64,20230930
Gasto por turista,Nivel ingresos,Total,Yaiza,2023,3,,20230930,1650.56,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Yaiza,2023,3,,20230930,1319.54,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Yaiza,2023,3,,20230930,1709.68,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Puerto del Rosario,2023,3,,20230930,1226.15,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Puerto del Rosario,2023,3,,20230930,395.43,20230930
Gasto por turista,Nivel ingresos,Total,Puerto del Rosario,2023,3,,20230930,728.47,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto del Rosario,2023,3,,20230930,645.42,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto del Rosario,2023,3,,20230930,486.29,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Santiago del Teide,2023,3,,20230930,1936.02,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Santiago del Teide,2023,3,,20230930,1373.37,20230930
Gasto por turista,Nivel ingresos,Total,Santiago del Teide,2023,3,,20230930,1544.35,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Santiago del Teide,2023,3,,20230930,1310.01,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Santiago del Teide,2023,3,,20230930,1670.92,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Puerto de la Cruz,2023,3,,20230930,1620.04,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Puerto de la Cruz,2023,3,,20230930,981.91,20230930
Gasto por turista,Nivel ingresos,Total,Puerto de la Cruz,2023,3,,20230930,1199.14,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto de la Cruz,2023,3,,20230930,1116.66,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto de la Cruz,2023,3,,20230930,1354.59,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,San Bartolomé de Tirajana,2023,3,,20230930,1706.45,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,San Bartolomé de Tirajana,2023,3,,20230930,1304.23,20230930
Gasto por turista,Nivel ingresos,Total,San Bartolomé de Tirajana,2023,3,,20230930,1435.3,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,San Bartolomé de Tirajana,2023,3,,20230930,1316.46,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,San Bartolomé de Tirajana,2023,3,,20230930,1469.77,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Arrecife,2023,3,,20230930,960.27,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Arrecife,2023,3,,20230930,1186.6,20230930
Gasto por turista,Nivel ingresos,Total,Arrecife,2023,3,,20230930,1046.28,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Arrecife,2023,3,,20230930,981.99,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Arrecife,2023,3,,20230930,1031.1,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,La Oliva,2023,3,,20230930,1819.65,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,La Oliva,2023,3,,20230930,1173.56,20230930
Gasto por turista,Nivel ingresos,Total,La Oliva,2023,3,,20230930,1549.62,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,La Oliva,2023,3,,20230930,1420.38,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,La Oliva,2023,3,,20230930,1726.51,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Teguise,2023,3,,20230930,1769.4,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Teguise,2023,3,,20230930,1130.23,20230930
Gasto por turista,Nivel ingresos,Total,Teguise,2023,3,,20230930,1347.73,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Teguise,2023,3,,20230930,1195.94,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Teguise,2023,3,,20230930,1340.05,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Canarias,2023,3,,20230930,1822.2,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Canarias,2023,3,,20230930,1174.17,20230930
Gasto por turista,Nivel ingresos,Total,Canarias,2023,3,,20230930,1452.39,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Canarias,2023,3,,20230930,1299.46,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Canarias,2023,3,,20230930,1485.51,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,La Palma,2023,3,,20230930,1657.78,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,La Palma,2023,3,,20230930,784.97,20230930
Gasto por turista,Nivel ingresos,Total,La Palma,2023,3,,20230930,1323.59,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,La Palma,2023,3,,20230930,1121.24,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,La Palma,2023,3,,20230930,1619.28,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Antigua,2023,3,,20230930,1642.88,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Antigua,2023,3,,20230930,1025.86,20230930
Gasto por turista,Nivel ingresos,Total,Antigua,2023,3,,20230930,1297.21,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Antigua,2023,3,,20230930,1246.99,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Antigua,2023,3,,20230930,1233.4,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Adeje,2023,3,,20230930,2137.1,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Adeje,2023,3,,20230930,1276.0,20230930
Gasto por turista,Nivel ingresos,Total,Adeje,2023,3,,20230930,1750.1,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Adeje,2023,3,,20230930,1580.1,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Adeje,2023,3,,20230930,1765.99,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Lanzarote,2023,3,,20230930,1805.61,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Lanzarote,2023,3,,20230930,1177.06,20230930
Gasto por turista,Nivel ingresos,Total,Lanzarote,2023,3,,20230930,1446.36,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Lanzarote,2023,3,,20230930,1254.92,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Lanzarote,2023,3,,20230930,1454.79,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Mogán,2023,3,,20230930,1608.5,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Mogán,2023,3,,20230930,1228.22,20230930
Gasto por turista,Nivel ingresos,Total,Mogán,2023,3,,20230930,1439.09,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Mogán,2023,3,,20230930,1329.19,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Mogán,2023,3,,20230930,1484.55,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Pájara,2023,3,,20230930,1929.52,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Pájara,2023,3,,20230930,1159.6,20230930
Gasto por turista,Nivel ingresos,Total,Pájara,2023,3,,20230930,1522.64,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Pájara,2023,3,,20230930,1372.61,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Pájara,2023,3,,20230930,1517.79,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Las Palmas de Gran Canaria,2023,3,,20230930,1045.29,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Las Palmas de Gran Canaria,2023,3,,20230930,883.33,20230930
Gasto por turista,Nivel ingresos,Total,Las Palmas de Gran Canaria,2023,3,,20230930,946.94,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Las Palmas de Gran Canaria,2023,3,,20230930,902.27,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Las Palmas de Gran Canaria,2023,3,,20230930,1025.03,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Arona,2023,3,,20230930,1676.74,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Arona,2023,3,,20230930,1409.41,20230930
Gasto por turista,Nivel ingresos,Total,Arona,2023,3,,20230930,1471.72,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Arona,2023,3,,20230930,1407.34,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Arona,2023,3,,20230930,1442.01,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Gran Canaria,2023,3,,20230930,1579.26,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Gran Canaria,2023,3,,20230930,1198.94,20230930
Gasto por turista,Nivel ingresos,Total,Gran Canaria,2023,3,,20230930,1340.83,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Gran Canaria,2023,3,,20230930,1216.0,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Gran Canaria,2023,3,,20230930,1411.86,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Santa Cruz de Tenerife,2023,3,,20230930,1567.37,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Santa Cruz de Tenerife,2023,3,,20230930,763.36,20230930
Gasto por turista,Nivel ingresos,Total,Santa Cruz de Tenerife,2023,3,,20230930,1108.68,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Santa Cruz de Tenerife,2023,3,,20230930,777.21,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Santa Cruz de Tenerife,2023,3,,20230930,1240.49,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Fuerteventura,2023,3,,20230930,1847.72,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Fuerteventura,2023,3,,20230930,1123.77,20230930
Gasto por turista,Nivel ingresos,Total,Fuerteventura,2023,3,,20230930,1475.13,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Fuerteventura,2023,3,,20230930,1338.93,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Fuerteventura,2023,3,,20230930,1509.2,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Tenerife,2023,3,,20230930,1960.47,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Tenerife,2023,3,,20230930,1184.0,20230930
Gasto por turista,Nivel ingresos,Total,Tenerife,2023,3,,20230930,1522.76,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Tenerife,2023,3,,20230930,1366.65,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Tenerife,2023,3,,20230930,1539.91,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Tías,2023,3,,20230930,1572.59,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Tías,2023,3,,20230930,1212.33,20230930
Gasto por turista,Nivel ingresos,Total,Tías,2023,3,,20230930,1359.62,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Tías,2023,3,,20230930,1264.52,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Tías,2023,3,,20230930,1329.3,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Yaiza,2023,3,,20230930,224.68,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Yaiza,2023,3,,20230930,141.35,20230930
Gasto por turista y día,Nivel ingresos,Total,Yaiza,2023,3,,20230930,190.8,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Yaiza,2023,3,,20230930,165.5,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Yaiza,2023,3,,20230930,198.73,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Puerto del Rosario,2023,3,,20230930,108.46,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Puerto del Rosario,2023,3,,20230930,55.28,20230930
Gasto por turista y día,Nivel ingresos,Total,Puerto del Rosario,2023,3,,20230930,94.46,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto del Rosario,2023,3,,20230930,104.52,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto del Rosario,2023,3,,20230930,71.42,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Santiago del Teide,2023,3,,20230930,232.32,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Santiago del Teide,2023,3,,20230930,163.71,20230930
Gasto por turista y día,Nivel ingresos,Total,Santiago del Teide,2023,3,,20230930,181.74,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Santiago del Teide,2023,3,,20230930,157.18,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Santiago del Teide,2023,3,,20230930,186.67,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Puerto de la Cruz,2023,3,,20230930,170.45,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Puerto de la Cruz,2023,3,,20230930,142.64,20230930
Gasto por turista y día,Nivel ingresos,Total,Puerto de la Cruz,2023,3,,20230930,155.9,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto de la Cruz,2023,3,,20230930,156.82,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto de la Cruz,2023,3,,20230930,159.95,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,San Bartolomé de Tirajana,2023,3,,20230930,199.73,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,San Bartolomé de Tirajana,2023,3,,20230930,160.2,20230930
Gasto por turista y día,Nivel ingresos,Total,San Bartolomé de Tirajana,2023,3,,20230930,171.57,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,San Bartolomé de Tirajana,2023,3,,20230930,159.14,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,San Bartolomé de Tirajana,2023,3,,20230930,174.01,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Arrecife,2023,3,,20230930,144.48,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Arrecife,2023,3,,20230930,101.5,20230930
Gasto por turista y día,Nivel ingresos,Total,Arrecife,2023,3,,20230930,133.59,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Arrecife,2023,3,,20230930,152.47,20230930
