indicador,concepto,isla,pais_residencia,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,Total,2023,3,,20230930,136.197,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,Alemania,2023,3,,20230930,124.931,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,Reino Unido,2023,3,,20230930,727.637,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,España (excluida Canarias),2023,3,,20230930,25.599,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,Otro,2023,3,,20230930,89.139,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,Países Bajos,2023,3,,20230930,163.394,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,Países Nórdicos,2023,3,,20230930,-44.294,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,Total,2023,3,,20230930,143.69299999999998,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Fuerteventura,Alemania,2023,3,,20230930,126.038,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,Reino Unido,2023,3,,20230930,677.2760000000001,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,España (excluida Canarias),2023,3,,20230930,49.592,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,Otro,2023,3,,20230930,74.654,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,Países Bajos,2023,3,,20230930,47.146,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,Países Nórdicos,2023,3,,20230930,272.248,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,Total,2023,3,,20230930,167.018,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Tenerife,Alemania,2023,3,,20230930,106.325,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,Reino Unido,2023,3,,20230930,55.648,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,España (excluida Canarias),2023,3,,20230930,13.372,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,Otro,2023,3,,20230930,-13.677999999999999,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,Países Bajos,2023,3,,20230930,98.241,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,Países Nórdicos,2023,3,,20230930,30.714000000000002,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,Total,2023,3,,20230930,15.982999999999999,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Canarias,Alemania,2023,3,,20230930,11.582,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,Reino Unido,2023,3,,20230930,-34.014,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,España (excluida Canarias),2023,3,,20230930,-55.136,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,Otro,2023,3,,20230930,-64.456,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,Países Bajos,2023,3,,20230930,-77.87,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,Países Nórdicos,2023,3,,20230930,,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,Total,2023,3,,20230930,-65.082,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,La Palma,Alemania,2023,3,,20230930,-66.569,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,Reino Unido,2023,3,,20230930,-17.282,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,España (excluida Canarias),2023,3,,20230930,13.05,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,Otro,2023,3,,20230930,34.472,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,Países Bajos,2023,3,,20230930,348.841,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,Países Nórdicos,2023,3,,20230930,125.016,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,Total,2023,3,,20230930,15.443,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Lanzarote,Alemania,2023,3,,20230930,71.418,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,Reino Unido,2023,3,,20230930,43.723,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,España (excluida Canarias),2023,3,,20230930,33.954,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,Otro,2023,3,,20230930,-4.566,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,Países Bajos,2023,3,,20230930,196.233,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,Países Nórdicos,2023,3,,20230930,-1.0170000000000001,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,Total,2023,3,,20230930,34.687,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Gran Canaria,Alemania,2023,3,,20230930,40.215,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,Reino Unido,2023,3,,20230930,105.006,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,España (excluida Canarias),2023,3,,20230930,-14.895999999999999,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,Otro,2023,3,,20230930,18.975,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,Países Bajos,2023,3,,20230930,-85.36200000000001,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,Países Nórdicos,2023,3,,20230930,19.285,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,Total,2023,3,,20230930,6.632000000000001,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Fuerteventura,Alemania,2023,3,,20230930,-20.386,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,Reino Unido,2023,3,,20230930,110.969,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,España (excluida Canarias),2023,3,,20230930,13.562999999999999,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,Otro,2023,3,,20230930,-32.286,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,Países Bajos,2023,3,,20230930,111.147,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,Países Nórdicos,2023,3,,20230930,916.582,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,Total,2023,3,,20230930,19.27,20230930
Gasto. Tasa de variación anual,Otros gastos turísticos,Tenerife,Alemania,2023,3,,20230930,32.268,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,Reino Unido,2023,3,,20230930,278.69599999999997,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,España (excluida Canarias),2023,3,,20230930,10.419,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,Otro,2023,3,,20230930,83.085,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,Países Bajos,2023,3,,20230930,41.214,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,Países Nórdicos,2023,3,,20230930,72.068,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,Total,2023,3,,20230930,95.779,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Canarias,Alemania,2023,3,,20230930,54.881,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,Reino Unido,2023,3,,20230930,149.018,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,España (excluida Canarias),2023,3,,20230930,-43.766999999999996,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,Otro,2023,3,,20230930,100.854,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,Países Bajos,2023,3,,20230930,45.688,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,Países Nórdicos,2023,3,,20230930,,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,Total,2023,3,,20230930,-12.342,20230930
Gasto. Tasa de variación anual,Supermercados o similares,La Palma,Alemania,2023,3,,20230930,-34.236,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,Reino Unido,2023,3,,20230930,256.045,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,España (excluida Canarias),2023,3,,20230930,20.778000000000002,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,Otro,2023,3,,20230930,133.675,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,Países Bajos,2023,3,,20230930,22.166999999999998,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,Países Nórdicos,2023,3,,20230930,149.175,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,Total,2023,3,,20230930,137.615,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Lanzarote,Alemania,2023,3,,20230930,69.947,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,Reino Unido,2023,3,,20230930,275.968,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,España (excluida Canarias),2023,3,,20230930,8.533,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,Otro,2023,3,,20230930,55.43600000000001,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,Países Bajos,2023,3,,20230930,47.071000000000005,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,Países Nórdicos,2023,3,,20230930,93.62200000000001,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,Total,2023,3,,20230930,69.546,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Gran Canaria,Alemania,2023,3,,20230930,50.942,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,Reino Unido,2023,3,,20230930,445.639,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,España (excluida Canarias),2023,3,,20230930,14.683,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,Otro,2023,3,,20230930,166.278,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,Países Bajos,2023,3,,20230930,-36.083,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,Países Nórdicos,2023,3,,20230930,-49.315,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,Total,2023,3,,20230930,122.92399999999999,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Fuerteventura,Alemania,2023,3,,20230930,93.684,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,Reino Unido,2023,3,,20230930,271.682,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,España (excluida Canarias),2023,3,,20230930,12.915999999999999,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,Otro,2023,3,,20230930,68.167,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,Países Bajos,2023,3,,20230930,82.54700000000001,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,Países Nórdicos,2023,3,,20230930,58.547,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,Total,2023,3,,20230930,98.53,20230930
Gasto. Tasa de variación anual,Supermercados o similares,Tenerife,Alemania,2023,3,,20230930,51.176,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,Reino Unido,2023,3,,20230930,269.39799999999997,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,España (excluida Canarias),2023,3,,20230930,4.712,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,Otro,2023,3,,20230930,71.915,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,Países Bajos,2023,3,,20230930,45.268,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,Países Nórdicos,2023,3,,20230930,104.72,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,Total,2023,3,,20230930,90.21700000000001,20230930
Gasto. Tasa de variación anual,Alimentación,Canarias,Alemania,2023,3,,20230930,41.768,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,Reino Unido,2023,3,,20230930,163.067,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,España (excluida Canarias),2023,3,,20230930,-24.090999999999998,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,Otro,2023,3,,20230930,231.312,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,Países Bajos,2023,3,,20230930,77.813,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,Países Nórdicos,2023,3,,20230930,19212.286,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,Total,2023,3,,20230930,10.277999999999999,20230930
Gasto. Tasa de variación anual,Alimentación,La Palma,Alemania,2023,3,,20230930,-34.818000000000005,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,Reino Unido,2023,3,,20230930,206.388,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,España (excluida Canarias),2023,3,,20230930,4.737,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,Otro,2023,3,,20230930,105.421,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,Países Bajos,2023,3,,20230930,-1.905,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,Países Nórdicos,2023,3,,20230930,91.259,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,Total,2023,3,,20230930,100.527,20230930
Gasto. Tasa de variación anual,Alimentación,Lanzarote,Alemania,2023,3,,20230930,29.337,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,Reino Unido,2023,3,,20230930,237.283,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,España (excluida Canarias),2023,3,,20230930,-0.937,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,Otro,2023,3,,20230930,61.718999999999994,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,Países Bajos,2023,3,,20230930,39.079,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,Países Nórdicos,2023,3,,20230930,136.891,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,Total,2023,3,,20230930,67.692,20230930
Gasto. Tasa de variación anual,Alimentación,Gran Canaria,Alemania,2023,3,,20230930,44.674,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,Reino Unido,2023,3,,20230930,388.042,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,España (excluida Canarias),2023,3,,20230930,-5.235,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,Otro,2023,3,,20230930,146.264,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,Países Bajos,2023,3,,20230930,-5.443,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,Países Nórdicos,2023,3,,20230930,-23.721,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,Total,2023,3,,20230930,105.946,20230930
Gasto. Tasa de variación anual,Alimentación,Fuerteventura,Alemania,2023,3,,20230930,72.255,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,Reino Unido,2023,3,,20230930,310.371,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,España (excluida Canarias),2023,3,,20230930,16.203,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,Otro,2023,3,,20230930,53.91,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,Países Bajos,2023,3,,20230930,93.274,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,Países Nórdicos,2023,3,,20230930,94.24799999999999,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,Total,2023,3,,20230930,102.796,20230930
Gasto. Tasa de variación anual,Alimentación,Tenerife,Alemania,2023,3,,20230930,40.836999999999996,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,Reino Unido,2023,3,,20230930,265.536,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,España (excluida Canarias),2023,3,,20230930,2.3890000000000002,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,Otro,2023,3,,20230930,66.018,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,Países Bajos,2023,3,,20230930,46.763000000000005,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,Países Nórdicos,2023,3,,20230930,122.54700000000001,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,Total,2023,3,,20230930,87.62200000000001,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Canarias,Alemania,2023,3,,20230930,34.275999999999996,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,Reino Unido,2023,3,,20230930,172.078,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,España (excluida Canarias),2023,3,,20230930,-16.699,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,Otro,2023,3,,20230930,315.324,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,Países Bajos,2023,3,,20230930,100.33200000000001,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,Países Nórdicos,2023,3,,20230930,7624.915,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,Total,2023,3,,20230930,21.572,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",La Palma,Alemania,2023,3,,20230930,-35.303000000000004,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,Reino Unido,2023,3,,20230930,186.092,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,España (excluida Canarias),2023,3,,20230930,-1.035,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,Otro,2023,3,,20230930,93.296,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,Países Bajos,2023,3,,20230930,-9.28,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,Países Nórdicos,2023,3,,20230930,82.04799999999999,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,Total,2023,3,,20230930,86.32600000000001,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Lanzarote,Alemania,2023,3,,20230930,14.225999999999999,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,Reino Unido,2023,3,,20230930,220.921,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,España (excluida Canarias),2023,3,,20230930,-5.667000000000001,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,Otro,2023,3,,20230930,65.723,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,Países Bajos,2023,3,,20230930,36.191,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,Países Nórdicos,2023,3,,20230930,166.8,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,Total,2023,3,,20230930,66.706,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Gran Canaria,Alemania,2023,3,,20230930,40.945,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,Reino Unido,2023,3,,20230930,358.87800000000004,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,España (excluida Canarias),2023,3,,20230930,-14.634,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,Otro,2023,3,,20230930,130.535,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,Países Bajos,2023,3,,20230930,13.604000000000001,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,Países Nórdicos,2023,3,,20230930,1.685,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,Total,2023,3,,20230930,95.156,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Fuerteventura,Alemania,2023,3,,20230930,57.016000000000005,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,Reino Unido,2023,3,,20230930,325.88,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,España (excluida Canarias),2023,3,,20230930,17.345,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,Otro,2023,3,,20230930,46.91,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,Países Bajos,2023,3,,20230930,96.755,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,Países Nórdicos,2023,3,,20230930,110.055,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,Total,2023,3,,20230930,104.637,20230930
Gasto. Tasa de variación anual,"Restaurantes, cafeterías o similares",Tenerife,Alemania,2023,3,,20230930,35.414,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,Reino Unido,2023,3,,20230930,374.89300000000003,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,España (excluida Canarias),2023,3,,20230930,20.881999999999998,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,Otro,2023,3,,20230930,68.383,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,Países Bajos,2023,3,,20230930,82.98100000000001,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,Países Nórdicos,2023,3,,20230930,118.59299999999999,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,Total,2023,3,,20230930,113.116,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Canarias,Alemania,2023,3,,20230930,55.031000000000006,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,Reino Unido,2023,3,,20230930,264.688,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,España (excluida Canarias),2023,3,,20230930,-25.706,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,Otro,2023,3,,20230930,21.738000000000003,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,Países Bajos,2023,3,,20230930,295.237,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,Países Nórdicos,2023,3,,20230930,,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,Total,2023,3,,20230930,8.052999999999999,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,La Palma,Alemania,2023,3,,20230930,-7.931,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,Reino Unido,2023,3,,20230930,353.26800000000003,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,España (excluida Canarias),2023,3,,20230930,9.206,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,Otro,2023,3,,20230930,104.165,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,Países Bajos,2023,3,,20230930,96.194,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,Países Nórdicos,2023,3,,20230930,132.487,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,Total,2023,3,,20230930,132.879,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Lanzarote,Alemania,2023,3,,20230930,53.455,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,Reino Unido,2023,3,,20230930,410.06199999999995,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,España (excluida Canarias),2023,3,,20230930,49.248999999999995,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,Otro,2023,3,,20230930,50.748000000000005,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,Países Bajos,2023,3,,20230930,79.447,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,Países Nórdicos,2023,3,,20230930,185.326,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,Total,2023,3,,20230930,100.971,20230930
Gasto. Tasa de variación anual,Gasto principal del alojamiento,Gran Canaria,Alemania,2023,3,,20230930,59.501000000000005,20230930
