indicador,valor_dimension,isla,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,De 16 a 44 años,Fuerteventura,2023,3,,20230930,Edad,1363.98,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2023,3,,20230930,Edad,172.01,20230930
Gasto por turista y día,Total,Fuerteventura,2023,3,,20230930,Edad,166.27,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2023,3,,20230930,Edad,162.39,20230930
Gasto por turista,44 años o más,Tenerife,2023,3,,20230930,Edad,1641.74,20230930
Gasto por turista,Total,Tenerife,2023,3,,20230930,Edad,1522.76,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2023,3,,20230930,Edad,1452.08,20230930
Gasto por turista y día,44 años o más,Tenerife,2023,3,,20230930,Edad,182.08,20230930
Gasto por turista y día,Total,Tenerife,2023,3,,20230930,Edad,183.39,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2023,3,,20230930,Edad,184.16,20230930
Gasto por turista,Mujeres,Canarias,2018,1,1137.09,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Canarias,2018,1,130.79,20180331,Sexo,,20230930
Gasto por turista,Mujeres,La Palma,2018,1,1037.0,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,La Palma,2018,1,111.98,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Lanzarote,2018,1,987.78,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Lanzarote,2018,1,120.46,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Gran Canaria,2018,1,1272.24,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2018,1,133.11,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Fuerteventura,2018,1,1066.57,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2018,1,125.4,20180331,Sexo,,20230930
Gasto por turista,Mujeres,Tenerife,2018,1,1126.55,20180331,Sexo,,20230930
Gasto por turista y día,Mujeres,Tenerife,2018,1,136.31,20180331,Sexo,,20230930
Gasto por turista,Hombres,Canarias,2018,1,1161.92,20180331,Sexo,,20230930
Gasto por turista y día,Hombres,Canarias,2018,1,136.6,20180331,Sexo,,20230930
Gasto por turista,Hombres,La Palma,2018,1,1069.37,20180331,Sexo,,20230930
Gasto por turista y día,Hombres,La Palma,2018,1,110.58,20180331,Sexo,,20230930
Gasto por turista,Hombres,Lanzarote,2018,1,1061.73,20180331,Sexo,,20230930
Gasto por turista y día,Hombres,Lanzarote,2018,1,130.04,20180331,Sexo,,20230930
Gasto por turista,Hombres,Gran Canaria,2018,1,1253.42,20180331,Sexo,,20230930
Gasto por turista y día,Hombres,Gran Canaria,2018,1,137.57,20180331,Sexo,,20230930
Gasto por turista,Hombres,Fuerteventura,2018,1,1140.58,20180331,Sexo,,20230930
Gasto por turista y día,Hombres,Fuerteventura,2018,1,130.2,20180331,Sexo,,20230930
Gasto por turista,Hombres,Tenerife,2018,1,1137.6,20180331,Sexo,,20230930
Gasto por turista y día,Hombres,Tenerife,2018,1,142.04,20180331,Sexo,,20230930
Gasto por turista,Total,Canarias,2018,1,1149.06,20180331,Sexo,,20230930
Gasto por turista y día,Total,Canarias,2018,1,133.59,20180331,Sexo,,20230930
Gasto por turista,Total,La Palma,2018,1,1051.37,20180331,Sexo,,20230930
Gasto por turista y día,Total,La Palma,2018,1,111.36,20180331,Sexo,,20230930
Gasto por turista,Total,Lanzarote,2018,1,1026.1,20180331,Sexo,,20230930
Gasto por turista y día,Total,Lanzarote,2018,1,125.43,20180331,Sexo,,20230930
Gasto por turista,Total,Gran Canaria,2018,1,1262.73,20180331,Sexo,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,1,135.36,20180331,Sexo,,20230930
Gasto por turista,Total,Fuerteventura,2018,1,1098.76,20180331,Sexo,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,1,127.48,20180331,Sexo,,20230930
Gasto por turista,Total,Tenerife,2018,1,1131.7,20180331,Sexo,,20230930
Gasto por turista y día,Total,Tenerife,2018,1,138.98,20180331,Sexo,,20230930
Gasto por turista,44 años o más,Canarias,2018,1,1229.96,20180331,Edad,,20230930
Gasto por turista,Total,Canarias,2018,1,1149.06,20180331,Edad,,20230930
Gasto por turista,De 16 a 44 años,Canarias,2018,1,1010.05,20180331,Edad,,20230930
Gasto por turista y día,44 años o más,Canarias,2018,1,131.94,20180331,Edad,,20230930
Gasto por turista y día,Total,Canarias,2018,1,133.59,20180331,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2018,1,136.43,20180331,Edad,,20230930
Gasto por turista,44 años o más,La Palma,2018,1,1099.32,20180331,Edad,,20230930
Gasto por turista,Total,La Palma,2018,1,1051.37,20180331,Edad,,20230930
Gasto por turista,De 16 a 44 años,La Palma,2018,1,913.01,20180331,Edad,,20230930
Gasto por turista y día,44 años o más,La Palma,2018,1,113.87,20180331,Edad,,20230930
Gasto por turista y día,Total,La Palma,2018,1,111.36,20180331,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2018,1,104.12,20180331,Edad,,20230930
Gasto por turista,44 años o más,Lanzarote,2018,1,1071.39,20180331,Edad,,20230930
Gasto por turista,Total,Lanzarote,2018,1,1026.1,20180331,Edad,,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2018,1,910.21,20180331,Edad,,20230930
Gasto por turista y día,44 años o más,Lanzarote,2018,1,123.45,20180331,Edad,,20230930
Gasto por turista y día,Total,Lanzarote,2018,1,125.43,20180331,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2018,1,130.5,20180331,Edad,,20230930
Gasto por turista,44 años o más,Gran Canaria,2018,1,1399.99,20180331,Edad,,20230930
Gasto por turista,Total,Gran Canaria,2018,1,1262.73,20180331,Edad,,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2018,1,1019.14,20180331,Edad,,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2018,1,135.77,20180331,Edad,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,1,135.36,20180331,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2018,1,134.64,20180331,Edad,,20230930
Gasto por turista,44 años o más,Fuerteventura,2018,1,1134.62,20180331,Edad,,20230930
Gasto por turista,Total,Fuerteventura,2018,1,1098.76,20180331,Edad,,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2018,1,1016.81,20180331,Edad,,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2018,1,124.68,20180331,Edad,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,1,127.48,20180331,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2018,1,133.89,20180331,Edad,,20230930
Gasto por turista,44 años o más,Tenerife,2018,1,1214.55,20180331,Edad,,20230930
Gasto por turista,Total,Tenerife,2018,1,1131.7,20180331,Edad,,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2018,1,1027.4,20180331,Edad,,20230930
Gasto por turista y día,44 años o más,Tenerife,2018,1,137.41,20180331,Edad,,20230930
Gasto por turista y día,Total,Tenerife,2018,1,138.98,20180331,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2018,1,140.96,20180331,Edad,,20230930
Gasto por turista,Mujeres,Canarias,2018,2,1112.0,20180630,Sexo,,20230930
Gasto por turista y día,Mujeres,Canarias,2018,2,136.53,20180630,Sexo,,20230930
Gasto por turista,Mujeres,La Palma,2018,2,1031.0,20180630,Sexo,,20230930
Gasto por turista y día,Mujeres,La Palma,2018,2,118.69,20180630,Sexo,,20230930
Gasto por turista,Mujeres,Lanzarote,2018,2,1039.99,20180630,Sexo,,20230930
Gasto por turista y día,Mujeres,Lanzarote,2018,2,129.39,20180630,Sexo,,20230930
Gasto por turista,Mujeres,Gran Canaria,2018,2,1171.76,20180630,Sexo,,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2018,2,136.73,20180630,Sexo,,20230930
Gasto por turista,Mujeres,Fuerteventura,2018,2,1113.39,20180630,Sexo,,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2018,2,131.46,20180630,Sexo,,20230930
Gasto por turista,Mujeres,Tenerife,2018,2,1105.87,20180630,Sexo,,20230930
Gasto por turista y día,Mujeres,Tenerife,2018,2,142.0,20180630,Sexo,,20230930
Gasto por turista,Hombres,Canarias,2018,2,1123.06,20180630,Sexo,,20230930
Gasto por turista y día,Hombres,Canarias,2018,2,141.4,20180630,Sexo,,20230930
Gasto por turista,Hombres,La Palma,2018,2,1097.82,20180630,Sexo,,20230930
Gasto por turista y día,Hombres,La Palma,2018,2,121.82,20180630,Sexo,,20230930
Gasto por turista,Hombres,Lanzarote,2018,2,1107.25,20180630,Sexo,,20230930
Gasto por turista y día,Hombres,Lanzarote,2018,2,139.3,20180630,Sexo,,20230930
Gasto por turista,Hombres,Gran Canaria,2018,2,1132.81,20180630,Sexo,,20230930
Gasto por turista y día,Hombres,Gran Canaria,2018,2,143.86,20180630,Sexo,,20230930
Gasto por turista,Hombres,Fuerteventura,2018,2,1206.95,20180630,Sexo,,20230930
Gasto por turista y día,Hombres,Fuerteventura,2018,2,134.25,20180630,Sexo,,20230930
Gasto por turista,Hombres,Tenerife,2018,2,1088.56,20180630,Sexo,,20230930
Gasto por turista y día,Hombres,Tenerife,2018,2,143.43,20180630,Sexo,,20230930
Gasto por turista,Total,Canarias,2018,2,1117.3,20180630,Sexo,,20230930
Gasto por turista y día,Total,Canarias,2018,2,138.86,20180630,Sexo,,20230930
Gasto por turista,Total,La Palma,2018,2,1061.83,20180630,Sexo,,20230930
Gasto por turista y día,Total,La Palma,2018,2,120.14,20180630,Sexo,,20230930
Gasto por turista,Total,Lanzarote,2018,2,1073.31,20180630,Sexo,,20230930
Gasto por turista y día,Total,Lanzarote,2018,2,134.3,20180630,Sexo,,20230930
Gasto por turista,Total,Gran Canaria,2018,2,1152.13,20180630,Sexo,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,2,140.32,20180630,Sexo,,20230930
Gasto por turista,Total,Fuerteventura,2018,2,1154.5,20180630,Sexo,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,2,132.68,20180630,Sexo,,20230930
Gasto por turista,Total,Tenerife,2018,2,1097.75,20180630,Sexo,,20230930
Gasto por turista y día,Total,Tenerife,2018,2,142.67,20180630,Sexo,,20230930
Gasto por turista,44 años o más,Canarias,2018,2,1182.32,20180630,Edad,,20230930
Gasto por turista,Total,Canarias,2018,2,1117.3,20180630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Canarias,2018,2,1043.31,20180630,Edad,,20230930
Gasto por turista y día,44 años o más,Canarias,2018,2,136.36,20180630,Edad,,20230930
Gasto por turista y día,Total,Canarias,2018,2,138.86,20180630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2018,2,141.72,20180630,Edad,,20230930
Gasto por turista,44 años o más,La Palma,2018,2,1181.26,20180630,Edad,,20230930
Gasto por turista,Total,La Palma,2018,2,1061.83,20180630,Edad,,20230930
Gasto por turista,De 16 a 44 años,La Palma,2018,2,866.81,20180630,Edad,,20230930
Gasto por turista y día,44 años o más,La Palma,2018,2,128.33,20180630,Edad,,20230930
Gasto por turista y día,Total,La Palma,2018,2,120.14,20180630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2018,2,106.77,20180630,Edad,,20230930
Gasto por turista,44 años o más,Lanzarote,2018,2,1102.83,20180630,Edad,,20230930
Gasto por turista,Total,Lanzarote,2018,2,1073.31,20180630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2018,2,1022.33,20180630,Edad,,20230930
Gasto por turista y día,44 años o más,Lanzarote,2018,2,129.73,20180630,Edad,,20230930
Gasto por turista y día,Total,Lanzarote,2018,2,134.3,20180630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2018,2,142.19,20180630,Edad,,20230930
Gasto por turista,44 años o más,Gran Canaria,2018,2,1269.28,20180630,Edad,,20230930
Gasto por turista,Total,Gran Canaria,2018,2,1152.13,20180630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2018,2,1024.48,20180630,Edad,,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2018,2,143.69,20180630,Edad,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,2,140.32,20180630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2018,2,136.66,20180630,Edad,,20230930
Gasto por turista,44 años o más,Fuerteventura,2018,2,1189.96,20180630,Edad,,20230930
Gasto por turista,Total,Fuerteventura,2018,2,1154.5,20180630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2018,2,1104.38,20180630,Edad,,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2018,2,125.77,20180630,Edad,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,2,132.68,20180630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2018,2,142.46,20180630,Edad,,20230930
Gasto por turista,44 años o más,Tenerife,2018,2,1160.25,20180630,Edad,,20230930
Gasto por turista,Total,Tenerife,2018,2,1097.75,20180630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2018,2,1044.38,20180630,Edad,,20230930
Gasto por turista y día,44 años o más,Tenerife,2018,2,139.8,20180630,Edad,,20230930
Gasto por turista y día,Total,Tenerife,2018,2,142.67,20180630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2018,2,145.12,20180630,Edad,,20230930
Gasto por turista,Mujeres,Canarias,2018,3,1286.84,20180930,Sexo,,20230930
Gasto por turista y día,Mujeres,Canarias,2018,3,147.31,20180930,Sexo,,20230930
Gasto por turista,Mujeres,La Palma,2018,3,1256.8,20180930,Sexo,,20230930
Gasto por turista y día,Mujeres,La Palma,2018,3,125.86,20180930,Sexo,,20230930
Gasto por turista,Mujeres,Lanzarote,2018,3,1317.34,20180930,Sexo,,20230930
Gasto por turista y día,Mujeres,Lanzarote,2018,3,154.26,20180930,Sexo,,20230930
Gasto por turista,Mujeres,Gran Canaria,2018,3,1219.87,20180930,Sexo,,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2018,3,138.11,20180930,Sexo,,20230930
Gasto por turista,Mujeres,Fuerteventura,2018,3,1315.28,20180930,Sexo,,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2018,3,142.29,20180930,Sexo,,20230930
Gasto por turista,Mujeres,Tenerife,2018,3,1310.23,20180930,Sexo,,20230930
Gasto por turista y día,Mujeres,Tenerife,2018,3,153.61,20180930,Sexo,,20230930
Gasto por turista,Hombres,Canarias,2018,3,1342.22,20180930,Sexo,,20230930
Gasto por turista y día,Hombres,Canarias,2018,3,151.86,20180930,Sexo,,20230930
Gasto por turista,Hombres,La Palma,2018,3,1251.05,20180930,Sexo,,20230930
Gasto por turista y día,Hombres,La Palma,2018,3,117.23,20180930,Sexo,,20230930
Gasto por turista,Hombres,Lanzarote,2018,3,1447.58,20180930,Sexo,,20230930
Gasto por turista y día,Hombres,Lanzarote,2018,3,165.43,20180930,Sexo,,20230930
Gasto por turista,Hombres,Gran Canaria,2018,3,1227.29,20180930,Sexo,,20230930
Gasto por turista y día,Hombres,Gran Canaria,2018,3,144.27,20180930,Sexo,,20230930
Gasto por turista,Hombres,Fuerteventura,2018,3,1335.17,20180930,Sexo,,20230930
Gasto por turista y día,Hombres,Fuerteventura,2018,3,142.38,20180930,Sexo,,20230930
Gasto por turista,Hombres,Tenerife,2018,3,1380.4,20180930,Sexo,,20230930
Gasto por turista y día,Hombres,Tenerife,2018,3,156.47,20180930,Sexo,,20230930
Gasto por turista,Total,Canarias,2018,3,1313.06,20180930,Sexo,,20230930
Gasto por turista y día,Total,Canarias,2018,3,149.46,20180930,Sexo,,20230930
Gasto por turista,Total,La Palma,2018,3,1254.24,20180930,Sexo,,20230930
Gasto por turista y día,Total,La Palma,2018,3,122.03,20180930,Sexo,,20230930
Gasto por turista,Total,Lanzarote,2018,3,1385.8,20180930,Sexo,,20230930
Gasto por turista y día,Total,Lanzarote,2018,3,160.13,20180930,Sexo,,20230930
Gasto por turista,Total,Gran Canaria,2018,3,1223.45,20180930,Sexo,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,3,141.09,20180930,Sexo,,20230930
Gasto por turista,Total,Fuerteventura,2018,3,1324.75,20180930,Sexo,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,3,142.33,20180930,Sexo,,20230930
Gasto por turista,Total,Tenerife,2018,3,1340.91,20180930,Sexo,,20230930
Gasto por turista y día,Total,Tenerife,2018,3,154.86,20180930,Sexo,,20230930
Gasto por turista,44 años o más,Canarias,2018,3,1390.86,20180930,Edad,,20230930
Gasto por turista,Total,Canarias,2018,3,1313.06,20180930,Edad,,20230930
Gasto por turista,De 16 a 44 años,Canarias,2018,3,1256.16,20180930,Edad,,20230930
Gasto por turista y día,44 años o más,Canarias,2018,3,150.63,20180930,Edad,,20230930
Gasto por turista y día,Total,Canarias,2018,3,149.46,20180930,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2018,3,148.61,20180930,Edad,,20230930
Gasto por turista,44 años o más,La Palma,2018,3,1320.51,20180930,Edad,,20230930
Gasto por turista,Total,La Palma,2018,3,1254.24,20180930,Edad,,20230930
Gasto por turista,De 16 a 44 años,La Palma,2018,3,1181.46,20180930,Edad,,20230930
Gasto por turista y día,44 años o más,La Palma,2018,3,124.39,20180930,Edad,,20230930
Gasto por turista y día,Total,La Palma,2018,3,122.03,20180930,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2018,3,119.43,20180930,Edad,,20230930
Gasto por turista,44 años o más,Lanzarote,2018,3,1428.48,20180930,Edad,,20230930
Gasto por turista,Total,Lanzarote,2018,3,1385.8,20180930,Edad,,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2018,3,1343.71,20180930,Edad,,20230930
Gasto por turista y día,44 años o más,Lanzarote,2018,3,158.91,20180930,Edad,,20230930
Gasto por turista y día,Total,Lanzarote,2018,3,160.13,20180930,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2018,3,161.33,20180930,Edad,,20230930
Gasto por turista,44 años o más,Gran Canaria,2018,3,1303.3,20180930,Edad,,20230930
Gasto por turista,Total,Gran Canaria,2018,3,1223.45,20180930,Edad,,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2018,3,1166.51,20180930,Edad,,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2018,3,143.33,20180930,Edad,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,3,141.09,20180930,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2018,3,139.49,20180930,Edad,,20230930
Gasto por turista,44 años o más,Fuerteventura,2018,3,1430.29,20180930,Edad,,20230930
Gasto por turista,Total,Fuerteventura,2018,3,1324.75,20180930,Edad,,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2018,3,1234.28,20180930,Edad,,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2018,3,142.64,20180930,Edad,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,3,142.33,20180930,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2018,3,142.07,20180930,Edad,,20230930
Gasto por turista,44 años o más,Tenerife,2018,3,1424.65,20180930,Edad,,20230930
Gasto por turista,Total,Tenerife,2018,3,1340.91,20180930,Edad,,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2018,3,1292.75,20180930,Edad,,20230930
Gasto por turista y día,44 años o más,Tenerife,2018,3,157.52,20180930,Edad,,20230930
Gasto por turista y día,Total,Tenerife,2018,3,154.86,20180930,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2018,3,153.33,20180930,Edad,,20230930
Gasto por turista,Mujeres,Canarias,2018,4,1165.91,20181231,Sexo,,20230930
Gasto por turista y día,Mujeres,Canarias,2018,4,147.92,20181231,Sexo,,20230930
Gasto por turista,Mujeres,La Palma,2018,4,1097.25,20181231,Sexo,,20230930
Gasto por turista y día,Mujeres,La Palma,2018,4,127.43,20181231,Sexo,,20230930
Gasto por turista,Mujeres,Lanzarote,2018,4,1185.07,20181231,Sexo,,20230930
Gasto por turista y día,Mujeres,Lanzarote,2018,4,156.25,20181231,Sexo,,20230930
Gasto por turista,Mujeres,Gran Canaria,2018,4,1208.18,20181231,Sexo,,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2018,4,148.65,20181231,Sexo,,20230930
Gasto por turista,Mujeres,Fuerteventura,2018,4,1025.48,20181231,Sexo,,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2018,4,124.32,20181231,Sexo,,20230930
Gasto por turista,Mujeres,Tenerife,2018,4,1165.34,20181231,Sexo,,20230930
Gasto por turista y día,Mujeres,Tenerife,2018,4,151.29,20181231,Sexo,,20230930
Gasto por turista,Hombres,Canarias,2018,4,1169.92,20181231,Sexo,,20230930
Gasto por turista y día,Hombres,Canarias,2018,4,148.28,20181231,Sexo,,20230930
Gasto por turista,Hombres,La Palma,2018,4,1097.31,20181231,Sexo,,20230930
Gasto por turista y día,Hombres,La Palma,2018,4,125.72,20181231,Sexo,,20230930
Gasto por turista,Hombres,Lanzarote,2018,4,1193.86,20181231,Sexo,,20230930
Gasto por turista y día,Hombres,Lanzarote,2018,4,157.61,20181231,Sexo,,20230930
Gasto por turista,Hombres,Gran Canaria,2018,4,1202.88,20181231,Sexo,,20230930
Gasto por turista y día,Hombres,Gran Canaria,2018,4,147.85,20181231,Sexo,,20230930
Gasto por turista,Hombres,Fuerteventura,2018,4,1102.25,20181231,Sexo,,20230930
Gasto por turista y día,Hombres,Fuerteventura,2018,4,129.31,20181231,Sexo,,20230930
Gasto por turista,Hombres,Tenerife,2018,4,1145.34,20181231,Sexo,,20230930
Gasto por turista y día,Hombres,Tenerife,2018,4,151.06,20181231,Sexo,,20230930
Gasto por turista,Total,Canarias,2018,4,1167.88,20181231,Sexo,,20230930
Gasto por turista y día,Total,Canarias,2018,4,148.1,20181231,Sexo,,20230930
Gasto por turista,Total,La Palma,2018,4,1097.28,20181231,Sexo,,20230930
Gasto por turista y día,Total,La Palma,2018,4,126.57,20181231,Sexo,,20230930
