indicador,concepto,dimension,valor_dimension,isla,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,Canarias,2023,3,,20230930,8.32,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Reino Unido,La Palma,2023,3,,20230930,2.07,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,España (excluida Canarias),La Palma,2023,3,,20230930,2.11,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,La Palma,2023,3,,20230930,2.26,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,La Palma,2023,3,,20230930,9.2,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,La Palma,2023,3,,20230930,5.0,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,La Palma,2023,3,,20230930,2.79,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,La Palma,2023,3,,20230930,3.06,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Reino Unido,Lanzarote,2023,3,,20230930,4.22,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,España (excluida Canarias),Lanzarote,2023,3,,20230930,6.1,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,Lanzarote,2023,3,,20230930,10.71,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,Lanzarote,2023,3,,20230930,4.75,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,Lanzarote,2023,3,,20230930,2.61,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,Lanzarote,2023,3,,20230930,6.86,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,Lanzarote,2023,3,,20230930,14.57,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Reino Unido,Gran Canaria,2023,3,,20230930,6.68,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,España (excluida Canarias),Gran Canaria,2023,3,,20230930,6.42,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,Gran Canaria,2023,3,,20230930,7.04,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,Gran Canaria,2023,3,,20230930,13.97,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,Gran Canaria,2023,3,,20230930,2.53,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,Gran Canaria,2023,3,,20230930,7.1,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,Gran Canaria,2023,3,,20230930,7.15,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Reino Unido,Fuerteventura,2023,3,,20230930,6.01,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,España (excluida Canarias),Fuerteventura,2023,3,,20230930,4.48,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,Fuerteventura,2023,3,,20230930,7.6,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,Fuerteventura,2023,3,,20230930,0.96,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,Fuerteventura,2023,3,,20230930,44.45,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,Fuerteventura,2023,3,,20230930,6.99,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,Fuerteventura,2023,3,,20230930,7.27,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Reino Unido,Tenerife,2023,3,,20230930,8.07,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,España (excluida Canarias),Tenerife,2023,3,,20230930,9.51,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,Tenerife,2023,3,,20230930,7.66,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,Tenerife,2023,3,,20230930,9.07,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,Tenerife,2023,3,,20230930,7.08,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,Tenerife,2023,3,,20230930,8.35,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,Tenerife,2023,3,,20230930,9.25,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Canarias,2023,3,,20230930,61.82,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Canarias,2023,3,,20230930,46.37,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Canarias,2023,3,,20230930,71.98,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Canarias,2023,3,,20230930,46.45,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Canarias,2023,3,,20230930,87.09,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Canarias,2023,3,,20230930,60.22,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Canarias,2023,3,,20230930,51.36,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,La Palma,2023,3,,20230930,22.49,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),La Palma,2023,3,,20230930,30.8,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,La Palma,2023,3,,20230930,101.35,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,La Palma,2023,3,,20230930,46.5,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,La Palma,2023,3,,20230930,150.01,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,La Palma,2023,3,,20230930,47.61,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,La Palma,2023,3,,20230930,59.16,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Lanzarote,2023,3,,20230930,67.67,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Lanzarote,2023,3,,20230930,47.84,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Lanzarote,2023,3,,20230930,70.47,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Lanzarote,2023,3,,20230930,39.79,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Lanzarote,2023,3,,20230930,76.57,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Lanzarote,2023,3,,20230930,63.01,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Lanzarote,2023,3,,20230930,45.73,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Gran Canaria,2023,3,,20230930,68.05,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Gran Canaria,2023,3,,20230930,59.97,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Gran Canaria,2023,3,,20230930,68.31,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Gran Canaria,2023,3,,20230930,49.36,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Gran Canaria,2023,3,,20230930,96.6,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Gran Canaria,2023,3,,20230930,64.17,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Gran Canaria,2023,3,,20230930,51.47,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Fuerteventura,2023,3,,20230930,51.08,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Fuerteventura,2023,3,,20230930,47.16,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Fuerteventura,2023,3,,20230930,57.52,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Fuerteventura,2023,3,,20230930,30.37,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Fuerteventura,2023,3,,20230930,54.72,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Fuerteventura,2023,3,,20230930,47.37,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Fuerteventura,2023,3,,20230930,37.24,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Tenerife,2023,3,,20230930,59.14,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Tenerife,2023,3,,20230930,36.82,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Tenerife,2023,3,,20230930,79.6,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Tenerife,2023,3,,20230930,50.0,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Tenerife,2023,3,,20230930,63.63,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Tenerife,2023,3,,20230930,61.55,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Tenerife,2023,3,,20230930,73.09,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Canarias,2023,3,,20230930,205.5,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Canarias,2023,3,,20230930,152.02,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Canarias,2023,3,,20230930,195.63,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Canarias,2023,3,,20230930,177.36,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Canarias,2023,3,,20230930,293.41,20230930
Gasto por turista,Alimentación,País de residencia,Total,Canarias,2023,3,,20230930,183.91,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Canarias,2023,3,,20230930,129.29,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,La Palma,2023,3,,20230930,60.81,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),La Palma,2023,3,,20230930,152.24,20230930
Gasto por turista,Alimentación,País de residencia,Otro,La Palma,2023,3,,20230930,426.79,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,La Palma,2023,3,,20230930,137.72,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,La Palma,2023,3,,20230930,250.02,20230930
Gasto por turista,Alimentación,País de residencia,Total,La Palma,2023,3,,20230930,179.86,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,La Palma,2023,3,,20230930,128.84,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Lanzarote,2023,3,,20230930,200.7,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Lanzarote,2023,3,,20230930,156.77,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Lanzarote,2023,3,,20230930,206.31,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Lanzarote,2023,3,,20230930,136.24,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Lanzarote,2023,3,,20230930,428.29,20230930
Gasto por turista,Alimentación,País de residencia,Total,Lanzarote,2023,3,,20230930,192.05,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Lanzarote,2023,3,,20230930,128.33,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Gran Canaria,2023,3,,20230930,205.38,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Gran Canaria,2023,3,,20230930,164.31,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Gran Canaria,2023,3,,20230930,182.59,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Gran Canaria,2023,3,,20230930,175.87,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Gran Canaria,2023,3,,20230930,289.18,20230930
Gasto por turista,Alimentación,País de residencia,Total,Gran Canaria,2023,3,,20230930,182.84,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Gran Canaria,2023,3,,20230930,132.28,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Fuerteventura,2023,3,,20230930,135.92,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Fuerteventura,2023,3,,20230930,121.55,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Fuerteventura,2023,3,,20230930,120.89,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Fuerteventura,2023,3,,20230930,117.21,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Fuerteventura,2023,3,,20230930,165.3,20230930
Gasto por turista,Alimentación,País de residencia,Total,Fuerteventura,2023,3,,20230930,112.63,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Fuerteventura,2023,3,,20230930,79.71,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Tenerife,2023,3,,20230930,228.2,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Tenerife,2023,3,,20230930,147.08,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Tenerife,2023,3,,20230930,221.23,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Tenerife,2023,3,,20230930,216.06,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Tenerife,2023,3,,20230930,254.03,20230930
Gasto por turista,Alimentación,País de residencia,Total,Tenerife,2023,3,,20230930,208.54,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Tenerife,2023,3,,20230930,197.9,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Canarias,2023,3,,20230930,143.67,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Canarias,2023,3,,20230930,105.66,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Canarias,2023,3,,20230930,123.65,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Canarias,2023,3,,20230930,130.92,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Canarias,2023,3,,20230930,206.32,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Canarias,2023,3,,20230930,123.69,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Canarias,2023,3,,20230930,77.93,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,La Palma,2023,3,,20230930,38.32,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),La Palma,2023,3,,20230930,121.45,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,La Palma,2023,3,,20230930,325.44,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,La Palma,2023,3,,20230930,91.22,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,La Palma,2023,3,,20230930,100.01,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,La Palma,2023,3,,20230930,132.25,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,La Palma,2023,3,,20230930,69.68,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Lanzarote,2023,3,,20230930,133.03,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Lanzarote,2023,3,,20230930,108.94,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Lanzarote,2023,3,,20230930,135.84,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Lanzarote,2023,3,,20230930,96.45,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Lanzarote,2023,3,,20230930,351.72,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Lanzarote,2023,3,,20230930,129.04,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Lanzarote,2023,3,,20230930,82.6,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Gran Canaria,2023,3,,20230930,137.33,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Gran Canaria,2023,3,,20230930,104.35,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Gran Canaria,2023,3,,20230930,114.28,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Gran Canaria,2023,3,,20230930,126.5,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Gran Canaria,2023,3,,20230930,192.58,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Gran Canaria,2023,3,,20230930,118.67,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Gran Canaria,2023,3,,20230930,80.81,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Fuerteventura,2023,3,,20230930,84.84,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Fuerteventura,2023,3,,20230930,74.39,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Fuerteventura,2023,3,,20230930,63.37,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Fuerteventura,2023,3,,20230930,86.84,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Fuerteventura,2023,3,,20230930,110.58,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Fuerteventura,2023,3,,20230930,65.25,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Fuerteventura,2023,3,,20230930,42.46,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Tenerife,2023,3,,20230930,169.06,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Tenerife,2023,3,,20230930,110.26,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Tenerife,2023,3,,20230930,141.63,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Tenerife,2023,3,,20230930,166.06,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Tenerife,2023,3,,20230930,190.4,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Tenerife,2023,3,,20230930,146.98,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Tenerife,2023,3,,20230930,124.82,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Canarias,2023,3,,20230930,694.33,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Canarias,2023,3,,20230930,417.84,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Canarias,2023,3,,20230930,562.61,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Canarias,2023,3,,20230930,679.82,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Canarias,2023,3,,20230930,546.66,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Canarias,2023,3,,20230930,607.81,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Canarias,2023,3,,20230930,703.65,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,La Palma,2023,3,,20230930,813.53,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),La Palma,2023,3,,20230930,389.37,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,La Palma,2023,3,,20230930,647.06,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,La Palma,2023,3,,20230930,753.3,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,La Palma,2023,3,,20230930,449.98,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,La Palma,2023,3,,20230930,507.28,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,La Palma,2023,3,,20230930,475.23,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Lanzarote,2023,3,,20230930,632.11,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Lanzarote,2023,3,,20230930,482.32,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Lanzarote,2023,3,,20230930,595.19,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Lanzarote,2023,3,,20230930,618.43,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Lanzarote,2023,3,,20230930,886.73,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Lanzarote,2023,3,,20230930,604.01,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Lanzarote,2023,3,,20230930,695.44,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Gran Canaria,2023,3,,20230930,625.81,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Gran Canaria,2023,3,,20230930,378.7,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Gran Canaria,2023,3,,20230930,528.58,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Gran Canaria,2023,3,,20230930,686.11,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Gran Canaria,2023,3,,20230930,486.36,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Gran Canaria,2023,3,,20230930,548.57,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Gran Canaria,2023,3,,20230930,628.92,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Fuerteventura,2023,3,,20230930,800.68,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Fuerteventura,2023,3,,20230930,595.72,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Fuerteventura,2023,3,,20230930,614.43,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Fuerteventura,2023,3,,20230930,597.07,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Fuerteventura,2023,3,,20230930,502.9,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Fuerteventura,2023,3,,20230930,730.83,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Fuerteventura,2023,3,,20230930,827.84,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Tenerife,2023,3,,20230930,728.01,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Tenerife,2023,3,,20230930,377.99,20230930
