count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36924,E,2008,2008-07-11,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,844,7,170,37,10,4,9,19,22,101,1129
36924,E,2008,2008-07-11,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,12,957,4,165,43,13,8,21,18,13,116,1254
36924,E,2008,2008-07-11,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,20,932,4,172,71,10,4,22,33,26,166,1294
36924,E,2008,2008-07-11,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,6,997,3,157,50,14,6,27,22,28,147,1310
36924,E,2008,2008-07-11,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,1226,7,185,34,8,2,7,32,7,90,1516
36924,E,2008,2008-07-11,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,1256,2,145,37,11,5,10,32,16,111,1524
36924,W,2008,2008-07-11,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,24,1377,4,186,24,9,6,7,23,17,86,1677
36924,W,2008,2008-07-11,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1476,3,180,31,9,1,3,16,22,82,1752
36924,W,2008,2008-07-11,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,15,1552,4,182,24,3,5,12,12,17,73,1826
36924,W,2008,2008-07-11,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,15,1437,6,217,22,8,3,7,14,7,61,1736
36924,W,2008,2008-07-11,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,31,1562,1,178,13,9,1,6,12,11,52,1824
36924,W,2008,2008-07-11,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1445,7,118,10,5,0,2,10,6,33,1614
36924,W,2008,2008-07-11,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,606,7,199,29,10,12,11,12,29,103,920
36924,W,2008,2008-07-11,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,10,855,4,183,32,7,8,10,14,39,110,1162
36924,W,2008,2008-07-11,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,881,17,142,32,12,12,8,22,29,115,1164
36924,W,2008,2008-07-11,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,24,907,8,115,33,13,2,14,37,23,122,1176
36924,W,2008,2008-07-11,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,12,1119,4,132,31,15,8,12,31,10,107,1374
36924,W,2008,2008-07-11,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,31,1337,7,118,44,21,9,17,22,28,141,1634
36924,E,2008,2008-07-11,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,694,4,77,26,7,5,18,24,12,92,873
36924,E,2008,2008-07-11,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1216,14,134,40,10,10,11,29,19,119,1496
36924,E,2008,2008-07-11,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,1158,11,189,60,5,13,13,37,16,144,1511
36924,E,2008,2008-07-11,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,6,14,1175,10,169,20,5,5,4,7,5,46,1414
36924,E,2008,2008-07-11,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,1268,7,157,15,5,1,3,19,11,54,1495
36924,E,2008,2008-07-11,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,974,3,67,10,0,1,7,10,10,38,1090
36924,E,2007,2007-04-18,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1013,5,233,56,13,4,13,25,17,128,1390
36924,E,2007,2007-04-18,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,16,1150,4,210,43,14,3,2,32,16,110,1490
36924,E,2007,2007-04-18,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,884,4,178,50,15,6,7,37,19,134,1206
36924,E,2007,2007-04-18,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,6,814,8,135,67,13,4,18,30,50,182,1145
36924,E,2007,2007-04-18,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,689,5,126,65,12,5,10,26,42,160,983
36924,E,2007,2007-04-18,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,668,3,135,43,13,8,6,24,29,123,935
36924,W,2007,2007-04-18,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,764,2,118,53,25,6,9,12,26,131,1017
36924,W,2007,2007-04-18,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,757,3,141,37,16,4,15,13,40,125,1032
36924,W,2007,2007-04-18,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,936,8,188,54,12,2,9,14,35,126,1263
36924,W,2007,2007-04-18,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1199,8,236,48,13,2,2,23,34,122,1576
36924,W,2007,2007-04-18,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,20,1260,5,181,13,15,3,4,26,10,71,1537
36924,W,2007,2007-04-18,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,18,933,3,90,9,9,0,8,29,9,64,1108
36924,W,2007,2007-04-18,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,588,7,169,46,18,3,8,25,36,136,903
36924,W,2007,2007-04-18,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,919,9,158,54,18,2,14,18,36,142,1233
36924,W,2007,2007-04-18,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,748,4,156,44,12,8,13,23,33,133,1048
36924,W,2007,2007-04-18,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,652,3,140,40,13,3,13,21,38,128,926
36924,W,2007,2007-04-18,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,709,3,132,35,22,4,4,39,21,125,974
36924,W,2007,2007-04-18,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,689,3,127,41,23,6,14,38,14,136,964
36924,E,2007,2007-04-18,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,733,4,144,55,12,4,15,34,22,142,1027
36924,E,2007,2007-04-18,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,729,5,156,48,12,7,12,34,20,133,1027
36924,E,2007,2007-04-18,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,710,1,149,44,12,2,10,27,26,121,987
36924,E,2007,2007-04-18,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,894,6,141,33,7,1,11,11,42,105,1155
36924,E,2007,2007-04-18,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1075,8,138,28,3,0,8,15,29,83,1317
36924,E,2007,2007-04-18,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,804,2,92,19,0,0,3,21,12,55,960
36924,E,2006,2006-09-29,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,942,9,179,74,15,3,10,30,18,150,1289
36924,E,2006,2006-09-29,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,1093,4,139,46,19,6,13,18,21,123,1369
36924,E,2006,2006-09-29,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,860,4,111,62,23,9,7,33,15,149,1127
36924,E,2006,2006-09-29,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,1093,8,107,79,10,7,9,29,20,154,1364
36924,E,2006,2006-09-29,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,1225,6,95,85,16,6,5,33,20,165,1496
36924,E,2006,2006-09-29,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,1206,12,134,50,11,5,7,35,6,114,1474
36924,W,2006,2006-09-29,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,1253,2,118,65,12,5,5,25,17,129,1511
36924,W,2006,2006-09-29,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1425,6,155,65,16,6,2,34,14,137,1736
36924,W,2006,2006-09-29,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,12,1502,6,167,63,8,6,5,20,20,122,1809
36924,W,2006,2006-09-29,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1557,4,171,26,6,1,4,10,15,62,1807
36924,W,2006,2006-09-29,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,18,1698,3,99,24,22,4,2,16,10,78,1896
36924,W,2006,2006-09-29,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1504,10,90,16,7,3,9,11,9,55,1672
36924,W,2006,2006-09-29,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,601,8,162,53,17,6,3,19,29,127,900
36924,W,2006,2006-09-29,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,789,5,132,56,17,4,5,20,32,134,1063
36924,W,2006,2006-09-29,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,736,6,142,58,4,5,7,22,38,134,1023
36924,W,2006,2006-09-29,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,1,917,11,138,49,13,3,10,40,21,136,1203
36924,W,2006,2006-09-29,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1074,3,120,38,37,10,9,31,12,137,1347
36924,W,2006,2006-09-29,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,1342,7,96,40,32,17,6,26,25,146,1601
36924,E,2006,2006-09-29,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,1014,3,143,77,14,5,7,40,9,152,1314
36924,E,2006,2006-09-29,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,1152,12,97,25,30,7,8,22,18,110,1379
36924,E,2006,2006-09-29,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,1205,5,124,50,21,7,5,27,13,123,1466
36924,E,2006,2006-09-29,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,1274,3,127,52,9,4,4,22,11,102,1511
36924,E,2006,2006-09-29,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1219,2,90,22,2,3,1,10,9,47,1369
36924,E,2006,2006-09-29,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,11,983,0,86,17,2,0,2,9,3,33,1113
36924,E,2005,2005-05-19,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,881,6,209,46,7,1,8,19,18,99,1208
36924,E,2005,2005-05-19,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,1217,7,265,60,11,9,9,24,17,130,1626
36924,E,2005,2005-05-19,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,810,7,182,60,12,2,11,18,19,122,1123
36924,E,2005,2005-05-19,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,750,11,154,44,14,2,15,34,23,132,1049
36924,E,2005,2005-05-19,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,748,3,162,43,10,3,11,37,28,132,1048
36924,E,2005,2005-05-19,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,754,2,149,50,10,6,10,38,21,135,1042
36924,W,2005,2005-05-19,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,814,3,161,39,21,7,11,16,24,118,1099
36924,W,2005,2005-05-19,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,839,4,143,52,14,5,10,14,28,123,1111
36924,W,2005,2005-05-19,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,1,959,10,205,42,10,6,10,22,15,105,1280
36924,W,2005,2005-05-19,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,9,1085,10,226,45,10,1,4,20,18,98,1428
36924,W,2005,2005-05-19,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1434,3,184,30,1,2,4,19,18,74,1708
36924,W,2005,2005-05-19,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,15,1032,4,114,22,3,0,11,14,21,71,1236
36924,W,2005,2005-05-19,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,603,2,185,34,21,2,5,13,30,105,897
36924,W,2005,2005-05-19,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,809,2,160,48,12,5,7,16,32,120,1094
36924,W,2005,2005-05-19,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,699,8,136,30,12,5,7,34,31,119,964
36924,W,2005,2005-05-19,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,631,3,159,58,23,3,4,22,28,138,933
36924,W,2005,2005-05-19,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,729,3,143,45,11,6,14,26,28,130,1009
36924,W,2005,2005-05-19,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,758,3,129,43,14,1,15,17,36,126,1020
36924,E,2005,2005-05-19,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,736,2,165,43,5,9,10,36,24,127,1035
36924,E,2005,2005-05-19,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,730,9,161,58,12,9,9,26,18,132,1037
36924,E,2005,2005-05-19,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,776,4,147,55,12,3,13,31,31,145,1075
36924,E,2005,2005-05-19,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,833,6,160,37,10,8,10,24,15,104,1110
36924,E,2005,2005-05-19,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,1001,3,165,45,4,2,7,28,10,96,1271
36924,E,2005,2005-05-19,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,3,746,3,105,18,1,1,7,18,13,58,915
36924,E,2004,2004-05-27,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,22,950,9,194,63,11,8,16,15,34,147,1322
36924,E,2004,2004-05-27,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,17,1164,8,228,57,10,1,24,20,29,141,1558
36924,E,2004,2004-05-27,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,796,12,141,72,10,3,19,19,32,155,1108
36924,E,2004,2004-05-27,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,686,8,122,78,18,2,9,30,24,161,983
36924,E,2004,2004-05-27,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,850,5,128,67,7,2,18,41,28,163,1154
36924,E,2004,2004-05-27,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,915,6,144,61,10,9,11,32,35,158,1233
36924,W,2004,2004-05-27,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,13,765,4,110,67,21,11,6,28,30,163,1055
36924,W,2004,2004-05-27,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,900,6,190,47,8,4,19,30,19,127,1231
36924,W,2004,2004-05-27,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,15,1095,10,198,50,3,0,15,31,22,121,1439
36924,W,2004,2004-05-27,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,12,1259,15,197,47,14,0,28,14,30,133,1616
36924,W,2004,2004-05-27,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,24,1435,11,180,34,4,1,24,17,28,108,1758
36924,W,2004,2004-05-27,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,14,1091,6,101,29,9,1,4,17,18,78,1290
36924,W,2004,2004-05-27,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,566,6,139,45,14,4,6,15,27,111,828
36924,W,2004,2004-05-27,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,751,2,164,48,12,3,10,21,25,119,1041
36924,W,2004,2004-05-27,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,3,776,7,134,77,11,6,7,29,11,141,1061
36924,W,2004,2004-05-27,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,672,6,119,41,14,2,29,24,28,138,941
36924,W,2004,2004-05-27,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,771,2,119,43,6,2,51,15,44,161,1056
36924,W,2004,2004-05-27,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,9,772,3,130,65,10,9,23,35,22,164,1078
36924,E,2004,2004-05-27,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,11,821,5,123,56,10,1,27,24,49,167,1127
36924,E,2004,2004-05-27,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,945,14,150,51,13,7,44,27,36,178,1289
