SHORT_COUNTRY_CODE,COUNTRY_NAME,CATEGORY,KPI,UNIT,SECTOR,FUEL_GROUP,FUEL_CODE,FUEL_LOWER,YEAR,VALUE,WEM_WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2020,151.54,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2025,143.36,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2030,122.23,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2020,116.25,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2025,130.95,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2030,130.02,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Other fossil,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Other fossil,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Other fossil,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Other fossil,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Other fossil,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,ELECTRICITY,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,ELECTRICITY,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,ELECTRICITY,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,ELECTRICITY,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,ELECTRICITY,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,HEAT,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,HEAT,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,HEAT,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,HEAT,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,OTHER,HEAT,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,TOTAL,TOTAL,TOTAL,2020,103.64,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,TOTAL,TOTAL,TOTAL,2025,117.9,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,TOTAL,TOTAL,TOTAL,2030,96.23,WAM
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Transport,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Buildings,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Buildings,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Buildings,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Buildings,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Buildings,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Industry,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Industry,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Industry,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Industry,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Industry,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,LULUCF,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,LULUCF,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,LULUCF,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,LULUCF,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,LULUCF,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2020,106.9,WAM
BE,Belgium,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2025,105.0,WAM
BE,Belgium,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2030,82.0,WAM
BE,Belgium,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
BE,Belgium,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
BE,Belgium,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
BE,Belgium,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
BE,Belgium,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
BE,Belgium,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
