iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection Act 843 clearly mandates data processors not to process personal data without consent, justification or objection of data subjects. The Data Protection Act, 2012 (Act 843) Section 20 outlines the privacy principles that a person processing personal information should comply with and these include the rights of choice or consent of the collection and processing of personal data.

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection Act, 2012 (Act 843) Section 33 gives data subjects the right to request a data controller to collect or delete personal data about the data subject that is inaccurate, incomplete, and to destroy or delete that record. The data controller may notify the data subject of the actions taken as a result of the request submitted. Also section 35 of Acts 843 specify the right of access to personal data collected about data subjects.

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection Act, 2012 (Act 843) Section 26 outlines the duty of data controllers to ensure the quality of information. The Act 843 states that ""A data controller who processes personal data shall ensure that the data is complete, accurate, up to date and not misleading having regard to the
purpose for the collection or processing of the personal data"".

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50955,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 43 of the Data Protection Act, 2012 (Act 843) outlines compensation for failure to comply. This section mandates data controllers to pay a compensation to data subjects for failure to comply to the Act or in an event where there is damage or distress suffered through the contravention by a data controller of the requirements of this Act.

Section 25 of the Data Protection Act, 2012 (Act 843) stipulates ""Further processing to be compatible with purpose of collection"" and outlines what constitutes a breach of law. Data controllers shall take into account the purpose for which the data was collected, the contractual rights and obligations between the data subject
and the person who processes the data, and the consequences that further processes would have for data subjects.

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50956,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 31 of the Data Protection Act, 2012 (Act 843) stipulates that data controllers shall notify the Commission, and  the data subject of the unauthorized access or acquisition of the subject's data. The notification shall be made as soon as the discovery of an unauthorized access or acquisition of data. The data controller shall take steps to restore the integrity of the data system.

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50957,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,10.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 41 of the Data Protection Act, 2012 (Act 843) stipulates ""Rights in relation to automated decision-taking"". This Article requires that data subjects at any time by notice can write to the data controller to ""ensure that to any decision taken by or on behalf of the data controller which significantly affects that individual is not based solely on the processing by automatic means of personal data in respect of which that individual is the data subject"". If there is no notice to the data subject, the data controller is mandated to take series of steps to ensure that the data subject is reasonably informed about decisions taken on that basis. The data controller shall within twenty-one days after receipt of the notice, inform the individual in writing of the steps that the data controller intends to take to comply with the notice. This section does not apply if the data controller is considering entering into a contract with the data subject.

Source:

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50960,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"The introduction section of the Data Protection Act, 2012 (Act 843) stipulates that ""DATA PROTECTION ACT, 2012 is an ACT to establish a Data Protection Commission, to protect the privacy of the individual and personal data by regulating the processing of personal information, to provide the process to obtain, hold, use or disclose personal information and for related matters"". The ACT was passed by Parliament and assented to by the President.

This is a national legal instrument that applies widely across all sectors of the country including both private and public sectors.

Source:

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,"The Ghana Data Protection Act, 2012 (Act 843) is a national framework. The governing body is government. The appointment of the executive director is done by the president of Ghana.

The introductory section of the Data Protection Act, 2012 (Act 843) stipulates that ""DATA PROTECTION ACT, 2012 is an ACT to establish a Data Protection Commission, to protect the privacy of the individual and personal data by regulating the processing of personal information, to provide the process to obtain, hold, use or disclose personal information and for related matters"". The ACT was passed by Parliament and assented to by the President.

Source:

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,0.0,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"Ghana has a draft Ghana Open Data Sharing Policy. This is yet to be passed as law. If this is passed, it will make data sharing easy for government agencies and other stakeholders in the open data ecosystem. This draft policy clearly mandates MMDAs to publish data on the open data portal and also update it regularly. The policy clearly defines what open data is, all open data by government will be published under the most recent version of the Open Data Commons Attribution license, in a machine readable format (CSV, Jason, XML, geoJSON and KML), with the prescribed update cycle and lastly the data must be described as per the guidelines of the Data Catalogue Vocabulary (DCAT).

Nevertheless, various government agencies have internal policies on generating and publishing open data. This includes the open data policy of the Ghana Extractive Industries Transparency Initiative and The digital financial services policy of Ministry of Finance.

Sources:

(1) https://eiti.org/files/documents/gheiti_open_data_policy.pdf

(2) https://data.gov.gh/sites/default/files/Ghana%20National%20Data%20Sharing%20Policy%20Draft%203.0.pdf

(3) https://www.mofep.gov.gh/sites/default/files/acts/Ghana_DFS_Policy.pdf",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[Ghana Extractive Industries Transparency Initiative (EITI) Open Data Policy](https://eiti.org/files/documents/gheiti_open_data_policy.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[Draft National Open Data Sharing Policy](https://data.gov.gh/sites/default/files/Ghana%20National%20Data%20Sharing%20Policy%20Draft%203.0.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,3,1,example,[Digital Financial Services Policy of Ministry of Finance](https://www.mofep.gov.gh/sites/default/files/acts/Ghana_DFS_Policy.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.2,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,4,1,example,[The National Data Sharing Policy of the Government of Ghana](https://data.gov.gh/sites/default/files/Ghana%20National%20Data%20Sharing%20Policy%20Draft%203.0.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.3,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"Ghana has a draft national data sharing policy under review. Despite the absence of this legal instruction, some government agencies have policies within the organization that mandates them to publish data in an open format. An example of this is the Ghana Extractive Industry Transparency Initiative (GHEITI).

The Section on ""Principles of Open Data of the policy"" states that the principles of the GHEITI policy is based on international open data standards and modified to suit local context. 

Source:
https://eiti.org/files/documents/gheiti_open_data_policy.pdf",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"The e-transform unit of the Ministry of Communications in Ghana in 2018 engaged the services of SBC4D and Mobile Web Ghana to revamp the Ghana Open Data Initiative. As part of this contract, a national data sharing policy was drafted in consultation with government agencies, academia, civil society organizations, and open data ecosystem players at large. This policy is still with the cabinet of Ghana yet to be passed as an Act. This draft policy covers data licensing, formats and standards, monitoring and evaluation framework, data sharing steering committee indicators, financing open data for the government etc

Section 6.6.3 of the draft Policy Statements states that ""The policy recognizes the existence of other policies (such as the Ghana Integrated ICT for Accelerated Development (ICT4AD) Policy, the Ghana National Geospatial Policy) and legislation, whether final or in draft stage, relevant to the access, use and reuse of government data. This National Data Policy has made all reasonable attempts to harmonize itself with existing policies and legislation.

The policy further recognizes that to give effect to the policy objectives and directions given herein, a comprehensive review of the future legal framework will need to be conducted, particularly following the enactment of the Right to Information Bill, and, where appropriate, amendments or revisions will need to be made to this policy to ensure the applicability of the policy and the operability of the government's data-sharing initiatives"".

Source:
https://data.gov.gh/sites/default/files/Ghana%20National%20Data%20Sharing%20Policy%20Draft%203.0.pdf",,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,0.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,0.7,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,,,,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"The draft Ghana Data Sharing Policy for the government of Ghana covers the entire country.

The cover page states that it is a ""national"" data sharing policy. 

Source:
(1) https://data.gov.gh/sites/default/files/Ghana%20National%20Data%20Sharing%20Policy%20Draft%203.0.pdf

The Ministry of Finance has Digital Financial Services Policy of the Ministry of Finance. This policy covers data sharing of data-""introduce a data-sharing regulation between data controllers (banks, mobile network operators (MNOs), electronic money issuers (EMIs), social media platforms) and other appropriately regulated Digital Financial Services stakeholders"". This policy covers the entire nation.

Source:
(1) https://data.gov.gh/sites/default/files/Ghana%20National%20Data%20Sharing%20Policy%20Draft%203.0.pdf
(2) https://www.mofep.gov.gh/sites/default/files/acts/Ghana_DFS_Policy.pdf",,,,,G.GOVERNANCE.ODPOLICY.c,2.0,50978,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
