iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Chapter IV (Rights of Data Subject), specifically Section 16 (Rights of the Data Subject), provisions b, c, and d.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Chapter III (Processing of Personal Information), specifically Section 11 (General Data Privacy Principles)for ""taking steps to ensure personal information is updated and accurate:, Section 14 (Subcontract of Personal Information)for ""only transferring data to third-parties if there are assurances they will also respect data protection rights""

For ""limiting access to personal data in accordance with its intended use"" and ""destroying or anonymising data after it is no longer needed for its original intended use"", it is not explicitly mentioned, but implicit in Chapter IV (Rights of Data Subject),specifically Section 16, provision e.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50955,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Chapter II (The National Privacy Commission), specifically Section 7 (Functions of the National Privacy Commission). Penalties are detailed in Section VII (Penalties).",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50956,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Chapter V (Security of Personal Information), specifically Section 20 (Security of Personal Information), provision f.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50957,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,10.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Chapter IV (Rights of Data Subject), specifically Chapter 16 (Rights of Data Subject), provision c6.",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50960,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Section 4 (Scope)
This Act applies to the processing of all types of personal information and to any natural and juridical person involved in personal information processing including those personal information controllers and processors who, although not found or established in the Philippines, use equipment that are located in the Philippines, or those who maintain an office, branch or agency in the Philippines subject to the immediately succeeding paragraph: Provided, That the requirements of Section 5 are complied with.

This Act does not apply to the following:

(a) Information about any individual who is or was an officer or employee of a government institution that relates to the position or functions of the individual, including:

(1) The fact that the individual is or was an officer or employee of the government institution;

(2) The title, business address and office telephone number of the individual;

(3) The classification, salary range and responsibilities of the position held by the individual; and

(4) The name of the individual on a document prepared by the individual in the course of employment with the government;

(b) Information about an individual who is or was performing service under contract for a government institution that relates to the services performed, including the terms of the contract, and the name of the individual given in the course of the performance of those services;

(c) Information relating to any discretionary benefit of a financial nature such as the granting of a license or permit given by the government to an individual, including the name of the individual and the exact nature of the benefit;

(d) Personal information processed for journalistic, artistic, literary or research purposes;

(e) Information necessary in order to carry out the functions of public authority which includes the processing of personal data for the performance by the independent, central monetary authority and law enforcement and regulatory agencies of their constitutionally and statutorily mandated functions. Nothing in this Act shall be construed as to have amended or repealed Republic Act No. 1405, otherwise known as the Secrecy of Bank Deposits Act; Republic Act No. 6426, otherwise known as the Foreign Currency Deposit Act; and Republic Act No. 9510, otherwise known as the Credit Information System Act (CISA);

(f) Information necessary for banks and other financial institutions under the jurisdiction of the independent, central monetary authority or Bangko Sentral ng Pilipinas to comply with Republic Act No. 9510, and Republic Act No. 9160, as amended, otherwise known as the Anti-Money Laundering Act and other applicable laws; and

(g) Personal information originally collected from residents of foreign jurisdictions in accordance with the laws of those foreign jurisdictions, including any applicable data privacy laws, which is being processed in the Philippines.",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,Republic Act No. 10173 (Data Privacy Act) applies to the whole Philippines as a national law.,,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,50.4,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"The Department of Information and Communications Technology needs a newer guiding policy for their open data program as their current policy basis is still from the past administration (1). 

The working basis of Open Data in the Philippines is a joint memorandum circular from 2015, released by the Open Data Philippines Task Force back then (JOINT MEMORANDUM CIRCULAR NO. 2015-01)(2). No recent release has been done to reiterate this, but the 2015 circular still serves as the norm on Open Data in the Philippines. Data continues to be uploaded onto the ODPH portal but the Open Data Philippines Task Force appears to have been inactive since 2016, following a shift in government.

Source:

(1) https://data.gov.ph/?q=about_us

(2) https://data.gov.ph/about/joint-memorandum-circular-2014-01-open-data-philippines",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[JOINT MEMORANDUM CIRCULAR NO. 2014-01 - Open Data Philippines](https://data.gov.ph/about/joint-memorandum-circular-2014-01-open-data-philippines),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[Guidelines for the Implementation of the Open Government Data General Provision in the 2015 General Appropriations Act](https://data.gov.ph/about/joint-memorandum-circular-2015-01-open-data-philippines),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"The working basis of Open Data in the Philippines is a joint memorandum circular from 2015, released by the Open Data Philippines Task Force back then (JOINT MEMORANDUM CIRCULAR NO. 2015-01). No recent release has been done to reiterate this, but the 2015 circular still serves as the norm on Open Data in the Philippines. Data continues to be uploaded onto the ODPH portal but the Open Data Philippines Task Force appears to have been inactive since 2016, following a shift in government.",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"Current bills filed in the House of Representatives and the Senate on Freedom of Information contain a ""proactive disclosure"" provision that can give force to Open Data in the Philippines, but unfortunately, no measure has been specifically filed for Open Data alone.",,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,80.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,60.00000000000001,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 11 of JOINT MEMORANDUM CIRCULAR NO. 2014-01 ""Open Data is data that can be freely used, reused, and redistributed by anyone – subject only, at most, to the requirement to attribute. More often, this refers to the overall initiative or program to make release data in open formats.""",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50971,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,2;Please indicate which section of the framework refers to this issue.,4,supporting,Section 1 of JOINT MEMORANDUM CIRCULAR NO. 2015-01,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50972,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,"1,2;If the framework requires a specific license, please provide the URL or name of the license here",4,supporting,Not applicable,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.2,50972,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,2;Please indicate which section of the framework refers to this issue.,4,supporting,Section 1 of JOINT MEMORANDUM CIRCULAR NO. 2015-01,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50973,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,20.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 11 of JOINT MEMORANDUM CIRCULAR NO. 2015-01: ""Should agencies need help in opening up their data, they may engage the ODP Task Force, which can provide capacity-building activities such as data skills trainings.""",,,,,G.GOVERNANCE.ODPOLICY.e.e2,2.1,50976,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,0.7,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,"The laws, policies and guidance assessed cover a limited number of localities or government agencies.",0,0.0,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,Covers executive agencies only.,,,,,G.GOVERNANCE.ODPOLICY.c,2.0,50978,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,response,,,,,72.00000000000001,G.GOVERNANCE.DATASHARING,0.0,50979,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
