iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"A review of the Australian Privacy Act began in October of 2020 with an issue paper outlining the scope of the consultation.1 Notably this includes consideration of a 2014 Australian Law Reform Commission (ALRC) report that found a statutory privacy tort be included to provide an avenue for Australian citizens to pursue legal recourse for privacy breaches.2 The review will also consider the general definition of personal data, the potential strengthening of the enforcement powers of the Office of the Australian Information Commissioner (OAIC), and whether the exemption for small business and political parties be scrapped and a revised framework for privacy best practice be implemented.3 A submission to the review by the OAIC broadly supported the scope of the issue paper and recommended a right to erasure within an appropriate timeframe and that the revised Act ""Amend the definition of 'consent' to require a 'clear affirmative act that is freely given, specific, current, unambiguous and informed', and full or partial prohibitions on certain data handling activities eg scraping of personal information from online platforms and certain uses of AI technology to make decisions about individuals.""3  

In November 2017 the Consumer Data Right (CDR) was created by the Australian Federal Government, it allows consumers to opt-in to a data-sharing program between competing organisations. Currently, the program only incorporates the banking sector but on completion will include energy and telecommunication providers. Purported benefits include the ability of the consumer to easily share data between providers and increase competitiveness as consumers are provided greater choice but only in some sectors until a more uniform approach to data protection is enshrined in legislation.4

Sources:

1. Australian Government Attorney-General's Department, October 2020, Privacy Act Issue Paper, https://www.ag.gov.au/system/files/2020-10/privacy-act-review--issues-paper-october-2020.pdf

2. The Australian Law Reform Commission, June 2014, Serious Invasions of Privacy in the Digital Era Report, https://www.alrc.gov.au/wp-content/uploads/2019/08/final_report_123_whole_report.pdf

3. Office of the Australian Information Commissioner, December 2020, Privacy Act Review Issues Paper submission, https://www.oaic.gov.au/engage-with-us/submissions/privacy-act-review-issues-paper-submission/

4. Australian Government, Consumer Data Right Guide, 2020, https://www.cdr.gov.au/about
Freedom of Information Act: 1982, https://www.legislation.gov.au/Details/C2021C00239",,,,,G.GOVERNANCE.DPL.a,2.2,50950,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,30.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,40.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The Consumer Data Right currently allows banking customers to opt-in to share their personal data between institutions.1 The Privacy Act 1988 sets out 12 Privacy Principles, the first relating to the implementation and free and available communication of a Privacy Policy that must include information on the methods of collection, use, retention and third party sharing of personal data. Small Business and Political Parties are exempt from the Privacy Act.2 
Sources: 

1. Australian Government, Consumer Data Right Guide, 2020, https://www.cdr.gov.au/about

2. Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 1: Open and Transparent Management of Personal Information.
https://www.oaic.gov.au/privacy/australian-privacy-principles-guidelines/chapter-1-app-1-open-and-transparent-management-of-personal-information/",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50953,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Section 12 of the Privacy Principles contained within the Privacy Act outlines consumer right to access and update personal data. It sets out minimum timeframe to respond to personal data requests and advises that private companies and government agencies set up user-frendly administrative channels that observe requirements set out in the Freedom of Information Act, which only applies to Government agencies.1 The FOI Act outlines exemptions where a request may be denied and does not prohibit administrative fees being collected from the individual making the request. The Privacy Act exempts small business and Political Parties from compliance.2   

Sources:

1. Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 12: Access to Personal Information, https://www.oaic.gov.au/privacy/australian-privacy-principles-guidelines/chapter-12-app-12-access-to-personal-information/

2. Australian Freedom of Information Act, 1982, https://www.legislation.gov.au/Series/C2004A02562",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50954,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Chapter 11 of the Privacy Principles contained within the Privacy Act details that organisations must ensure that held personal data is accurate and up-to-date and take ""reasonable steps"" to secure and de-identify data as neeeded. The Principle allows each organisation a level of discretion in deciding what is reasonable based on it's organisational nature, whether they operate as a franchise, use third-party contractors and cloud computing, noted as variables to be considered in meeting compliance with the Privacy Act. Small business and Political Parties are exempt from adhering to the Act.1 
Sources:

1.Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 11: Security of personal information, https://www.oaic.gov.au/assets/privacy/app-guidelines/APP-Guidelines-Chapter-11-v1.2.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50955,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"All organisations covered under the Privacy Act (excluding Small business and Political Parties) must report all data breaches to the Office of the Australian Information Commissioner (OAIC) under the Notifiable Data Breaches (NSB) scheme, under Part IIIC of the Act.1 Organisations are required to conduct their own assessment to determine whether the breach reaches the reportable threshold eligibility. The main purpose of the scheme is to provide guidance on regulatory best practice and to notify individuals when their privacy has been breached so they may take steps to increase their personal security, such as cancel credit cards, update passwords or notify the police in instances such as family violence (see Domestic violence data breach 2,3). Individuals can make a complaint to the OAIC and the office will investigate as an independent third party. There is currently no Commonwealth law in place that allows the right to legal recourse when personal data is breached, rather if a serious breach of the ACT is established by the OAIC or a recognised third party, a civil legal case may be pursued - however the plaintiff must demonstrate a recoverable loss which is considered diffuclt to prove particularly in instances of non-financial loss.4

State and Territories have juristicional Privacy laws that must be adhered to in addition to the Federal Privacy Act.   

Sources:
1. Office of The Australian Information Commissioner, July 2019, Guidance and Advice: 
Data breaches and the Australian Privacy Act, https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/

4. Privacy 108, May 2020, Privacy Cases in Australia: Any progress?, https://privacy108.com.au/insights/privacy-actions-in-australia-any-progress/

Domestic Violence Data Breach:
2. Australian Associated Press, April 2021, Centrelink Breached Domestic Violence Victim's Privacy by Disclosing New Address to Former Partner, https://www.theguardian.com/australia-news/2021/apr/22/centrelink-breached-domestic-violence-victims-privacy-by-disclosing-new-address-to-former-partner

3. Hagar Cohen and Raveen Hunjan, June 2021, Police Accidentally Gave Domestic Violence Victim's Phone Data to her Attacker, https://www.abc.net.au/news/2021-06-02/police-gave-domestic-violence-victim-data-to-attacker/100173270",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50956,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Australian organisations are not required to employ a data controller, organisations that fall under the Data Privacy Act are required to report Notifiable Data Breaches to the OAIC,  small business and political parties are exempt from this requirement. 

Organisations that fall outside of the Privacy Act may fall under separate Data and Privacy Acts related to telecommunications, healthcare or State and Territory Acts.

Sources: 

Office of The Australian Information Commissioner, July 2019, Guidance and Advice: 
Data breaches and the Australian Privacy Act, https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50957,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,Partially,1,0.5,-20.0,-10.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
