iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""In order to satisfy the lawfulness principle, each use of personal data must be justified by reference to an appropriate basis for processing. The legal bases (also known as lawful bases or lawful grounds) under which personal data may be processed are (Article 6(1)):

with the consent of the data subject (where consent must be ""freely given, specific, informed and unambiguous"", and must be capable of being withdrawn at any time);
where necessary for the performance of a contract to which the data subject is party, or to take steps at the request of the data subject prior to entering into a contract;
where necessary to comply with a legal obligation (of the EU) to which the controller is subject;
where necessary to protect the vital interests of the data subject or another person (generally recognized as being limited to 'life or death' scenarios, such as medical emergencies);
where necessary for the performance of a task carried out in the public interest, or in the exercise of official authority vested in the controller; or
where necessary for the purposes of the legitimate interests of the controller or a third party (which is subject to a balancing test, in which the interests of the controller must not override the interests or fundamental rights and freedoms of the data subject. Note also that this basis cannot be relied upon by a public authority in the performance of its tasks)"".

Sources:
(1)https://www.dataprotection.ie/en/organisations/resources-organisations/self-assessment-checklist",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""A data subject is entitled to request access to and obtain a copy of his or her personal data, together with prescribed information about the how the data have been used by the controller."" (Right to Access)(1)

""Where a data subject is of the opinion that a controller is processing personal data
relating to him or her that are inaccurate, the data subject may make a request in
writing to the controller for the controller to rectify the data concerned."" (Right to rectification or erasure and restriction of processing)(1)

Source:
(1)http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Data protection by design and by default. 
""71. (1) A controller shall, as respects personal data for which it is responsible, comply with
the following provisions:
(a) the data shall be processed lawfully and fairly;
(b) the data shall be collected for one or more specified, explicit and legitimate
purposes and shall not be processed in a manner that is incompatible with such
purposes;
(c) the data shall be adequate, relevant and not excessive in relation to the purposes
for which they are processed;
(d) the data shall be accurate, and, where necessary, kept up to date, and every
reasonable step shall be taken to ensure that data that are inaccurate, having
regard to the purposes for which they are processed, are erased or rectified
without delay;
(e) the data shall be kept in a form that permits the identification of a data subject for
no longer than is necessary for the purposes for which the data are processed;
(f) the data shall be processed in a manner that ensures appropriate security of the
data, including, by the implementation of appropriate technical or organisational
measures, protection against—
(i) unauthorised or unlawful processing, and
(ii) accidental loss, destruction or damage.
(2) The processing of personal data shall be lawful where, and to the extent that—
(a) the processing is necessary for the performance of a function of a controller for a
purpose specified in section 70(1)(a) and the function has a legal basis in the law
of the European Union or the law of the State, or
(b) the data subject has, subject to subsection (3), given his or her consent to the
processing.
(3) Where the processing of personal data is to be carried out on the basis of the consent
of the data subject referred to in subsection (2)(b), the processing shall be lawful only
where, and to the extent that—
(a) having been informed of the intended purpose of the processing and the identity
of the controller, the data subject gives his or her consent freely and explicitly,
(b) the request for consent is expressed in clear and plain language, and where such
consent is given in the context of a written statement that also concerns other
matters, the request for consent is presented to the data subject in a manner that is
clearly distinguishable from those other matters, and (c) the data subject may withdraw his or her consent at any time, and he or she shall
be informed of this possibility prior to giving consent.
(4) Where a data subject withdraws his or her consent to the processing of personal data
pursuant to subsection (3)(c), the withdrawal of consent shall not affect the lawfulness
of processing based on that consent prior to the consent being withdrawn.
(5) Where a controller collects personal data for a purpose specified in section 70(1)(a),
the controller or another controller may process the data for a purpose so specified
other than the purpose for which the data were collected, in so far as—
(a) the controller is authorised to process such personal data for such a purpose in
accordance with the law of the European Union or the law of the State, and
(b) the processing is necessary and proportionate to the purpose for which the data
are being processed.
(6) A controller may process personal data, whether the data were collected by the
controller or another controller, for—
(a) archiving purposes in the public interest,
(b) scientific or historical research purposes, or
(c) statistical purposes,
provided that the said processing—
(i) is for a purpose specified in section 70(1)(a), and
(ii) is subject to appropriate safeguards for the rights and freedoms of data subjects.
(7) A controller shall ensure, in relation to personal data for which it is responsible, that
an appropriate time limit is established for—
(a) the erasure of the data, or
(b) the carrying out of periodic reviews of the need for the retention of the data.
(8) Where a time limit is established in accordance with subsection (7), the controller
shall ensure, by means of procedural measures, that the time limit is observed.
(9) A processor, or any person acting under the authority of the controller or of the
processor who has access to personal data, shall not process the data unless the
processor or person is—
(a) authorised to do so by the controller, or
(b) required to do so by the law of the European Union or the law of the State,
and then only to the extent so authorised or required, as the case may be.
(10) A controller shall ensure that it is in a position to demonstrate that the processing of
personal data for which it is responsible is in compliance with subsections (1) to (8) of
this section.""(1)

Source:
(1) Data Protection Act, Chapter 2, 2018. http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50955,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""Data protection is a fundamental right set out in Article 8 of the EU Charter of Fundamental Rights, which states;

Everyone has the right to the protection of personal data concerning him or her.
Such data must be processed fairly for specified purposes and on the basis of the consent of the person concerned, or some other legitimate basis laid down by law. Everyone has the right of access to data which has been collected concerning him or her, and the right to have it rectified.
Compliance with these rules shall be subject to control by an independent authority(1).""

Sources:
(1) ""Complaints handling, Investigations and Enforcement For Individuals:
What happens when a concern is raised with the Data Protection Commission against an organisation?"" https://www.dataprotection.ie/en/individuals/exercising-your-rights/complaints-handling-investigations-and-enforcement-individuals",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50956,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,2;Please indicate which section of the framework refers to this issue.,4,supporting,"""Where a processor becomes aware of a personal data breach, the processor shall notify
the controller on whose behalf the data are being processed of the breach—
(a) in writing, and
(b) without undue delay(1)""(2)

Sources:
(1) Data Protection Act, 2018. http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf
(2) ""Quick Guide to GDPR Breach Notifications"" https://www.dataprotection.ie/en/organisations/know-your-obligations/quick-guide-gdpr-breach-notifications",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50957,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,20.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,2;Please indicate which section of the framework refers to this issue. If the protection of location data is addressed in particular laws or guidance please give the name and URL of that here. ,4,supporting,"""[P]ersonal data"" means information relating to—
(a) an identified living individual, or
(b) a living individual who can be identified from the data, directly or indirectly, in
particular by reference to—
(i) an identifier such as a name, an identification number, location data or an
online identifier, or
(ii) one or more factors specific to the physical, physiological, genetic, mental,
economic, cultural or social identity of the individual;(1)""

Sources:
(1) Data Protection Act, 2018. http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50959,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Rights in relation to automated decision making (1)

Source:
(1) Data Protection Act, 2018. http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50960,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"Both private and public sector covered by the framework(1).

Source:
(1) Data Protection Act, 2018. http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,This framework applies across the whole country.,,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,72.00000000000001,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"Ireland made notable progress in making data collected by governmental agencies available as open data (1). Technical framework for open data created (2), open data strategy put in place (3), open data trainings for public servants coordinated by the Open Data Unit of the Department of Public Expenditure and Reform. 

Sources:
(1) Ireland's Open Data Portal. http://data.gov.ie
(2) Technical Framework. https://data.gov.ie/pages/opendatatechnicalframework
(4) Open Data Strategy. https://www.gov.ie/en/policy-information/8587b0-open-data/#open-data-strategy 
(5) Open Data License. https://data.gov.ie/pages/opendatalicence
(6) Open Data in Ireland. https://www.gov.ie/en/policy-information/8587b0-open-data/",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[Ireland's Open Data portal](http://data.gov.ie),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[Technical Framework](https://data.gov.ie/pages/opendatatechnicalframework),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,3,1,example,[Open Data Strategy](https://www.gov.ie/en/policy-information/8587b0-open-data/#open-data-strategy),,,,,G.GOVERNANCE.ODPOLICY,3.2,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,4,1,example,[Open Data License](https://data.gov.ie/pages/opendatalicence),,,,,G.GOVERNANCE.ODPOLICY,3.3,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,5,1,example,[Open Data in Ireland](https://www.gov.ie/en/policy-information/8587b0-open-data/),,,,,G.GOVERNANCE.ODPOLICY,3.4,50966,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"On October 25th, 2012 a group of open data enthusiasts initiated a regular gathering with an idea to spark collaborations between public and private sectors and to demonstrate to the Irish government civic interest in putting data collected by the governmental bodies on citizens behalf and at taxpayers expense for public good (1). 

On October 31st, 2013 Minister Howlin announces four Open Data measures at Open Government Partnership Summit to accelerate Open Data in Ireland and advance Ireland's membership of the Open Government Partnership (OGP) (2). These measures are:

- signing up to the G8 Open Data Charter (3)
- establishing of an Open Data Board (4)
- setting up of an Open Data Implementation Group – to drive progress in making public sector data much more widely available and accessible
- building an online Open Data Platform – to act as the primary source for public sector datasets (5)

The Technical Framework was developed in collaboration with the Public Bodies Working Group and published on June 1st, 2015. This Technical Framework Open Data comprises five key components (6):

- Open Data Licence (7)
- Recommended Formats for Open Data
- Recommended Metadata Schema for Open Data
- Recommended Standards for Open Data
- Unique Resource identifiers"" 

Open Data Strategy 2017-2022 was published in July 2017 (8)


""The concept of open data is about making the data held by these public service bodies available and easily accessible online, for reuse and redistribution. Open data has been identified as a fundamental resource for governments, business and civil society. The positive impacts of open data are wide-ranging and cover political, social and economic spheres. These can range from improving transparency and efficiency of government, potential for business innovation and a vast array of social and personal benefits(9).""


Sources¶
(1) Event registration page. https://ti.to/open-knowledge-ireland/meetup-1
(2) Open Data Ireland Google group. https://groups.google.com/g/open-data-ireland/c/zXLdqylRlFM
(3) G8 Open Data Charter and Technical Annex, 18 June 2013. https://www.gov.uk/government/publications/open-data-charter/g8-open-data-charter-and-technical-annex
(4) Open Data Governance Board - Terms of Reference. https://data.gov.ie/pages/terms-of-reference-open-data-governance-board
(5) Ireland's Open Data Portal. http://data.gov.ie
(6) Open Data Technical Framework. https://data.gov.ie/pages/opendatatechnicalframework
(7) Open Data Licence. https://data.gov.ie/pages/opendatalicence
(8) Open Data Strategy for 2017-2022. https://www.gov.ie/en/policy-information/8587b0-open-data/#open-data-strategy
(9) Open Data in Ireland. https://www.gov.ie/en/policy-information/8587b0-open-data/",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"Open Data Strategy 2017-2022 lacks recommendations on legal enforcement of publishing open data by the state bodies. Without a legal mandate on accessibility and availability of open data under specified SLA software developers / data users have no guarantee that the data will be accessible in the future, which in turn make it difficult to establish sustainable business models for reuse of published data.",,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,80.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,60.00000000000001,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
