iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"5.1. Consent

The Data Protection Act, 2011 (1) establishes that all persons who handle, store or process personal information belonging to another person must follow the principle of consent and knowledge of the individual, which is required for the use or disclosure of such information. No. 41  page 28, Part 111, & No. 72 page 43 Section 4.

Source
1. Data protection Act, Chapter 22:04.  https://rgd.legalaffairs.gov.tt/laws2/Alphabetical_List/lawspdfs/22.04.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Right to rectification

The Act states that where an individual suspects their personal information held by a public body is incorrect or has omissions, they may request to correct the information (Section 57 of the Act).",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Part 1 Section 6 of the act.  It deals with information being up-to-date and accessible, limiting access to personal data in accordance with its use and third party respect of data protection rights.  However it does not explicitly deal with destroying or anonymizing data after it is no longer needed for its original intended use.  Note worthy is the fact that The Commissioner shall publish periodically,but  not  less  than  annually,a  statement  of  the  retention  and  disposal standards  and  practices  that  apply  to  the personal information in the data bank. Page 36 51.1.f",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50955,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Complaints to the commissioner: Section 60, page 40. Mediation section 63.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50956,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,No,,,16.0,,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,10.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,2;Please indicate which section of the framework refers to this issue. If the protection of location data is addressed in particular laws or guidance please give the name and URL of that here. ,4,supporting,"Section 10. G of the Data Protection Act 2011(1)

Source:
(1)Data protection Act, Chapter 22:04. https://rgd.legalaffairs.gov.tt/laws2/Alphabetical_List/lawspdfs/22.04.pdf",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50959,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,-20.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,Yes,2,1.0,-20.0,-20.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,2;Please provide the name and url of the source of these exceptions.,4,supporting,"Regulation 8 of the Public Health [2019 Novel Coronavirus (2019-nCoV)] (No. 8) Regulations, 2020 (1).

Source:

(1)The Public Health [2019 Novel Coronavirus (2019-nCoV)] (No. 8) Regulations, 2020. https://www.ttlawcourts.org/index.php/component/attachments/download/7065",,,,,G.GOVERNANCE.DPL.e.eb,2.1,50962,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"Part iii. Protection of Personal Data by Public Bodies
Part iv: Protection of Personal Data by the Private Sector. Pg. 42",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,Republic of Trinidad and Tobago Act No. 13 of 2011.  It applies to the whole country.,,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,0.0,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"In the The Open Data Inventory (ODIN) 2020 Trinidad ranked 172nd out of 185 in the Open Data Inventory 2020 (1)  The supporting evidence highlights this fact.

Open Government Partnership (OGP)is a multilateral initiative that aims to secure concrete commitments from national and subnational governments to promote open government, empower citizens, fight corruption, and harness new technologies to strengthen governance. Trinidad and Tobago is not a participant.

2.  Open Data Charter (ODC)The ODC is a collaboration between over 100 governments and organisations working to open up data based on a shared set of seven principles. Trinidad and Tobago Trinidad and Tobago has not adopted the charter.  Trinidad & Tobago lost its OGP membership status in 2019, due to failure to deliver an action plan since 2016 (2).

The Open Data Portal (3) shows the lack of an Action Plan and lack of activities.

National data strategies or National Strategies for the Development of Statistics (NSDS) provide a country with a strategy for developing statistical capacity across the entire national statistical system (NSS). It presents the statistical  priorities for the next 5-10 years.Trinidad and Tobago does not have a national data strategy.    This is reflected in the Open Data sources (4).

VISION 2030 NATIONAL DEVELOPMENT STRATEGY 2016 - 2030 (5).
One of the strategic initiatives is :Under the International Open Government Partnership commitments for example, Government is expected to implement a National Open Data Strategy component, which will facilitate the development of ICT platforms to enable dialogue between Government and the general public . This is shown in the Vision 2030 document.

Sources:
1. Open Data Inventory 2020-2021.  https://odin.opendatawatch.com/ReportCreator/ExportCountryReport/TTO/2020
2. Open Government Partnership Rescinds Trinidad and Tobago's Membership. https://www.opengovpartnership.org/news/open-government-partnership-rescinds-trinidad-and-tobagos-membership/
3.  GoRTT Open Data Portal.  https://data.gov.tt
4. Open Government Data Sources. https://www.ttconnect.gov.tt/gortt/portal/ttconnect/!ut/p/a1/jdDBDoIwDAbgp-FKC8tUvHFARUwMGBV2MWjmwCAjY4KPL3ozKNpbm-9P_hQYxMDKtMlFqnNZpsVzZ6NDENpIfYfgOkQH7ci3PKQBmY9JB5I3EM1nHfCotQh2BBH_y-OXcX_mN7yEPbBBtqQ90K_5AgM9lsBEIY-vnyRueSQTAUzxM1dcmTfVnTOtq3pqoIFt25pCSlFw8ySvBn6KZLLWEL9LqK7b-O5faNGs3AdjOzzp/dl5/d5/L2dBISEvZ0FBIS9nQSEh/?https://www.ttconnect.gov.tt/gortt/portal/ttconnect/!ut/p/a1/jdDBDoIwDAbgp-FKC8tUvHFARUwMGBV2MWjmwCAjY4KPL3ozKNpbm-9P_hQYxMDKtMlFqnNZpsVzZ6NDENpIfYfgOkQH7ci3PKQBmY9JB5I3EM1nHfCotQh2BBH_y-OXcX_mN7yEPbBBtqQ90K_5AgM9lsBEIY-vnyRueSQTAUzxM1dcmTfVnTOtq3pqoIFt25pCSlFw8ySvBn6KZLLWEL9LqK7b-O5faNGs3AdjOzzp/dl5/d5/L2dBISEvZ0FBIS9nQSEh/?WCM_GLOBAL_CONTEXT=/gortt/wcm/connect/GorTT+Web+Content/TTConnect/Citizen/Topic/InformationandStatistics/General+Information/Links+to+Open+Government+Data+SourcesWCM_GLOBAL_CONTEXT=/gortt/wcm/connect/GorTT+Web+Content/TTConnect/Citizen/Topic/InformationandStatistics/General+Information/Links+to+Open+Government+Data+Sources.
5.  Government of the Republic of Trinidad and Tobago, Vision 2030.  https://www.planning.gov.tt/sites/default/files/Vision%202030-%20The%20National%20Development%20Strategy%20of%20Trinidad%20and%20Tobago%202016-2030.pdf",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[ODIN](https://odin.opendatawatch.com/ReportCreator/ExportCountryReport/TTO/2020),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[OGP Rescinds Trinidad & Tobago](https://www.opengovpartnership.org/news/open-government-partnership-rescinds-trinidad-and-tobagos-membership/),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,3,1,example,[Open data portal](https://data.gov.tt/),,,,,G.GOVERNANCE.ODPOLICY,3.2,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,4,1,example,[Government of Trinidad and Tobago Open Data Sources](https://www.ttconnect.gov.tt/gortt/portal/ttconnect/!ut/p/a1/jdDBDoIwDAbgp-FKC8tUvHFARUwMGBV2MWjmwCAjY4KPL3ozKNpbm-9P_hQYxMDKtMlFqnNZpsVzZ6NDENpIfYfgOkQH7ci3PKQBmY9JB5I3EM1nHfCotQh2BBH_y-OXcX_mN7yEPbBBtqQ90K_5AgM9lsBEIY-vnyRueSQTAUzxM1dcmTfVnTOtq3pqoIFt25pCSlFw8ySvBn6KZLLWEL9LqK7b-O5faNGs3AdjOzzp/dl5/d5/L2dBISEvZ0FBIS9nQSEh/?WCM_GLOBAL_CONTEXT=/gortt/wcm/connect/GorTT+Web+Content/TTConnect/Citizen/Topic/InformationandStatistics/General+Information/Links+to+Open+Government+Data+Sources),,,,,G.GOVERNANCE.ODPOLICY,3.3,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,5,1,example,[VISION 2030 NATIONAL DEVELOPMENT STRATEGY 2016 - 2030](https://www.planning.gov.tt/sites/default/files/Vision%202030-%20The%20National%20Development%20Strategy%20of%20Trinidad%20and%20Tobago%202016-2030.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.4,50966,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"Some governmental organizations may undertake daily operations independent of policy or lack of policy.  For example, even though there is currently not an enacted national open data policy some ministries provide open data while others don't.  There is also a culture of secrecy (1),  existing  so data and information may not be  published.

Source:
(1) The Government of the Republic of Trinidad and Tobago, Freedom of Information Unit: Challenges and Effectiveness.   http://www.foia.gov.tt/node/62",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"There is a national strategy vision document  2016-2030(1), that speaks of participating in Open Data as a national governmental initiative.  This document is an overarching vision document for the country and  provides policy guidance for various governmental initiatives. The expiry period for the document is 2030.
There is an inactive open data portal (2) which if activated will assist in supporting a robust framework.
There is the Data Protection Act 2011 (3), which even though does not deal directly with Open Data, provides support for Open Data in terms of availability and  accessibility of data.

Sources:
(1) The  Government of Trinidad and Tobago, Vision 2020-2030. https://www.planning.gov.tt/sites/default/files/Vision%202030-%20The%20National%20Development%20Strategy%20of%20Trinidad%20and%20Tobago%202016-2030.pdf
(2) Government of the Republic of Trinidad and Tobago Open DataPortal.  https://data.gov.tt
(3) Laws of Trinidad and Tobago.  The Data Protection Act. https://rgd.legalaffairs.gov.tt/laws2/Alphabetical_List/lawspdfs/22.04.pdf",,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,0.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
