iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Section 5 of the draft Data Protection Bill (2020) deals with the issues of consent of the users. The partiality in application to this indication is  because the law is not in place.
The Draft  bill reads ""(2)Consent must be a freely given, specific, informed and unambiguous affirmative action, given either by electronic means or a written or oral statement, by which the data subject clearly indicates his or her acceptance of the proposed processing of his or her personal data.
(3)	A request for consent must be presented in a manner that is clearly distinguishable from other matters, and that is intelligible using clear and plain language.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50953,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Section 8 in Part III of the Bill deals with the rights  of the data subjects under a subtitle of Rights to Know and Access the draft bill reads ""PART III
RIGHTS OF THE DATA SUBJECT
Right to know and access
(1)	Data subjects shall have the right to obtain, on request and at reasonable intervals:
confirmation as to whether or not personal data about them are being processed and if so, to receive the following information:"" 

The partiality is applying because the law is not in place.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50954,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,The draft data bill in Part V. Section 16. deals with Obligations of controllers and processors. The partial marking applies as the bill has not been enacted.,,,,,G.GOVERNANCE.DPL.e.e1,2.0,50955,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,Section 14 of the Bill speaks on the Right to Compensation. This section to a large extent doesn't delve on redress which doesn't necessarily have to be monetary.,,,,,G.GOVERNANCE.DPL.e.e1,2.0,50956,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,Section 22 of Part V of the bill deals with the notification of the appropriate authority on breaches. The bill is not enacted.,,,,,G.GOVERNANCE.DPL.e.e1,2.0,50957,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,10.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,Partially,1,0.5,10.0,5.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,Section 24 in Part VI deals with protection of location-related data. The bill is not yet enacted and hence a partial response.,,,,,G.GOVERNANCE.DPL.e.e2,2.0,50959,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,Partially,1,0.5,10.0,5.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"section 11, in Part III  is dedicated to the  Right not to be subjected to automated decision making, including profiling. However the bill is not in place.",,,,,G.GOVERNANCE.DPL.e.e2,2.0,50960,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"While the draft does make mention  of the data protection in the public and private sector as explained in the scope of application (3)""This Act applies to the processing of personal data carried out by controllers, and where applicable processors, in the private and public sectors."" and in section 32 regarding the, Competence of the Data Protection Supervisory Authority, ""(2)	The Data Protection Supervisory Authority shall be competent for the supervision of both the processing of personal data carried out by public authorities and the processing of personal data carried out by private bodies.""
 the overall the text of the draft bill lean towards the protection of data in particular in the private sector.",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,"The draft data protection bill in its preamble reads that ""(TO BE) ENACTED by the Parliament of the Republic of Namibia as follows"" this speaks to its application to the whole country.",,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,0.0,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,A framework on Open Data and its principles has not been mentioned in Namibia at this point. Hence this indicator does applying Namibia.,,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,An Open Data Framework  or Law has not been mentioned for Namibia and the Open Data framework has not been considered in the broader data strategies or any available policies.,,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,A frame work on open data does not exist in Namibia.,,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,0.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,0.7,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,,,,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,response,,,,,0.0,G.GOVERNANCE.DATASHARING,0.0,50979,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,justification,"Nothing much came out of this  proposed action  (e-Government Strategic Action Plan of the Public Service of Namibia (2014–2018)) An update from the office of the prime minister read "" GRN e-Governance Project Current Status. The project was initiated in February 2010. The consultants assigned to the project are from SILNAM IT Solutions. The first phase of the project was to assess the readiness of the Government of Namibia to embark on the E-Governance journey. To accomplish that, the consultant and the project team had consulted OMAs, businesses and communities as well as conducting surveys through the means of questionnaires."" and does not provide further information on this status. Most importantly this does not speak to data sharing. it is available here 
Source 
https://opm.gov.na/e-governance",,,,,G.GOVERNANCE.DATASHARING,1.0,50979,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,1,1,example,[e-Government Strategic Action Plan of the Public Service of Namibia (2014–2018)](http://www.nied.edu.na/assets/documents/08Governments/14e-Gov_Strategic_Plan_for_the_Public_Service_2014_to_2018.pdf),,,,,G.GOVERNANCE.DATASHARING,3.0,50979,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.DATASHARING,0.0,50980,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.DATASHARING.a,0.0,50981,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"There is no comprehensive laws or frameworks in place promoting data sharing. However a national e-gov strategy and policy  have been set for implementation over the years and it has gone through various reviews, however data sharing at government level is not in writing.",,,,,G.GOVERNANCE.DATASHARING.a,2.0,50981,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"There are no laws, policy or framework currently in place enforcing data sharing amongst public sector or private sector.",,,,,G.GOVERNANCE.DATASHARING.a,2.2,50981,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.DATASHARING,0.0,50982,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e.e1,Rights and responsibilities:,3,response,,,,80.0,0.0,G.GOVERNANCE.DATASHARING.e,0.0,50983,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e.e1.GOV_INTERNAL,The framework covers data sharing within government.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.DATASHARING.e.e1,0.0,50984,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e.e1.GOV_OTHERS,The framework covers how government should share data with other sectors.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.DATASHARING.e.e1,0.0,50985,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e.e1.OTHTOGOV,The framework covers data sharing from other sectors to government.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.DATASHARING.e.e1,0.0,50986,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e.e1.PRIVATESECTOR,The framework covers data sharing within the private sector.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.DATASHARING.e.e1,0.0,50987,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DATASHARING.e,0.0,50988,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
