iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The framework partially provides data subjects with the right to access data about themselves. Art.17.3 of Law on cyber information security 2015 indicates that data subjects cannot directly access personal information stored in data controller/processor's system, but may request the controller/processor to provide information. This effectively means, by law, data subjects can only gain copies, not originals, of their data. In case of personal data correction, data subjects may directly access data system to update/alter personal information upon permission of the data controller/processor (Art.18.2 of Law on cyber information security 2015).

The framework partially provides data subjects with right to correct data about themselves. According to Art.21.2.d, Art.22.1 of Law on information technology 2006, Art.18.1 of Law on cyber information security 2015, data subjects can submit request to update/alter personal information. Upon receiving the request of data subjects, data processors can either 1) comply with the request and notify data subjects after completing correction, or 2) grant direct access so that data subjects can correct information about themselves. In the case of failure to pursue the request for technical or other good reasons, the personal data controller/processor shall take appropriate measures to protect personal information, which acknowledges the possibility for data controller/processor not having to comply with the correction request.

GDB team's question: Could you please make comments on the accessibility of this process to attain access to data and have it corrected? Is it extremely bureaucratic and do officials have capacity to execute the requests?

IPS's reply: There is almost no published data on evaluating implementation of this process. For private companies, that is part of customer services and should be done well. For government offices, requesting access to data is not yet a public norm or habit. But in case there are important changes in personal information (household address, health information), which directly affect daily life activities, citizens do approach relevant authorities to request correction. In such cases, officials are responsible for carrying out the corrections. Deadline for correction depends on regulations of each government agencies. It's not too bureaucratic. You just need to follow the guided steps (I experienced myself when requesting changes in my birth cirtificate).

According to Law on cyber information security 2015, Article 18. Updating, change and deletion of personal information:
1. The personal information owner shall have rights to require organizations, individuals handling personal information to update, change, and delete his/her personal information that the handling organizations, individuals collect, store or to cease, if he/she previously agrees on, the supply of his/her personal information to a third party.
2. Upon receipt of a valid requirement of updating, change or deletion of personal information from the owner or a valid requirement of ceasing the supply of his/her personal information to a third party, organizations, individuals handling personal information shall:
a) Fulfill the requirement and notice the personal information owner thereof or provide the personal information owner with rights to access, update, change or delete his/her own personal information;
b) Take suitable measures to protect personal information; notice the personal information owner thereof in cases that it is not yet possible to fulfill the requirement due to technical or other factors.
3. Organizations, individuals handling personal information shall delete the stored personal information when the purpose of use is accomplished or the storage period expires and shall notice the personal information owner thereof, unless otherwise stipulated by laws.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50954,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Section 2 of the Law on cyber information security 2015 sets out some clear responsibilities for data holders. 
First, data holders shall implement appropriate management and technical measures to protect personal information they have collected and stored; and comply with standards and technical regulations on assurance of cyber information security. When a cyber information security incident occurs or threatens to occur, personal information-processing organizations and individuals shall take remedy and prevention measures at their earliest.
Second, data holders shall update, alter personal information when receiving request of an owner of personal information for update, alteration.
Third, data holders shall not use the collected personal information for purposes other than the initial one.
Fourth, data holders shall delete the stored personal information when they have accomplished the intended use or the storage time has expired and notify such activities to the owners of such personal information, unless otherwise prescribed by law.
GDB team's question: Please elaborate on what is clear and what is not?
IPS team's reply: The responsibilities of data holders in Law on cyber information security 2015 are not comprehensive. Because, there are absence of some responsibilities including ensuring protected personal data when transfering to third-party, notifying to the competent authority when having data breaches.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50955,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The framework partially provides data subjects with the right to redress. 
Art.16.3 of Law on cyber information security 2015 compels data holders to build up and publish redress mechanisms so that data subjects can seek redress upon identifying violations. If data holders fail to comply with redress request, data subjects can seek redress from civil, administrative, and criminal procedures. However, there are unclear regulations. For instance, there is no regulation establishing liability for damages due to violations when collecting and processing personal data. Or, Criminal Code 2015 only provides a narrow definition of crime of infringement upon secret information, mail, telephone, telegraph privacy or other means of private information exchange, but doesn't have provisions stipulating a broader definition of crimes like data breaches (such as a Facebook data breach). 
The existing legal framework mentions that the Ministry of Information and Communications is responsible for overseeing implementation of data protection regulations. But the right to redress is mostly delegated under the Authority of competition and consumer protection, Ministry of Industry and Trade. While the Authority of competition and consumer protection did receive many requests for redress concerning personal data violations, enforcement remains inefficient. 

If the Draft Decree on personal data protection is passed, the regulatory power regarding redress measures will belong to the National Personal Data Protection Committee at Ministry of Public Security.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50956,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The framework doesn't clearly require data controllers to notify an appropriate authority of data breaches, but require data controller to take appropriate measures to ensure personal data security.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50957,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"The Vietnamese legal framework applies to both public and private sector, which is explicitly mentioned in every legal document that: ""This law applies to agencies, organizations, individuals in Vietnam, as well as organizations and individuals from abroad directly participating or hosting activities related to information security in Vietnam."" (Luật này áp dụng đối với cơ quan, tổ chức, cá nhân Việt Nam, tổ chức, cá nhân nước ngoài trực tiếp tham gia hoặc có liên quan đến hoạt động an toàn thông tin mạng tại Việt Nam.)",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,The framework applies across the whole country. There are no geographical exceptions.,,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,36.00000000000001,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"In Vietnam, regarding data issues, the Government and agencies often combine 4 issues including data management, connection, sharing and opening in a single legal document. At the central level, that binding document is Decree no 47/2020/ND-CP on management, connection and sharing of digital data of government agencies
(Nghị định 47/2020/NĐ-CP về quản lý, kết nối và chia sẻ dữ liệu số của cơ quan nhà nước)",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"The closest is the decree no 47/2020/ND-CP on management, connection and sharing of digital data of government agencies
(Nghị định 47/2020/NĐ-CP về quản lý, kết nối và chia sẻ dữ liệu số của cơ quan nhà nước)
https://thuvienphapluat.vn/van-ban/Cong-nghe-thong-tin/Nghi-dinh-47-2020-ND-CP-quan-ly-ket-noi-va-chia-se-du-lieu-so-cua-co-quan-nha-nuoc-439384.aspx",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,40.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,40.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Article 3.4 Decree no 47/2020/ND-CP on management, connection and sharing of digital data of government agencies stated that ""Open data of government agencies"" refers to the data that is widely distributed by competent government agencies to agencies, organizations and individuals for use, reuse and sharing. In this Decree, open data refers to open data of government agencies.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50971,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Article 17.c,d, Decree 47/2020/NĐ-CP, required:
17.c. Open data must be accessible and usable on the Internet environment
17.d. Open data must be shareable, storable, and processable by digital devices
Which could be intepreted as requirement to publish data in ""machine readable formats"". 
On the data.gov.vn portal, however, statistics about formats of published datasets (by 10:30 am, 27.07.2021) are as follows:
1) 9537 PDF files
2) 634 word files
3) 252 XLS files
4) 75 XLSX files
5) 29 ZIP files
6) 21 CSV files
7) 16 HTML files
8) 10 RAR files
9) 6 JASON files
10) 2 Excel files",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50973,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
