iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"There is a personal data protection law under discussion in the National Assembly, which would be approved in 2021, and which addresses the issue completely.",,,,,G.GOVERNANCE.DPL.a,2.2,50950,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,-2.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,8.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The Electronic Commerce Law refers to the consent that must exist of the persons for the use of their data, but in the context of the sending of data messages.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50953,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,Partially,1,0.5,-20.0,-10.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,1;Please indicate the name and url of the source of these exceptions and explain your 'Partially' response.  ,4,supporting,"During the pandemic, Presidential Decree 1017 [1] was issued, which established in its article 11 the possibility of tracking the location of people through satellite and mobile phone platforms to monitor their location in a state of sanitary quarantine and / or mandatory isolation.

[1] Decree 1017 - https://www.defensa.gob.ec/wp-content/uploads/downloads/2020/03/Decreto_presidencial_No_1017_17-Marzo-2020.pdf",,,,,G.GOVERNANCE.DPL.e.eb,2.0,50962,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely in one or more sectors.,1,0.5,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,1;Please list the specific sectors the framework applies to.,4,supporting,The revised regulations are of a general nature and applicable in all sectors of the country.,,,,,G.GOVERNANCE.DPL.c,2.1,50964,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,The Constitution of Ecuador establishes the protection of personal data as a right of all citizens in the country. The Electronic Commerce Law refers to the consent that must exist of the persons for the use of their data. The Telecommunications Law mentions the right to privacy. The Monetary Code refers to the protection of personal data in the national financial system.,,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,76.5,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"Ecuador has a mandatory Open Data Policy [1] for central government entities, and its Implementation Guide [2], since 2020, which includes definitions, principles and implementation mechanisms.

Sources:
[1] Open Data Policy - https://www.telecomunicaciones.gob.ec/wp-content/uploads/2020/04/Acuerdo-Politica-Datos-Abiertos-17.04.20-v4-signed.pdf
[2] Open Data Policy Compliance Guide - https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[Acuerdo Ministerial No. 011 -2020 - Política de Datos Abiertos](https://drive.google.com/file/d/1Ba5XX-QDRO-omvaVQaGwb5aYXN-4hjf0/view),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[Acuerdo Ministerial No. 035-2020 - Guía de Datos Abiertos](https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2021/01/ACUERDO-35-2020-Guia-datos-abiertos-11-12-2020-signed-signed-signes-signed.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"Ecuador has a mandatory Open Data Policy for central government entities since 2020, which includes definitions, principles and implementation mechanisms.",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,None for now.,,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,100.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,80.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,2;Please indicate which section of the framework refers to this issue.,4,supporting,The definition of open data is included in Article 4 of the Ecuador Open Data Policy.,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50971,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,2;Please indicate which section of the framework refers to this issue.,4,supporting,"In section 2.3.3.1 of the Open Data Guide, the alternatives offered by Creative Commons are suggested as a license for use.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50972,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,"1,2;If the framework requires a specific license, please provide the URL or name of the license here",4,supporting,Creative Commons - https://creativecommons.org/,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.2,50972,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,2;Please indicate which section of the framework refers to this issue.,4,supporting,In section 2.3.1.5 of the Open Data Guide there is a list of suggested formats for publishing open data files.,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50973,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,"1,2;Are they international standards?",4,supporting,In section 2.3.1.3 of the Open Data Guide there is a list of standards suggested for publishing open data files.,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.0,50974,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,"1,2;Please list significant data standards mentioned in the rules/guidance.",4,supporting,"QUDT, ISO, IANA, DCAT-2.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50974,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,20.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 2.4.2 of the Open Data Guide suggests that government entities should establish, within priorities, training processes within the institution and towards infomediaries, academia, private sector, civil society, etc., on data that are being published.",,,,,G.GOVERNANCE.ODPOLICY.e.e2,2.1,50976,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,0.85,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,"The relevant laws, policies and guidance assessed cover, or are representative of those covering, many localities or government agencies.",1,0.5,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,Ecuador's Open Data Policy is mandatory for entities dependent on the executive branch.,,,,,G.GOVERNANCE.ODPOLICY.c,2.0,50978,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,response,,,,,0.0,G.GOVERNANCE.DATASHARING,0.0,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,justification,"Certain entities that manage data have information sharing agreements that must be signed by people who want to use them. For example, the National Institute of Statistics and Censuses (INEC) has a format of Agreement for the Use of Statistical Geographic Information [1]; the Ministry of Agriculture has a Confidentiality Agreement that applies to the use of information [Attached]; and the National Public Procurement Service has Terms of Use of the Public Procurement System that restrict the sharing of system information [2]. But there is no national framework for data sharing.

Sources:
[1] Acuerdo de uso de Información Geográfica Estadística - https://www.ecuadorencifras.gob.ec/documentos/web-inec/Flash/Cartografia/Contenido%20Cartograf%eda/POLITICAS%20Y%20ACUERDOS%20DE%20USO/ACUERDO%20DE%20USO%20INSTITUCIONAL%20DE%20INFORMACION%20CARTOGRAFICA_ABRIL2015.pdf
[2] Términos de Uso y Condiciones de Privacidad en el Portal -  https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/FO/paso1.cpe",,,,,G.GOVERNANCE.DATASHARING,1.0,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,1,1,example,[Acuerdo de Uso Información Cartográfica - INEC](https://2021-files.globaldatabarometer.org/131/SKPuwTg-ACUERDO%20DE%20USO%20INFORMACION%20CARTOGRAFICA_ABRIL2015.pdf),,,,,G.GOVERNANCE.DATASHARING,3.0,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,2,1,example,[Acuerdo de Confidencialidad - MAG](https://2021-files.globaldatabarometer.org/131/6KGWXNc-ACUERDO%20DE%20CONFIDENCIALIDAD%202020_MAG.pdf),,,,,G.GOVERNANCE.DATASHARING,3.1,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.DATASHARING,0.0,50980,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.DATASHARING.a,0.0,50981,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
