iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Title II, Article 4, Item C, and Title IV, Article 8, Article 9.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Title IV, Article 8, Item A.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"In Title VI, Article 17 and Article 18, responsibilities are established such as taking the necessary measures to ensure that personal information is up to date and accurate, as well as limiting access to personal data according to its intended use. Nevertheless, the following responsibilities are not explicit: only transfer data to third parties if there are guarantees that they will also respect data protection rights; and destroy or anonymize data after it is no longer needed for its original intended use.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50955,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Title V, Article 15, and Chapter II, Article 23 establish criteria for citizens to file claims and process sanctions by the entity in charge of these procedures, but the figure of reparation is not explicit. Neither is the independent supervision of the Superintendence of Industry and Commerce explicit.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50956,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Title VI, Article 17, Item N, and Article 18, Item K.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50957,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,-20.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,Yes,2,1.0,-20.0,-20.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,2;Please provide the name and url of the source of these exceptions.,4,supporting,"In a circular issued by the Superintendence of Industry and Commerce, it is clarified that since the Health Emergency was declared on March 17, 2020, and according to the Statutory Law 1581 of 2012, it is not necessary the authorization to process personal data when there are situations of medical or health emergency.
External Circular 001, Superintendence of Industry and Commerce. March 23, 2020. https://www.sic.gov.co/sites/default/files/normatividad/032020/Circular%20001.pdf.pdf",,,,,G.GOVERNANCE.DPL.e.eb,2.1,50962,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely in one or more sectors.,1,0.5,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,1;Please list the specific sectors the framework applies to.,4,supporting,"This law applies mainly to the regulation of personal data for the private sector, in particular, the commercial and business sector. The Law does not establish obligations for the public sector, and as the Superintendency of Industry and Commerce is a public entity, it is difficult for it to apply this regulation to other public entities. However, the invitation to participate in the sandbox is addressed to public companies as well. For example, in this section of sanctions for non-compliance with personal data protection during 2020, the most sanctioned companies are banking and commercial companies https://www.sic.gov.co/sanciones-proteccion-datos-personales-2020 no public entity is sanctioned.",,,,,G.GOVERNANCE.DPL.c,2.1,50964,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,This framework applies to the entire Colombian territory.,,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,80.0,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"Law 1712 of 2014 on Transparency and Access to Public Information (1) establishes a framework for the application of guidelines and good practices in the development of strategies for openness and reuse of open data, for that the Guide for the use and exploitation of Open Data in Colombia (2) by public officials was created.

In addition, Resolution 1519 of 2020 (3) of the ICT Ministry establishes, among other aspects, the standards for the publication of information, including the technical conditions for the opening of open data in Colombia.

The legal frameworks define the concepts of open data, they are not explicit with the use of open licenses. And specifically the Guide for the use and exploitation of Open Data is explicit about the formats in which the information should be structured, and about the use of some national standards. However, there is no much reference to training for public officials on data issues.

##Sources:
(1) https://funcionpublica.gov.co/eva/gestornormativo/norma.php?i=56882
(2) https://herramientas.datos.gov.co/sites/default/files/Guia%20de%20Datos%20Abiertos%20de%20Colombia.pdf
(3) https://gobiernodigital.mintic.gov.co/692/articles-160770_resolucion_1519_2020.pdf",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[Ley 1712 de 2014](https://funcionpublica.gov.co/eva/gestornormativo/norma.php?i=56882),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[Guía para el uso y aprovechamiento de Datos Abiertos en Colombia](https://herramientas.datos.gov.co/sites/default/files/Guia%20de%20Datos%20Abiertos%20de%20Colombia.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,3,1,example,[Resolución 1519 de 2020 del Ministerio TIC](https://gobiernodigital.mintic.gov.co/692/articles-160770_resolucion_1519_2020.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.2,50966,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"Law 1712 of 2014 on Transparency and Access to Public Information establishes a framework for the application of guidelines and good practices in the development of strategies for the opening and reuse of open data, for which the Guide for the use and exploitation of Open Data in Colombia by public officials was created.

In addition, Resolution 1519 of 2020 of the ICT Ministry establishes, among other aspects, the standards for the publication of information, including the technical conditions for the opening of open data in Colombia.",,,,,G.GOVERNANCE.ODPOLICY.a,2.1,50968,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,80.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,70.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Law 1712 of 2014, Article 6, numeral j. And in the Guide for the use and exploitation of Open Data in Colombia numeral 1.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50971,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response describing the main limitations of the approach to data re-use.,4,supporting,"In the Guide for the use and exploitation of Open Data in Colombia numeral 1, it is stated ""Open data have as main characteristic that they are published on websites for free, accessible to the public, arranged in formats that allow their use, reuse and exploitation without legal restrictions and under open license"", that could imply that it promotes the use of open licenses, but it is not explicit.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.0,50972,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Guide for the use and exploitation of Open Data in Colombia, numeral 4.2.2",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50973,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,"1,2;Are they international standards?",4,supporting,No,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.0,50974,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,"1,2;Please list significant data standards mentioned in the rules/guidance.",4,supporting,"- Quality and Interoperability Standards Guide: provides guidelines and good practices for the development of quality and good practices for the development of data openness strategies that comply with the main quality and interoperability standards. with the main open data quality and interoperability standards
- Interoperability Framework: determines the guidelines and recommendations for the efficient exchange of information between State entities.
- Information: it is the standard defined by the Colombian State to exchange information between organizations, facilitating information between organizations, facilitating the understanding of those involved in the information in the information exchange processes.
- Anonymization guide: its purpose is to guide the entities that make up the National Statistical System on the process of anonymization. National Statistical System on the process of anonymization of databases that come from administrative records and from from administrative records and statistical operations.
- Technical guidelines for the production and management of geographic information: presents a general framework of technical standards that allow the consolidation under a standard structure of geographic standard structure the geographic information of State entities.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50974,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,10.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Guide for the use and exploitation of Open Data in Colombia, numeral 3.3. This section only names within the incentive scheme the training and specialized face-to-face and virtual consulting on open data, at national and territorial level for public entities, developers, entrepreneurs and students, but does not expand on this information.",,,,,G.GOVERNANCE.ODPOLICY.e.e2,2.0,50976,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,"The relevant laws, policies and guidance assessed cover the majority of localities and government agencies.",2,1.0,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,Law 1712 of 2014 has national coverage,,,,,G.GOVERNANCE.ODPOLICY.c,2.0,50978,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,response,,,,,80.0,G.GOVERNANCE.DATASHARING,0.0,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,justification,"The Interoperability Framework for Digital Government ""...defines the set of principles, recommendations and guidelines that guide the political and legal, organizational, semantic and technical efforts of the entities in order to facilitate the secure and efficient exchange of information"" (1). In that sense, it provides a maturity model on good practices for data sharing between Digital Citizen Services. 

The framework proposes different interactions called interoperability domains: Political-Legal, Organizational, Semantic, and Technical (2). The last two refer to best practices for information sharing and requirements for information flow, respectively.

The framework mentions that it can be applied to all public and private entities, but also foreign governments and the academic community that perform interoperability with Digital Government (2). Interoperability revolves around the interaction of citizens, public and private entities with the State. However, it is not specific about the type of information that can be shared with the State. Nor does it contemplate the exchange of information within the private sector.


#Sources
https://mintic.gov.co/arquitecturati/630/w3-propertyvalue-8117.html
http://lenguaje.mintic.gov.co/sites/default/files/archivos/marco_de_interoperabilidad_para_gobierno_digital.pdf",,,,,G.GOVERNANCE.DATASHARING,1.0,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,1,1,example,[Interoperability Framework for Digital Government](http://lenguaje.mintic.gov.co/sites/default/files/archivos/marco_de_interoperabilidad_para_gobierno_digital.pdf),,,,,G.GOVERNANCE.DATASHARING,3.0,50979,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
