iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act, 2019 - Section 7 - Consent to collect or process personal data, subsection 1 subject to subsection2 states that a person shall not collect or process personal data without prior consent of the data subject. subsection 2 states that a personal data may be collected or processed - (a) where the collection or processing is authorised or required by law; or (b) where it is necessary - for the proper performance of a public duty by a public body; for national security; for the prevention, detection, investigation, prosecution or punishment of an offence or breach of law. (c) for the performance of a contract to which the data subject is party or in order to take steps at the request of the data subject prior to entering into a contract; (d). for medical purposes; or (e). for compliance with a legal obligation to which the data controller is subject (1). This is further emphasized in the Data Protection and Privacy Regulations, 2021 part 8 on rights of data subjects, section 34 indicates that processing or collecting information without consent is an offence (2).

Source:
(1). The Data Protection and Privacy Act, Section 7, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf

(2). Data Protection and Privacy Regulations, section 34, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act 2019, Section 24 provides data subjects rights to access personal data. For example, subsection 1 states that a data subject who provides proof of identity may request a data controller to - (a). confirm whether or not the data controller holds personal data about that data subject; (b). give a description of the personal data which is held by the data controller; (c). provide the identity of a third party or a category of a third party who has or has had access to information. Section 16 focuses on correction of personal data, subsection 1 states that a data subject may request a data controller to (a). correct or delete personal data about the data subject held by or under the control of the data controller that is inaccurate, irrelevant, excessive, out of date, incomplete, misleading or obtained unlawfully; or (b) destroy or delete a record of personal data about the data subject held by the data controller which the controller no longer has the authority to retain (1). 

Sources:
(1) The Data Protection and Privacy Act, section 24, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act 2019, Section 5 sets out clear functions of the personal Data Protection Office (1). These are further put into force by the Data Protection and Privacy Regulations 2021 - part 2 section 3 and 4 that talks about establishment of personal data protection office and additional functions of personal data protection office. Section 3, subsection 1 indicates that there is established a Personal Data Protection Office in the National Information Technology Authority, Uganda which shall be responsible for personal data protection and privacy whereas subsection 4 mentions additional functions of the Personal Data Protection Office, among others include - (a). provide guidance to data collectors, data processors, data controllers and data subjects about their data protection and privacy rights, obligations and responsibilities under the Act; (b) coordinate, supervise and monitor data collectors, data processors, data controllers and data subjects on all matters relating to the Act(2).

Source:
(1). The Data Protection and Privacy Act, section 5, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf
(2). Data Protection and Privacy Regulations, section 3 and 4, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50955,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act 2019, Section 31 focuses on Complaints against breach and non-compliance. subsection 1 states that a data subject or any person who believes that a data collector, data processor or data controller is infringing upon their rights or is in violation of this Act may make a complain in the prescribed manner to the Authority; subsection 2 states that a data collector, data processor or data controller may in writing make a complaint to the Authority about any violation or non compliance with this Act (1). This is further emphasized in the Data Protection and Privacy Regulations, 2021 section 39 on rectification, blocking, erasure, and destruction of personal data provides rights of redress to the subjects. subsection 1 states that where a data subject believes that data controller holds inaccurate personal data about the data subject, the data subject may request, in writing, the data controller to rectify, block, erase and destroy that personal data; subsection 2 states that where the data controller does not comply with the request of the data subject under subregulation 1 within thirty days of receipt of the request, the data subject may make a complaint to the office (2). 

Source:
(1). The Data Protection and Privacy Act, section 31, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf

(2). Data Protection and Privacy Regulations, section 39, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50956,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act 2019, Section 23 focuses on notification of data security breaches. subsection 1 states that where a data collector, data processor or data controller believes that the personal data of a data subject has been accessed or acquired by an unauthorised person, the data collector, data processor or data controller, shall immediately notify the Authority in the prescribed manner, of the unauthorised access or acquisition and remedial action taken; subsection 2 states that the Authority shall determine and notify the data controller, data collector or data processor whether the data controller, data collector or data processor should notify the data subject of the breach (1). The Data Protection and Privacy Regulations, 2021, section 33 also talks about notification of data security breaches; subsection 1 states the notification required under section 23(1) of the Act shall be made immediately after the occurrence of the data breach; subsection 3 highlights what the notification should include - the nature of the personal data breach; the personal data which is the subject of the data breach; the categories and approximate number of data subjects affected by the personal data breach; the likely consequences of the personal data breach; the appropriate remedial measures taken or proposed to address the personal data breach; and the name and contact details of the data protection officer or other point of contact  (2). 

Source:
(1). The Data Protection and Privacy Act, section 23, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf
(2). Data Protection and Privacy Regulations, section 31, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50957,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,20.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,2;Please indicate which section of the framework refers to this issue. If the protection of location data is addressed in particular laws or guidance please give the name and URL of that here. ,4,supporting,"Section 20 and 21 of the Data Protection and Privacy Act 2019 highlights the security measures - It calls upon a data controller, data collector or data processor to secure the integrity of personal data in the possession or control of a data controller, data processor or data collector by adopting appropriate, reasonable, technical and organisational measures to prevent loss, damage or unauthorised destruction and unlawful access to or unauthorised processing of the personal data (1). The Data Protection and Privacy Regulations, 2021 - section 31 further emphasizes security measures by data controller. Part 1 - requires a data controller to ensure that any data processor that processes personal data for the data controller develops and implements appropriate security measures to safeguard the personal data (2).

Source:
(1) The Data Protection and Privacy Act, section 20 and 21, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf

(2) Data Protection and Privacy Regulations, section 31, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdfcovers Security measures",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50959,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,Yes,2,1.0,10.0,10.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act 2019, Section 27 focuses on rights in relation to automated decision making. Clause (1) indicates that a data subject may by notice in writing to a data controller require the data controller to ensure that any decision taken by or on behalf of the data controller which significantly affects that data subject is not based solely on the processing by automatic means by personal data in respect of that data subject; clause (2) without prejudice to subsection (1), where a decision which significantly affects a data subject is based solely on automated processing - (a) a data controller shall as soon as reasonably practicable notify the data subject that the decision was taken on that basis and (b) the data subject is entitled, by notice in writing to require the data controller to reconsider the decision within 21 days after receipt of the notification from the data controller; Clause (3) The data controller shall within 21 days after receipt of the notice, inform the data subject in writing of the steps that a data controller has taken to take to comply with the notice, among others (1). This is put into force by Data Protection and Privacy Regulations, 2021 section 38 that talks about rights in relation to automated decision making (2). 

Sources:
(1) The Data Protection and Privacy Act, section 27, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf

(2) Data Protection and Privacy Regulations, section 38, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdfcovers Security measures",,,,,G.GOVERNANCE.DPL.e.e2,2.1,50960,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,"The Data Protection and Privacy Act 2019, section 1 focuses on the application and specifically states that the Act applies to a person, institution or public body - (a) collecting, processing, holding or using personal data within Uganda; (b). outside Uganda who collects, processes, holds, or uses personal data relating to Ugandan citizens. This definition has a limitation as it does not specify in particular who the person is or the institution. It clearly mentions the public body which implies government ministries, institutions or agencies but leaves out the non-state actors in the definition (1) (2). 

Source:
(1). The Data Protection and Privacy Act, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf

(2). Data Protection and Privacy Regulations, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdfcovers Security measures",,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,"2;Please indicate if the framework applies to the whole country, and if not, mention some of the equivalent ones from other regions.",4,supporting,"The framework applies to the whole country. The Data Protection and Privacy Act 2019, section 1 focuses on application and specifically states that the Act applies to a person, institution or public body - (a) collecting, processing, holding or using personal data within Uganda; (b). outside Uganda who collects, processes, holds, or uses personal data relating to Ugandan citizens. This definition has a limitation as it does not specify in particular who the person is or the institution. It clearly mentions the public body which implies government ministries, institutions or agencies but leaves out the non-state actors in the definition (1) (2). 

Source:
(1). The Data Protection and Privacy Act, 2019 
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf
(2). Data Protection and Privacy Regulations, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdfcovers Security measures",,,,,G.GOVERNANCE.DPL.c,2.2,50965,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,0.0,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"The government of Uganda has enacted relevant laws, regulations, and policies that provide a comprehensive framework for generating and publishing government or public information online. The Constitution of the Republic of Uganda 1995, provides basis for publishing public information. Article 41 provides ground for right to access public information. It states that - Every citizen has a right of access to information and records in the possession of the state or any public body, except where the release of information is likely to prejudice the security or sovereignty of the state or interfere with the right to the privacy of any other persons (1). As a result, Uganda adopted an Access to Information Act in 2005 (2) and its related Access to information Regulations in 2011 - where government institutions should appoint information officers to deal with public information requests that should be processed within 21 working days (3). Following the enactment of the Access to Information Act and its enabling regulations, the government of Uganda implemented a number of interventions to promote the right to access information and among these included the establishment of the Ministry of Information Communications and Technology and National Guidance (MICT&NG) with the mandate to formulate and implement ICT policies, sustain, manage and oversee ICT infrastructure in the country, among others. This Ministry has a department of Information dissemination and public relations under the directorate of Information and National Guidance (4). Through this Ministry, the government developed the National ICT Policy Framework, 2014 that enlists a number of interventions including but not limited to the implementation of government open data systems to enable citizens' access to government information as one of the priority e-government applications and services (5). In May 2017, the same Ministry of ICT developed the draft open data policy that provides a framework for opening up access to government data. However, there is no evidence that this policy was finalised and implemented. Until now, this policy has been in a draft form for the last 3 years without being officially endorsed and formally adopted (6). More recently, on 6th May 2021, Civil Society Organisations specifically - Twaweza Uganda and Africa Freedom of Information Centre in partnership with the Ministry of ICT and National Guidance officially launched the Access to Information Guide for Civil Servants aimed at building civil servants' capacity on operationalizing access to information (7). It is also important to note that a few government agencies have tried to create data platforms for sharing government information and data such as the Uganda Bureau of Statistics (UBOS) for public consumption (8). This information is shared on their websites in different formats but mostly in pdf reports. The National Development Plan III (2020/21-2024/25) has prioritized improvement in statistical infrastructure (Human, Financial, IT infrastructure) in National Statistical System. The Plan has further prioritized increased statistical production and spatial data dissemination. It mentions that government data systems will be key for National Development Plan III implementation (9). 

Sources:
(1) The Constitution of the Republic of Uganda 1995
https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf
(2) The Access to Information Act 2005
http://library.health.go.ug/publications/laws-and-regulations/access-information-act
(3) The Access to Information Regulations, 2011
https://chapterfouruganda.org/resources/acts-bills/access-information-regulations-2011
(4) Ministry of ICT and National Guidance Website
https://ict.go.ug/about-us/
(5) The National ICT Policy, 2014 
https://ict.go.ug/wp-content/uploads/2018/11/ICT_Policy_2014.pdf
(6) The Open Data Policy first draft, 2017 
https://www.ict.go.ug/wp-content/uploads/2018/06/Open-Data-Policy-First-Draft-vX.pdf
(7)  Access to Information: A Guide for Civil Servants
https://africafoicentre.org/download/access-to-information-guide-for-civil-servants/
https://twaweza.org/access-to-info-guide-civil-servants/
https://ict.go.ug/2021/05/10/government-committed-to-citizens-access-to-information/
(8) Uganda Bureau of Statistics
https://www.ubos.org/
(9) National Development Plan III 2020/21-2024/25
http://www.npa.go.ug/wp-content/uploads/2020/08/NDPIII-Finale_Compressed.pdf",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[Access to information Act 2005](https://chapterfouruganda.org/sites/default/files/downloads/The-Access-to-Information-Act-2005.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[Open Data Policy](https://www.ict.go.ug/wp-content/uploads/2018/06/Open-Data-Policy-First-Draft-vX.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,3,1,example,[The Constitution of the Republic of Uganda 1995](https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.2,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,4,1,example,"[The Access to Information Regulations, 2011](https://chapterfouruganda.org/resources/acts-bills/access-information-regulations-2011)",,,,,G.GOVERNANCE.ODPOLICY,3.3,50966,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
