iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-OWN,"1,2;If the framework sets a threshold below which a share of ownership does not need to be disclosed, please provide it here (e.g., 25%). ",4,supporting,"Article 1, 2 and 3 establish the definition and identification of final beneficiaries, as persons who own 25% or more of the customer, or exercise effective control over the customer, or persons on whose behalf the transaction was carried out. The beneficial owner meets at least one of the criteria. (1) .
Source:
(1) https://bqk-kos.org/repository//docs/korniza_ligjore/english/BQK-%20ANG-Udhezimi%20mbi%20identifikimin%20e%20pronareve%20perfitues.pdf",,,,,G.COMPANY.BOT.e.e1,2.1,51097,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,Definitions cover control.,4,response,Yes,2,1.0,16.0,16.0,G.COMPANY.BOT.e.e1,0.0,51098,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,"1,2;Please indicate which section of the framework refers to this issue.",4,supporting,"Article 1, 2 and 3 establish the definition and identification of final beneficiaries acoording of the nstruction of the Central Bank of the Republic of Kosovo(1) .
Source:
(1) https://bqk-kos.org/repository//docs/korniza_ligjore/english/BQK-%20ANG-Udhezimi%20mbi%20identifikimin%20e%20pronareve%20perfitues.pdf",,,,,G.COMPANY.BOT.e.e1,2.0,51098,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.EXCEPTIONS,Rules or processes exist to protect certain natural persons who are beneficial owners from having their data published.,4,response,Yes,2,1.0,18.0,18.0,G.COMPANY.BOT.e.e1,0.0,51099,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2,Provisions for data quality:,3,response,,,,20.0,15.0,G.COMPANY.BOT.e,0.0,51100,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,The framework requires a verification process.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e2,0.0,51101,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,2;Please briefly explain the verification process used.,4,supporting,"According to the Instruction of the Central Bank of the Republic of Kosovo (1), article 3, in the case of complex structures of ownership and control, financial institutions must carry out additional investigations. Additional measures and investigations by the financial institution must continue to the extent that it is impossible to guarantee the information is justified. However, if identification and verification of the identity of beneficial owners has not been carried out and due diligence measures have not been carried out in full, the transaction must not be completed, any business relationship must be discontinued or not initiated and any accounts must be closed and any property returned to its source (Article 19 of the PML/CTF Law). For entities that may not have shareholders, such as non-profit organizations/NGOs, funds, trusts and other similar legal arrangements, financial institutions must ensure identification of the control structure and understand the legitimate purpose of the organization, including identification of members. The Financial Intelligence Unit of Kosovo is also responsible for verifying with the bank, through Law 05/L-096 on the prevention of money laundering and combating the financing of terrorism (2).
According to ei n. 06/L-016 on Business Organizations ensuring the collection and publication of data, in article 21 if the Kosovo Commercial Registry Agency (KBRA) has information about the inaccuracy of a registered data or about the missing data, KBRA will make appropriate investigations. However, there is no reference to ""beneficial ownership"" data. According to article 83 the Limited Liability Company must keep its physical address and the list of shareholders with share value or percentages, but does not determine the specification of the ""benefic ownership"".

Source:
(1)https://bqk-kos.org/repository//docs/korniza_ligjore/english/BQK-%20ANG-Udhezimi%20mbi%20identifikimin%20e%20pronareve%20perfitues.pdf (2) https://fiu.rks-gov.net/wp-content/uploads/2016/06/LAW_NO._05_L-096_ON_THE_PREVENTION_OF_MONEY_LAUNDERING_AND_COMBATING_TERRORIST_FINANCING.pdf
(3) https://gzk.rks-gov.net/ActDocumentDetail.aspx?ActID=16426",,,,,G.COMPANY.BOT.e.e2,2.1,51101,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Partially,1,0.5,10.0,5.0,G.COMPANY.BOT.e.e2,0.0,51102,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"In accordance with article 17, 64 of Law 05/L-096 on preventing money laundering and combating terrorist financing, the Financial Intelligence Unit of Kosovo, banks and competent entities, all information received and maintained by the body are processed and managed in accordance with this law and other legislation in force for the protection of personal data.


(1) https://fiu.rks-gov.net/wp-content/uploads/2016/06/LAW_NO._05_L-096_ON_THE_PREVENTION_OF_MONEY_LAUNDERING_AND_COMBATING_TERRORIST_FINANCING.pdf",,,,,G.COMPANY.BOT.e.e2,2.0,51102,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,30.0,G.COMPANY.BOT.e,0.0,51103,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,The rules/guidance require beneficial ownership data to be collected in a central register or database.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51104,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Paragraph 1 of the article 15 of the law on business organizations defines the Registry as a unitary database, separated in specific physical and electronic files for each Business Organization and other entity required to register.",,,,,G.COMPANY.BOT.e.e3,2.1,51104,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51105,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,2;Please indicate which section of the framework refers to this issue.,4,supporting,Articles 15.6 and 17.8 provides the obligations for both KBRA and business organizations to update timely and regularly the data.,,,,,G.COMPANY.BOT.e.e3,2.1,51105,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51106,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,2;Please indicate which section of the framework refers to this issue.,4,supporting,Various articles in the chapter II of the law on Business Organizations refer to this matter.,,,,,G.COMPANY.BOT.e.e3,2.1,51106,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c,Extent,2,response,,,,1.0,1.0,G.COMPANY.BOT,0.0,51107,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"How widely do these laws, regulations, policies, or guidance apply?",4,response,They cover the majority of limited companies in the country.,2,1.0,,,G.COMPANY.BOT.c,0.0,51108,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"0,1,2;Please briefly describe limits on coverage (e.g., which locality, type of company, or context for registration).",4,supporting,The law no. 06/L-016 on Business Organizations regulates in Kosovo the collection and publication of the information regarding the beneficial ownership of the companies in Kosovo. The data on ownership of the companies are are available online in the website Kosovo Business Registry Agency. However those data are not published as data set in the Kosovo Government Open Data Portal.,,,,,G.COMPANY.BOT.c,2.0,51108,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,response,,,,,0.0,A.COMPANY.BOT,0.0,51109,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,justification,The data on legal ownership of the companies are available online in the website Kosovo Business Registry Agency. The data contain details on natural persons who have an ownership or control stake in registered companies.,,,,,A.COMPANY.BOT,1.0,51109,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a,Existence,2,response,,,,1.0,0.0,A.COMPANY.BOT,0.0,51110,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.COMPANY.BOT.a,0.0,51111,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e,Elements,2,response,,,,100.0,0.0,A.COMPANY.BOT,0.0,51112,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.COMPANY.BOT.e,0.0,51113,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51114,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,The dataset contains identifying information for each beneficial owner.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51115,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.INTERESTS,The dataset contains details of the interests held by each beneficial owner.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51116,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e1,0.0,51117,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51118,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.COMPANY.BOT.e,0.0,51119,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51120,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51121,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e3,0.0,51122,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51123,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51124,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51125,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51126,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51127,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.COMPANY.BOT.e,0.0,51128,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.COMPANY.BOT.e.eb,0.0,51129,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.COMPANY.BOT.e.eb,0.0,51130,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c,Extent,2,response,,,,1.0,0.85,A.COMPANY.BOT,0.0,51131,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.COMPANY.BOT.c,0.0,51132,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT, Is the data restricted to a particular sector? Or does it have broad coverage of companies in the country?,4,response,,,,,,A.COMPANY.BOT.c,0.0,51133,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,response,,,,,100.0,A.COMPANY.REG,0.0,51134,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,justification,"The national company register contain details of companies that are incorporated in Kosovo. This includes basic company information, such as company name, legal form, status, and registered address, as well as unique identifiers for each company, structured data on company accounts, and details of each director.",,,,,A.COMPANY.REG,1.0,51134,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51135,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.REG.a,0.0,51136,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"https://arbk.rks-gov.net/page.aspx?id=2,1",,,,,A.COMPANY.REG.a,2.2,51136,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e,Elements,2,response,,,,100.0,100.0,A.COMPANY.REG,0.0,51137,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1,Data fields and quality:,3,response,,,,35.0,35.0,A.COMPANY.REG.e,0.0,51138,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51139,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"Basic company information, including company name, legal form, status, and registered address.",4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51140,0.057,0.02394,0.325,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
