count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
48747,2014,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579485,-0.18576706,2.70,1.68,Counted,"Manual count",0,537,45612,170,9451,914,150,331,77,292,325,2089,57858
78238,2014,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84789097,-0.15260474,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",321,289,18765,372,3861,241,56,21,28,35,42,422,23711
74826,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603812,-0.13571840,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",500,217,9667,1384,1954,189,44,14,14,13,7,281,13501
56277,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963322,-0.13557519,0.50,0.31,Counted,"Manual count",651,53,4489,1255,871,91,18,17,4,12,2,144,6812
78237,2014,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188492,-0.05010866,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",56,378,19675,418,4035,293,40,172,3,5,7,519,25025
74827,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620654,-0.13500173,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",770,165,10844,56,2882,199,47,27,4,9,10,297,14244
74829,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828279,-0.13548699,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",457,45,5571,1222,1157,126,26,13,6,11,7,189,8185
48818,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A27 Road B",A27,530000,109220,50.86787756,-0.15394655,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",0,279,34344,96,7429,845,183,265,72,116,531,2013,44160
73150,2014,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533030,103490,50.81568995,-0.11299079,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",203,228,16501,406,2965,154,30,9,6,10,5,214,20315
74824,2014,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068172,-0.13820336,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",406,121,6322,649,1039,123,26,5,22,5,7,188,8319
70387,2014,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502657,-0.14104106,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",287,227,9368,248,2058,169,29,21,6,18,9,253,12155
70388,2014,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563309,-0.13959675,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",530,156,11744,292,2437,185,37,14,5,10,16,266,14895
78239,2014,9,"South East",136,"Brighton and Hove",A293,Major,"Hangleton Lane",A27,526150,107000,50.84877625,-0.20939413,0.70,0.43,Estimated,"Estimated from nearby links",33,122,17326,212,2877,272,58,233,22,69,133,786,21323
74831,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916795,-0.13459971,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",319,84,9220,200,1527,118,18,9,2,10,9,166,11197
74830,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826691,-0.13449362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1703,358,15491,356,3419,279,46,34,6,10,19,394,20017
78236,2014,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",535500,102770,50.80864688,-0.07821531,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",83,419,20675,515,3486,240,47,33,10,16,26,372,25468
81100,2014,9,"South East",136,"Brighton and Hove",A270,Major,A293,A293,526110,105840,50.83835878,-0.21036100,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",119,238,20426,201,4288,275,64,220,18,64,69,710,25862
99181,2014,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756439,-0.22539756,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",1,355,38707,111,7875,755,174,170,55,96,399,1650,48699
81102,2014,9,"South East",136,"Brighton and Hove",A293,Major,A270,A259,525800,105450,50.83492082,-0.21489507,0.90,0.56,Counted,"Manual count",114,91,8999,226,2345,191,39,202,19,73,80,604,12266
944811,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,530601,109071,50.86640304,-0.14546368,,,Counted,"Manual count",4,6,594,60,171,5,4,0,0,0,0,8,840
944818,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,529181,104520,50.82581801,-0.16723511,,,Counted,"Manual count",161,36,1762,1,382,18,3,0,0,0,0,21,2202
944815,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,525689,105359,50.83412699,-0.21650173,,,Counted,"Manual count",98,51,2482,1,619,20,0,1,0,0,1,22,3174
944816,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,530394,105610,50.83534305,-0.14963494,,,Counted,"Manual count",2,8,226,2,57,0,0,1,0,0,0,1,294
944802,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,531224,106645,50.84445793,-0.13748435,,,Counted,"Manual count",11,3,504,0,127,5,0,1,0,0,0,5,639
944836,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,530216,108764,50.86373057,-0.15104084,,,Counted,"Manual count",16,24,2124,3,404,5,2,2,0,0,0,10,2564
944794,2014,9,"South East",136,"Brighton and Hove",B2066,Minor,,,529319,104660,50.82704554,-0.16522751,,,Counted,"Manual count",1140,91,7096,1011,1653,66,14,1,8,0,2,91,9942
944812,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,530946,108829,50.86415005,-0.14065034,,,Counted,"Manual count",15,22,1556,17,244,8,0,0,0,0,0,8,1846
944830,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,536536,105233,50.83053975,-0.06260436,,,Counted,"Manual count",5,3,831,0,165,1,2,1,0,0,0,4,1003
944799,2014,9,"South East",136,"Brighton and Hove",C,Minor,,,528744,107937,50.85662694,-0.17223672,,,Counted,"Manual count",142,180,11947,142,2145,148,27,23,18,3,3,222,14637
944800,2014,9,"South East",136,"Brighton and Hove",C,Minor,,,531340,106398,50.84221167,-0.13592611,,,Counted,"Manual count",52,38,2246,26,469,19,11,3,0,0,0,33,2812
944814,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,534774,105707,50.83521238,-0.08743505,,,Estimated,"Estimated using previous year's AADF on this link",2,4,466,0,89,3,0,0,0,0,0,3,561
944817,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,537840,102539,50.80601926,-0.04511080,,,Estimated,"Estimated using previous year's AADF on this link",1,10,772,1,119,2,0,0,0,0,0,2,904
944832,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,530781,104740,50.82743644,-0.14445230,,,Counted,"Manual count",38,20,1252,19,277,12,4,0,0,0,0,16,1583
944808,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,529444,106228,50.84111061,-0.16290041,,,Counted,"Manual count",17,0,504,0,42,3,1,0,0,0,0,4,550
944825,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,526756,106898,50.84772712,-0.20082562,,,Counted,"Manual count",13,15,1837,132,232,6,3,0,0,0,0,9,2225
80481,2014,9,"South East",136,"Brighton and Hove",A270,Major,"A270-New England Road","A23 London Road",531137,105254,50.83197569,-0.13921673,0.66,0.41,Counted,"Manual count",587,159,8686,74,1361,91,9,2,6,3,1,112,10391
80482,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A270-Upper Lewes Road",A270,531493,105172,50.83115801,-0.13419376,0.44,0.27,Counted,"Manual count",327,163,8055,438,1224,110,22,14,13,6,13,179,10059
80486,2014,9,"South East",136,"Brighton and Hove",A270,Major,A270,A23,531090,105440,50.83365805,-0.13981730,0.13,0.08,Counted,"Manual count",1254,287,11375,59,2514,125,19,13,4,13,0,175,14410
944796,2014,9,"South East",136,"Brighton and Hove",C,Minor,,,533236,105440,50.83316848,-0.10936047,,,Counted,"Manual count",104,131,6697,144,1131,45,5,9,0,3,1,63,8166
944803,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,536326,104901,50.82760540,-0.06570781,,,Counted,"Manual count",4,1,265,0,54,1,0,1,0,0,0,2,322
944810,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,538105,102061,50.80166028,-0.04153185,,,Counted,"Manual count",44,14,1141,23,159,3,2,0,0,0,0,6,1343
944828,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,529333,107121,50.84916156,-0.16416105,,,Counted,"Manual count",1,1,125,0,19,5,1,0,0,0,0,6,151
80485,2014,9,"South East",136,"Brighton and Hove",A270,Major,A23,A270,531330,105410,50.83333406,-0.13642183,0.30,0.19,Counted,"Manual count",268,243,11852,61,2459,139,27,12,14,11,10,214,14828
944839,2014,9,"South East",136,"Brighton and Hove",U,Minor,,,533808,104388,50.82358173,-0.10162617,,,Counted,"Manual count",4,4,273,1,48,2,0,0,0,0,0,2,328
7551,2015,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030581,-0.17814994,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",131,31,6959,243,1405,104,12,12,2,7,5,142,8779
8687,2015,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",166,327,22383,306,4324,198,43,27,20,33,31,352,27692
7762,2015,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A270,531000,105400,50.83331890,-0.14110891,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",643,277,12487,97,3864,233,66,20,2,6,3,330,17054
16805,2015,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82590032,-0.18400109,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",1713,399,16061,164,3440,312,76,137,6,10,21,562,20627
6273,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",1099,351,14261,2065,3088,212,67,18,32,13,10,353,20117
6299,2015,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Counted,"Manual count",383,127,4246,572,929,52,6,0,1,1,0,60,5934
26303,2015,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444294,-0.15526604,2.10,1.30,Counted,"Manual count",525,122,8332,74,1348,74,29,5,1,1,2,113,9989
18236,2015,9,"South East",136,"Brighton and Hove",A270,Major,A23,"A270 Lewes Road",532000,105739,50.83613874,-0.12679455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",831,171,5227,28,1343,67,18,11,2,1,2,100,6869
17517,2015,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409643,-0.19749935,2.20,1.37,Counted,"Manual count",100,87,9389,45,1842,81,25,6,1,3,4,120,11484
18665,2015,9,"South East",136,"Brighton and Hove",A27,Major,A2038,A23,529295,108924,50.86537512,-0.16406427,2.10,1.30,Counted,"Manual count",0,551,64479,129,12413,1516,186,371,107,244,639,3062,80634
28846,2014,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217557,-0.09022559,0.60,0.37,Counted,"Manual count",1,520,56907,441,11338,1044,159,316,59,204,480,2264,71470
16256,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Counted,"Manual count",89,671,61191,346,11169,1727,207,336,148,292,624,3334,76710
18699,2015,9,"South East",136,"Brighton and Hove",A27,Major,A23,A270,531000,109400,50.86926981,-0.13967917,4.80,2.98,Counted,"Manual count",0,449,56394,129,10870,1082,189,322,68,271,521,2454,70296
37642,2015,9,"South East",136,"Brighton and Hove",A2038,Major,A2023,A27,528500,107900,50.85634861,-0.17571445,1.30,0.81,Counted,"Manual count",34,184,19814,29,3525,227,37,30,27,43,12,376,23927
48747,2015,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579485,-0.18576706,2.70,1.68,Counted,"Manual count",0,405,46457,97,10252,984,180,312,97,322,349,2244,59454
27602,2015,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836803,-0.18298671,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",13,49,6161,17,1252,140,18,24,7,11,6,205,7684
47895,2015,9,"South East",136,"Brighton and Hove",A259,Major,A2010,A23,531000,103930,50.82010688,-0.14163361,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",1137,605,25827,136,5019,353,63,53,13,9,6,497,32084
48748,2015,9,"South East",136,"Brighton and Hove",A23,Major,"Church Hill","A27 spur",530100,108920,50.86515875,-0.15263283,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",68,211,21231,253,4247,282,62,25,24,36,32,460,26402
28846,2015,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217557,-0.09022559,0.60,0.37,Counted,"Manual count",4,623,56870,450,11686,1743,150,302,60,239,558,3051,72679
48818,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A27 Road B",A27,530000,109220,50.86787756,-0.15394655,0.40,0.25,Counted,"Manual count",5,318,35066,74,7406,1244,137,242,66,217,417,2323,45187
38765,2015,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83974020,-0.20661529,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",34,137,18690,231,3326,291,67,249,29,74,144,854,23237
36871,2015,9,"South East",136,"Brighton and Hove",A259,Major,A2023,A2010,530000,104180,50.82257899,-0.15573364,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1704,512,20522,106,4465,228,73,97,6,8,7,418,26022
46301,2015,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893289,-0.18349523,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",135,220,17749,192,3925,150,28,12,8,17,12,228,22313
56267,2015,9,"South East",136,"Brighton and Hove",A270,Major,"A270 Fork",A27,532210,106000,50.83843662,-0.12371990,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",874,331,15608,729,4077,215,64,25,14,16,33,366,21112
78236,2015,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",535500,102770,50.80864688,-0.07821531,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",82,433,21298,506,3875,250,54,34,13,17,27,395,26509
74827,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620654,-0.13500173,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",716,146,11058,60,3023,189,48,26,5,9,10,286,14573
74829,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828279,-0.13548699,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",425,40,5681,1317,1214,120,27,12,7,11,7,183,8434
57674,2015,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448500,-0.12686076,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1368,275,11289,779,3071,171,46,9,2,1,3,231,15646
78237,2015,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188492,-0.05010866,1.40,0.87,Counted,"Manual count",51,273,17584,436,3301,179,21,15,8,1,6,230,21824
74826,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603812,-0.13571840,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",465,191,9858,1491,2049,179,45,13,16,12,6,273,13862
56277,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963322,-0.13557519,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",605,47,4578,1352,913,86,19,16,5,11,2,140,7029
80485,2015,9,"South East",136,"Brighton and Hove",A270,Major,A23,A270,531330,105410,50.83333406,-0.13642183,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",249,214,12086,66,2578,132,28,12,17,11,10,209,15154
78239,2015,9,"South East",136,"Brighton and Hove",A293,Major,"Hangleton Lane",A27,526150,107000,50.84877625,-0.20939413,0.70,0.43,Estimated,"Estimated from nearby links",31,124,17008,210,3027,265,61,226,26,68,131,777,21146
74824,2015,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068172,-0.13820336,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",378,107,6448,699,1089,117,27,5,26,5,7,186,8529
74831,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916795,-0.13459971,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",297,74,9403,216,1602,112,19,8,3,9,9,160,11453
78238,2015,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84789097,-0.15260474,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",299,294,18421,369,4062,234,59,20,34,35,42,423,23569
74830,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826691,-0.13449362,0.20,0.12,Counted,"Manual count",2258,435,14683,300,2598,294,40,7,13,14,15,383,18399
80482,2015,9,"South East",136,"Brighton and Hove",A23,Major,"A270-Upper Lewes Road",A270,531493,105172,50.83115801,-0.13419376,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",304,144,8214,472,1284,105,22,14,16,6,13,175,10289
80486,2015,9,"South East",136,"Brighton and Hove",A270,Major,A270,A23,531090,105440,50.83365805,-0.13981730,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",1166,254,11600,64,2636,118,20,12,5,13,0,169,14722
80481,2015,9,"South East",136,"Brighton and Hove",A270,Major,"A270-New England Road","A23 London Road",531137,105254,50.83197569,-0.13921673,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",546,140,8858,79,1427,86,9,2,7,3,1,108,10612
81101,2015,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857898,-0.21887434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",60,268,18541,114,3527,228,62,51,20,22,54,437,22887
81100,2015,9,"South East",136,"Brighton and Hove",A270,Major,A293,A293,526110,105840,50.83835878,-0.21036100,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",110,242,20052,199,4510,268,67,214,22,63,68,702,25704
81102,2015,9,"South East",136,"Brighton and Hove",A293,Major,A270,A259,525800,105450,50.83492082,-0.21489507,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",106,81,9177,244,2459,181,40,191,23,70,77,583,12544
81101,2014,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857898,-0.21887434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",65,264,18887,115,3353,234,59,52,17,22,55,440,23058
74828,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710531,-0.13496591,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",500,217,9667,1384,1954,189,44,14,14,13,7,281,13501
99181,2015,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756439,-0.22539756,2.00,1.24,Counted,"Manual count",0,518,38997,91,7942,1212,95,133,65,115,346,1966,49514
944802,2015,9,"South East",136,"Brighton and Hove",U,Minor,,,531224,106645,50.84445793,-0.13748435,,,Counted,"Manual count",9,11,629,0,134,6,1,0,0,0,0,7,780
944817,2015,9,"South East",136,"Brighton and Hove",U,Minor,,,537840,102539,50.80601926,-0.04511080,,,Counted,"Manual count",4,3,224,0,41,3,0,0,0,0,0,3,272
944836,2015,9,"South East",136,"Brighton and Hove",U,Minor,,,530216,108764,50.86373057,-0.15104084,,,Counted,"Manual count",19,9,2377,0,414,15,2,0,0,0,0,17,2817
70387,2015,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502657,-0.14104106,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",267,201,9554,268,2158,160,30,20,8,17,9,244,12424
944808,2015,9,"South East",136,"Brighton and Hove",U,Minor,,,529444,106228,50.84111061,-0.16290041,,,Counted,"Manual count",17,3,520,0,50,2,0,0,0,0,0,2,574
944815,2015,9,"South East",136,"Brighton and Hove",U,Minor,,,525689,105359,50.83412699,-0.21650173,,,Counted,"Manual count",112,40,1856,2,444,28,0,0,0,0,0,28,2370
944799,2015,9,"South East",136,"Brighton and Hove",C,Minor,,,528744,107937,50.85662694,-0.17223672,,,Counted,"Manual count",64,98,18584,59,3162,184,29,13,17,8,5,257,22160
70388,2015,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563309,-0.13959675,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",493,138,11976,315,2556,175,38,13,5,10,15,257,15241
944803,2015,9,"South East",136,"Brighton and Hove",U,Minor,,,536326,104901,50.82760540,-0.06570781,,,Counted,"Manual count",3,3,297,0,39,0,0,0,0,0,0,0,339
