periodo,visitantes,fin_periodo,origen,inicio_periodo,tipo_visitante
2020-10-12 | 2020-10-18,726,2020-10-18,Internacional,2020-10-12,Excursionista
2020-10-12 | 2020-10-18,206,2020-10-18,Nacional,2020-10-12,Excursionista
2020-10-12 | 2020-10-18,473,2020-10-18,Regional,2020-10-12,Excursionista
2020-10-12 | 2020-10-18,1339,2020-10-18,Internacional,2020-10-12,Turista
2020-10-12 | 2020-10-18,449,2020-10-18,Nacional,2020-10-12,Turista
2020-10-19 | 2020-10-25,669,2020-10-25,Internacional,2020-10-19,Excursionista
2020-10-19 | 2020-10-25,137,2020-10-25,Nacional,2020-10-19,Excursionista
2020-10-19 | 2020-10-25,317,2020-10-25,Regional,2020-10-19,Excursionista
2020-10-19 | 2020-10-25,1313,2020-10-25,Internacional,2020-10-19,Turista
2020-10-19 | 2020-10-25,405,2020-10-25,Nacional,2020-10-19,Turista
2020-10-26 | 2020-11-01,692,2020-11-01,Internacional,2020-10-26,Excursionista
2020-10-26 | 2020-11-01,143,2020-11-01,Nacional,2020-10-26,Excursionista
2020-10-26 | 2020-11-01,518,2020-11-01,Regional,2020-10-26,Excursionista
2020-10-26 | 2020-11-01,1105,2020-11-01,Internacional,2020-10-26,Turista
2020-10-26 | 2020-11-01,479,2020-11-01,Nacional,2020-10-26,Turista
2020-11-02 | 2020-11-08,850,2020-11-08,Internacional,2020-11-02,Excursionista
2020-11-02 | 2020-11-08,162,2020-11-08,Nacional,2020-11-02,Excursionista
2020-11-02 | 2020-11-08,484,2020-11-08,Regional,2020-11-02,Excursionista
2020-11-02 | 2020-11-08,1354,2020-11-08,Internacional,2020-11-02,Turista
2020-11-02 | 2020-11-08,490,2020-11-08,Nacional,2020-11-02,Turista
2020-11-09 | 2020-11-15,847,2020-11-15,Internacional,2020-11-09,Excursionista
2020-11-09 | 2020-11-15,104,2020-11-15,Nacional,2020-11-09,Excursionista
2020-11-09 | 2020-11-15,464,2020-11-15,Regional,2020-11-09,Excursionista
2020-11-09 | 2020-11-15,1419,2020-11-15,Internacional,2020-11-09,Turista
2020-11-09 | 2020-11-15,483,2020-11-15,Nacional,2020-11-09,Turista
2020-11-16 | 2020-11-22,1077,2020-11-22,Internacional,2020-11-16,Excursionista
2020-11-16 | 2020-11-22,177,2020-11-22,Nacional,2020-11-16,Excursionista
2020-11-16 | 2020-11-22,345,2020-11-22,Regional,2020-11-16,Excursionista
2020-11-16 | 2020-11-22,1522,2020-11-22,Internacional,2020-11-16,Turista
2020-11-16 | 2020-11-22,450,2020-11-22,Nacional,2020-11-16,Turista
2020-11-23 | 2020-11-29,1095,2020-11-29,Internacional,2020-11-23,Excursionista
2020-11-23 | 2020-11-29,141,2020-11-29,Nacional,2020-11-23,Excursionista
2020-11-23 | 2020-11-29,423,2020-11-29,Regional,2020-11-23,Excursionista
2020-11-23 | 2020-11-29,1250,2020-11-29,Internacional,2020-11-23,Turista
2020-11-23 | 2020-11-29,514,2020-11-29,Nacional,2020-11-23,Turista
2020-11-30 | 2020-12-06,1362,2020-12-06,Internacional,2020-11-30,Excursionista
2020-11-30 | 2020-12-06,326,2020-12-06,Nacional,2020-11-30,Excursionista
2020-11-30 | 2020-12-06,639,2020-12-06,Regional,2020-11-30,Excursionista
2020-11-30 | 2020-12-06,1406,2020-12-06,Internacional,2020-11-30,Turista
2020-11-30 | 2020-12-06,698,2020-12-06,Nacional,2020-11-30,Turista
2020-12-07 | 2020-12-13,1123,2020-12-13,Internacional,2020-12-07,Excursionista
2020-12-07 | 2020-12-13,187,2020-12-13,Nacional,2020-12-07,Excursionista
2020-12-07 | 2020-12-13,468,2020-12-13,Regional,2020-12-07,Excursionista
2020-12-07 | 2020-12-13,1418,2020-12-13,Internacional,2020-12-07,Turista
2020-12-07 | 2020-12-13,406,2020-12-13,Nacional,2020-12-07,Turista
2020-12-14 | 2020-12-20,1391,2020-12-20,Internacional,2020-12-14,Excursionista
2020-12-14 | 2020-12-20,212,2020-12-20,Nacional,2020-12-14,Excursionista
2020-12-14 | 2020-12-20,490,2020-12-20,Regional,2020-12-14,Excursionista
2020-12-14 | 2020-12-20,1712,2020-12-20,Internacional,2020-12-14,Turista
2020-12-14 | 2020-12-20,436,2020-12-20,Nacional,2020-12-14,Turista
2020-12-21 | 2020-12-27,940,2020-12-27,Internacional,2020-12-21,Excursionista
2020-12-21 | 2020-12-27,138,2020-12-27,Nacional,2020-12-21,Excursionista
2020-12-21 | 2020-12-27,241,2020-12-27,Regional,2020-12-21,Excursionista
2020-12-21 | 2020-12-27,1393,2020-12-27,Internacional,2020-12-21,Turista
2020-12-21 | 2020-12-27,425,2020-12-27,Nacional,2020-12-21,Turista
2020-12-28 | 2020-12-31,480,2020-12-31,Internacional,2020-12-28,Excursionista
2020-12-28 | 2020-12-31,90,2020-12-31,Nacional,2020-12-28,Excursionista
2020-12-28 | 2020-12-31,238,2020-12-31,Regional,2020-12-28,Excursionista
2020-12-28 | 2020-12-31,895,2020-12-31,Internacional,2020-12-28,Turista
2020-12-28 | 2020-12-31,340,2020-12-31,Nacional,2020-12-28,Turista
2021-01-01 | 2021-01-03,572,2021-01-03,Internacional,2021-01-01,Excursionista
2021-01-01 | 2021-01-03,109,2021-01-03,Nacional,2021-01-01,Excursionista
2021-01-01 | 2021-01-03,124,2021-01-03,Regional,2021-01-01,Excursionista
2021-01-01 | 2021-01-03,697,2021-01-03,Internacional,2021-01-01,Turista
2021-01-01 | 2021-01-03,253,2021-01-03,Nacional,2021-01-01,Turista
2021-01-04 | 2021-01-10,1075,2021-01-10,Internacional,2021-01-04,Excursionista
2021-01-04 | 2021-01-10,214,2021-01-10,Nacional,2021-01-04,Excursionista
2021-01-04 | 2021-01-10,341,2021-01-10,Regional,2021-01-04,Excursionista
2021-01-04 | 2021-01-10,1294,2021-01-10,Internacional,2021-01-04,Turista
2021-01-04 | 2021-01-10,351,2021-01-10,Nacional,2021-01-04,Turista
2021-01-11 | 2021-01-17,902,2021-01-17,Internacional,2021-01-11,Excursionista
2021-01-11 | 2021-01-17,327,2021-01-17,Nacional,2021-01-11,Excursionista
2021-01-11 | 2021-01-17,378,2021-01-17,Regional,2021-01-11,Excursionista
2021-01-11 | 2021-01-17,1241,2021-01-17,Internacional,2021-01-11,Turista
2021-01-11 | 2021-01-17,246,2021-01-17,Nacional,2021-01-11,Turista
2021-01-18 | 2021-01-24,867,2021-01-24,Internacional,2021-01-18,Excursionista
2021-01-18 | 2021-01-24,188,2021-01-24,Nacional,2021-01-18,Excursionista
2021-01-18 | 2021-01-24,294,2021-01-24,Regional,2021-01-18,Excursionista
2021-01-18 | 2021-01-24,1202,2021-01-24,Internacional,2021-01-18,Turista
2021-01-18 | 2021-01-24,188,2021-01-24,Nacional,2021-01-18,Turista
2021-01-25 | 2021-01-31,1030,2021-01-31,Internacional,2021-01-25,Excursionista
2021-01-25 | 2021-01-31,203,2021-01-31,Nacional,2021-01-25,Excursionista
2021-01-25 | 2021-01-31,278,2021-01-31,Regional,2021-01-25,Excursionista
2021-01-25 | 2021-01-31,1323,2021-01-31,Internacional,2021-01-25,Turista
2021-01-25 | 2021-01-31,205,2021-01-31,Nacional,2021-01-25,Turista
2021-02-01 | 2021-02-07,1024,2021-02-07,Internacional,2021-02-01,Excursionista
2021-02-01 | 2021-02-07,173,2021-02-07,Nacional,2021-02-01,Excursionista
2021-02-01 | 2021-02-07,341,2021-02-07,Regional,2021-02-01,Excursionista
2021-02-01 | 2021-02-07,1327,2021-02-07,Internacional,2021-02-01,Turista
2021-02-01 | 2021-02-07,266,2021-02-07,Nacional,2021-02-01,Turista
2021-02-08 | 2021-02-14,940,2021-02-14,Internacional,2021-02-08,Excursionista
2021-02-08 | 2021-02-14,199,2021-02-14,Nacional,2021-02-08,Excursionista
2021-02-08 | 2021-02-14,385,2021-02-14,Regional,2021-02-08,Excursionista
2021-02-08 | 2021-02-14,1255,2021-02-14,Internacional,2021-02-08,Turista
2021-02-08 | 2021-02-14,346,2021-02-14,Nacional,2021-02-08,Turista
2021-02-15 | 2021-02-21,921,2021-02-21,Internacional,2021-02-15,Excursionista
2021-02-15 | 2021-02-21,126,2021-02-21,Nacional,2021-02-15,Excursionista
2021-02-15 | 2021-02-21,339,2021-02-21,Regional,2021-02-15,Excursionista
2021-02-15 | 2021-02-21,1300,2021-02-21,Internacional,2021-02-15,Turista
2021-02-15 | 2021-02-21,301,2021-02-21,Nacional,2021-02-15,Turista
2021-02-22 | 2021-02-28,981,2021-02-28,Internacional,2021-02-22,Excursionista
2021-02-22 | 2021-02-28,169,2021-02-28,Nacional,2021-02-22,Excursionista
2021-02-22 | 2021-02-28,408,2021-02-28,Regional,2021-02-22,Excursionista
2021-02-22 | 2021-02-28,1195,2021-02-28,Internacional,2021-02-22,Turista
2021-02-22 | 2021-02-28,293,2021-02-28,Nacional,2021-02-22,Turista
2021-03-01 | 2021-03-07,1064,2021-03-07,Internacional,2021-03-01,Excursionista
2021-03-01 | 2021-03-07,144,2021-03-07,Nacional,2021-03-01,Excursionista
2021-03-01 | 2021-03-07,375,2021-03-07,Regional,2021-03-01,Excursionista
2021-03-01 | 2021-03-07,1371,2021-03-07,Internacional,2021-03-01,Turista
2021-03-01 | 2021-03-07,356,2021-03-07,Nacional,2021-03-01,Turista
2021-03-08 | 2021-03-14,921,2021-03-14,Internacional,2021-03-08,Excursionista
2021-03-08 | 2021-03-14,112,2021-03-14,Nacional,2021-03-08,Excursionista
2021-03-08 | 2021-03-14,424,2021-03-14,Regional,2021-03-08,Excursionista
2021-03-08 | 2021-03-14,1311,2021-03-14,Internacional,2021-03-08,Turista
2021-03-08 | 2021-03-14,499,2021-03-14,Nacional,2021-03-08,Turista
2021-03-15 | 2021-03-21,1044,2021-03-21,Internacional,2021-03-15,Excursionista
2021-03-15 | 2021-03-21,141,2021-03-21,Nacional,2021-03-15,Excursionista
2021-03-15 | 2021-03-21,324,2021-03-21,Regional,2021-03-15,Excursionista
2021-03-15 | 2021-03-21,1412,2021-03-21,Internacional,2021-03-15,Turista
2021-03-15 | 2021-03-21,456,2021-03-21,Nacional,2021-03-15,Turista
2021-03-22 | 2021-03-28,1164,2021-03-28,Internacional,2021-03-22,Excursionista
2021-03-22 | 2021-03-28,222,2021-03-28,Nacional,2021-03-22,Excursionista
2021-03-22 | 2021-03-28,384,2021-03-28,Regional,2021-03-22,Excursionista
2021-03-22 | 2021-03-28,1380,2021-03-28,Internacional,2021-03-22,Turista
2021-03-22 | 2021-03-28,372,2021-03-28,Nacional,2021-03-22,Turista
2021-03-29 | 2021-04-04,1093,2021-04-04,Internacional,2021-03-29,Excursionista
2021-03-29 | 2021-04-04,177,2021-04-04,Nacional,2021-03-29,Excursionista
2021-03-29 | 2021-04-04,380,2021-04-04,Regional,2021-03-29,Excursionista
2021-03-29 | 2021-04-04,1414,2021-04-04,Internacional,2021-03-29,Turista
2021-03-29 | 2021-04-04,463,2021-04-04,Nacional,2021-03-29,Turista
2021-04-05 | 2021-04-11,1090,2021-04-11,Internacional,2021-04-05,Excursionista
2021-04-05 | 2021-04-11,185,2021-04-11,Nacional,2021-04-05,Excursionista
2021-04-05 | 2021-04-11,296,2021-04-11,Regional,2021-04-05,Excursionista
2021-04-05 | 2021-04-11,1817,2021-04-11,Internacional,2021-04-05,Turista
2021-04-05 | 2021-04-11,456,2021-04-11,Nacional,2021-04-05,Turista
2021-04-12 | 2021-04-18,1153,2021-04-18,Internacional,2021-04-12,Excursionista
2021-04-12 | 2021-04-18,205,2021-04-18,Nacional,2021-04-12,Excursionista
2021-04-12 | 2021-04-18,363,2021-04-18,Regional,2021-04-12,Excursionista
2021-04-12 | 2021-04-18,1873,2021-04-18,Internacional,2021-04-12,Turista
2021-04-12 | 2021-04-18,441,2021-04-18,Nacional,2021-04-12,Turista
2021-04-19 | 2021-04-25,1255,2021-04-25,Internacional,2021-04-19,Excursionista
2021-04-19 | 2021-04-25,233,2021-04-25,Nacional,2021-04-19,Excursionista
2021-04-19 | 2021-04-25,305,2021-04-25,Regional,2021-04-19,Excursionista
2021-04-19 | 2021-04-25,1587,2021-04-25,Internacional,2021-04-19,Turista
2021-04-19 | 2021-04-25,361,2021-04-25,Nacional,2021-04-19,Turista
2021-04-26 | 2021-05-02,1207,2021-05-02,Internacional,2021-04-26,Excursionista
2021-04-26 | 2021-05-02,214,2021-05-02,Nacional,2021-04-26,Excursionista
2021-04-26 | 2021-05-02,455,2021-05-02,Regional,2021-04-26,Excursionista
2021-04-26 | 2021-05-02,1420,2021-05-02,Internacional,2021-04-26,Turista
2021-04-26 | 2021-05-02,460,2021-05-02,Nacional,2021-04-26,Turista
2021-05-03 | 2021-05-09,1137,2021-05-09,Internacional,2021-05-03,Excursionista
2021-05-03 | 2021-05-09,275,2021-05-09,Nacional,2021-05-03,Excursionista
2021-05-03 | 2021-05-09,381,2021-05-09,Regional,2021-05-03,Excursionista
2021-05-03 | 2021-05-09,1415,2021-05-09,Internacional,2021-05-03,Turista
2021-05-03 | 2021-05-09,424,2021-05-09,Nacional,2021-05-03,Turista
2021-05-10 | 2021-05-16,1057,2021-05-16,Internacional,2021-05-10,Excursionista
2021-05-10 | 2021-05-16,233,2021-05-16,Nacional,2021-05-10,Excursionista
2021-05-10 | 2021-05-16,405,2021-05-16,Regional,2021-05-10,Excursionista
2021-05-10 | 2021-05-16,1485,2021-05-16,Internacional,2021-05-10,Turista
2021-05-10 | 2021-05-16,470,2021-05-16,Nacional,2021-05-10,Turista
2021-05-17 | 2021-05-23,1226,2021-05-23,Internacional,2021-05-17,Excursionista
2021-05-17 | 2021-05-23,263,2021-05-23,Nacional,2021-05-17,Excursionista
2021-05-17 | 2021-05-23,469,2021-05-23,Regional,2021-05-17,Excursionista
2021-05-17 | 2021-05-23,1601,2021-05-23,Internacional,2021-05-17,Turista
2021-05-17 | 2021-05-23,387,2021-05-23,Nacional,2021-05-17,Turista
2021-05-24 | 2021-05-30,1138,2021-05-30,Internacional,2021-05-24,Excursionista
2021-05-24 | 2021-05-30,330,2021-05-30,Nacional,2021-05-24,Excursionista
2021-05-24 | 2021-05-30,445,2021-05-30,Regional,2021-05-24,Excursionista
2021-05-24 | 2021-05-30,1420,2021-05-30,Internacional,2021-05-24,Turista
2021-05-24 | 2021-05-30,425,2021-05-30,Nacional,2021-05-24,Turista
2021-05-31 | 2021-06-06,1269,2021-06-06,Internacional,2021-05-31,Excursionista
2021-05-31 | 2021-06-06,323,2021-06-06,Nacional,2021-05-31,Excursionista
2021-05-31 | 2021-06-06,475,2021-06-06,Regional,2021-05-31,Excursionista
2021-05-31 | 2021-06-06,1314,2021-06-06,Internacional,2021-05-31,Turista
2021-05-31 | 2021-06-06,510,2021-06-06,Nacional,2021-05-31,Turista
2021-06-07 | 2021-06-13,1126,2021-06-13,Internacional,2021-06-07,Excursionista
2021-06-07 | 2021-06-13,183,2021-06-13,Nacional,2021-06-07,Excursionista
2021-06-07 | 2021-06-13,496,2021-06-13,Regional,2021-06-07,Excursionista
2021-06-07 | 2021-06-13,1294,2021-06-13,Internacional,2021-06-07,Turista
2021-06-07 | 2021-06-13,460,2021-06-13,Nacional,2021-06-07,Turista
2021-06-14 | 2021-06-20,1123,2021-06-20,Internacional,2021-06-14,Excursionista
2021-06-14 | 2021-06-20,259,2021-06-20,Nacional,2021-06-14,Excursionista
2021-06-14 | 2021-06-20,537,2021-06-20,Regional,2021-06-14,Excursionista
2021-06-14 | 2021-06-20,1436,2021-06-20,Internacional,2021-06-14,Turista
2021-06-14 | 2021-06-20,393,2021-06-20,Nacional,2021-06-14,Turista
2021-06-21 | 2021-06-27,1161,2021-06-27,Internacional,2021-06-21,Excursionista
2021-06-21 | 2021-06-27,228,2021-06-27,Nacional,2021-06-21,Excursionista
2021-06-21 | 2021-06-27,716,2021-06-27,Regional,2021-06-21,Excursionista
2021-06-21 | 2021-06-27,1337,2021-06-27,Internacional,2021-06-21,Turista
2021-06-21 | 2021-06-27,345,2021-06-27,Nacional,2021-06-21,Turista
2021-06-28 | 2021-07-04,940,2021-07-04,Internacional,2021-06-28,Excursionista
2021-06-28 | 2021-07-04,306,2021-07-04,Nacional,2021-06-28,Excursionista
2021-06-28 | 2021-07-04,1126,2021-07-04,Regional,2021-06-28,Excursionista
2021-06-28 | 2021-07-04,1230,2021-07-04,Internacional,2021-06-28,Turista
2021-06-28 | 2021-07-04,511,2021-07-04,Nacional,2021-06-28,Turista
2021-07-05 | 2021-07-11,934,2021-07-11,Internacional,2021-07-05,Excursionista
2021-07-05 | 2021-07-11,290,2021-07-11,Nacional,2021-07-05,Excursionista
2021-07-05 | 2021-07-11,919,2021-07-11,Regional,2021-07-05,Excursionista
2021-07-05 | 2021-07-11,1252,2021-07-11,Internacional,2021-07-05,Turista
2021-07-05 | 2021-07-11,612,2021-07-11,Nacional,2021-07-05,Turista
2021-07-12 | 2021-07-18,1006,2021-07-18,Internacional,2021-07-12,Excursionista
2021-07-12 | 2021-07-18,217,2021-07-18,Nacional,2021-07-12,Excursionista
2021-07-12 | 2021-07-18,958,2021-07-18,Regional,2021-07-12,Excursionista
2021-07-12 | 2021-07-18,1371,2021-07-18,Internacional,2021-07-12,Turista
2021-07-12 | 2021-07-18,576,2021-07-18,Nacional,2021-07-12,Turista
2021-07-19 | 2021-07-25,1055,2021-07-25,Internacional,2021-07-19,Excursionista
2021-07-19 | 2021-07-25,371,2021-07-25,Nacional,2021-07-19,Excursionista
2021-07-19 | 2021-07-25,1030,2021-07-25,Regional,2021-07-19,Excursionista
2021-07-19 | 2021-07-25,1559,2021-07-25,Internacional,2021-07-19,Turista
2021-07-19 | 2021-07-25,727,2021-07-25,Nacional,2021-07-19,Turista
2021-07-26 | 2021-08-01,1080,2021-08-01,Internacional,2021-07-26,Excursionista
2021-07-26 | 2021-08-01,347,2021-08-01,Nacional,2021-07-26,Excursionista
2021-07-26 | 2021-08-01,1091,2021-08-01,Regional,2021-07-26,Excursionista
2021-07-26 | 2021-08-01,1330,2021-08-01,Internacional,2021-07-26,Turista
2021-07-26 | 2021-08-01,594,2021-08-01,Nacional,2021-07-26,Turista
2021-08-02 | 2021-08-08,1030,2021-08-08,Internacional,2021-08-02,Excursionista
2021-08-02 | 2021-08-08,308,2021-08-08,Nacional,2021-08-02,Excursionista
2021-08-02 | 2021-08-08,1127,2021-08-08,Regional,2021-08-02,Excursionista
2021-08-02 | 2021-08-08,1412,2021-08-08,Internacional,2021-08-02,Turista
2021-08-02 | 2021-08-08,775,2021-08-08,Nacional,2021-08-02,Turista
2021-08-09 | 2021-08-15,916,2021-08-15,Internacional,2021-08-09,Excursionista
2021-08-09 | 2021-08-15,258,2021-08-15,Nacional,2021-08-09,Excursionista
2021-08-09 | 2021-08-15,1458,2021-08-15,Regional,2021-08-09,Excursionista
2021-08-09 | 2021-08-15,1227,2021-08-15,Internacional,2021-08-09,Turista
2021-08-09 | 2021-08-15,681,2021-08-15,Nacional,2021-08-09,Turista
2021-08-16 | 2021-08-22,1128,2021-08-22,Internacional,2021-08-16,Excursionista
2021-08-16 | 2021-08-22,364,2021-08-22,Nacional,2021-08-16,Excursionista
2021-08-16 | 2021-08-22,1323,2021-08-22,Regional,2021-08-16,Excursionista
2021-08-16 | 2021-08-22,1360,2021-08-22,Internacional,2021-08-16,Turista
2021-08-16 | 2021-08-22,681,2021-08-22,Nacional,2021-08-16,Turista
2021-08-23 | 2021-08-29,1092,2021-08-29,Internacional,2021-08-23,Excursionista
2021-08-23 | 2021-08-29,329,2021-08-29,Nacional,2021-08-23,Excursionista
2021-08-23 | 2021-08-29,1406,2021-08-29,Regional,2021-08-23,Excursionista
2021-08-23 | 2021-08-29,1309,2021-08-29,Internacional,2021-08-23,Turista
2021-08-23 | 2021-08-29,601,2021-08-29,Nacional,2021-08-23,Turista
2021-08-30 | 2021-09-05,1039,2021-09-05,Internacional,2021-08-30,Excursionista
2021-08-30 | 2021-09-05,289,2021-09-05,Nacional,2021-08-30,Excursionista
2021-08-30 | 2021-09-05,1422,2021-09-05,Regional,2021-08-30,Excursionista
2021-08-30 | 2021-09-05,1371,2021-09-05,Internacional,2021-08-30,Turista
2021-08-30 | 2021-09-05,622,2021-09-05,Nacional,2021-08-30,Turista
2021-09-06 | 2021-09-12,1004,2021-09-12,Internacional,2021-09-06,Excursionista
2021-09-06 | 2021-09-12,210,2021-09-12,Nacional,2021-09-06,Excursionista
2021-09-06 | 2021-09-12,1040,2021-09-12,Regional,2021-09-06,Excursionista
2021-09-06 | 2021-09-12,1366,2021-09-12,Internacional,2021-09-06,Turista
2021-09-06 | 2021-09-12,693,2021-09-12,Nacional,2021-09-06,Turista
2021-09-13 | 2021-09-19,1117,2021-09-19,Internacional,2021-09-13,Excursionista
2021-09-13 | 2021-09-19,236,2021-09-19,Nacional,2021-09-13,Excursionista
2021-09-13 | 2021-09-19,913,2021-09-19,Regional,2021-09-13,Excursionista
2021-09-13 | 2021-09-19,1541,2021-09-19,Internacional,2021-09-13,Turista
2021-09-13 | 2021-09-19,704,2021-09-19,Nacional,2021-09-13,Turista
2021-09-20 | 2021-09-26,1236,2021-09-26,Internacional,2021-09-20,Excursionista
2021-09-20 | 2021-09-26,303,2021-09-26,Nacional,2021-09-20,Excursionista
2021-09-20 | 2021-09-26,920,2021-09-26,Regional,2021-09-20,Excursionista
2021-09-20 | 2021-09-26,1565,2021-09-26,Internacional,2021-09-20,Turista
2021-09-20 | 2021-09-26,950,2021-09-26,Nacional,2021-09-20,Turista
2021-09-27 | 2021-10-03,1330,2021-10-03,Internacional,2021-09-27,Excursionista
2021-09-27 | 2021-10-03,315,2021-10-03,Nacional,2021-09-27,Excursionista
2021-09-27 | 2021-10-03,991,2021-10-03,Regional,2021-09-27,Excursionista
2021-09-27 | 2021-10-03,1433,2021-10-03,Internacional,2021-09-27,Turista
2021-09-27 | 2021-10-03,967,2021-10-03,Nacional,2021-09-27,Turista
2021-10-04 | 2021-10-10,1437,2021-10-10,Internacional,2021-10-04,Excursionista
2021-10-04 | 2021-10-10,355,2021-10-10,Nacional,2021-10-04,Excursionista
2021-10-04 | 2021-10-10,879,2021-10-10,Regional,2021-10-04,Excursionista
2021-10-04 | 2021-10-10,1693,2021-10-10,Internacional,2021-10-04,Turista
2021-10-04 | 2021-10-10,597,2021-10-10,Nacional,2021-10-04,Turista
2021-10-11 | 2021-10-17,1876,2021-10-17,Internacional,2021-10-11,Excursionista
2021-10-11 | 2021-10-17,262,2021-10-17,Nacional,2021-10-11,Excursionista
2021-10-11 | 2021-10-17,789,2021-10-17,Regional,2021-10-11,Excursionista
2021-10-11 | 2021-10-17,1675,2021-10-17,Internacional,2021-10-11,Turista
2021-10-11 | 2021-10-17,684,2021-10-17,Nacional,2021-10-11,Turista
2021-10-18 | 2021-10-24,1445,2021-10-24,Internacional,2021-10-18,Excursionista
2021-10-18 | 2021-10-24,239,2021-10-24,Nacional,2021-10-18,Excursionista
2021-10-18 | 2021-10-24,798,2021-10-24,Regional,2021-10-18,Excursionista
2021-10-18 | 2021-10-24,1605,2021-10-24,Internacional,2021-10-18,Turista
2021-10-18 | 2021-10-24,592,2021-10-24,Nacional,2021-10-18,Turista
2021-10-25 | 2021-10-31,1683,2021-10-31,Internacional,2021-10-25,Excursionista
2021-10-25 | 2021-10-31,424,2021-10-31,Nacional,2021-10-25,Excursionista
2021-10-25 | 2021-10-31,620,2021-10-31,Regional,2021-10-25,Excursionista
2021-10-25 | 2021-10-31,1579,2021-10-31,Internacional,2021-10-25,Turista
2021-10-25 | 2021-10-31,574,2021-10-31,Nacional,2021-10-25,Turista
2021-11-01 | 2021-11-07,2050,2021-11-07,Internacional,2021-11-01,Excursionista
2021-11-01 | 2021-11-07,317,2021-11-07,Nacional,2021-11-01,Excursionista
2021-11-01 | 2021-11-07,671,2021-11-07,Regional,2021-11-01,Excursionista
2021-11-01 | 2021-11-07,1969,2021-11-07,Internacional,2021-11-01,Turista
2021-11-01 | 2021-11-07,613,2021-11-07,Nacional,2021-11-01,Turista
2021-11-08 | 2021-11-14,2267,2021-11-14,Internacional,2021-11-08,Excursionista
2021-11-08 | 2021-11-14,316,2021-11-14,Nacional,2021-11-08,Excursionista
2021-11-08 | 2021-11-14,595,2021-11-14,Regional,2021-11-08,Excursionista
2021-11-08 | 2021-11-14,2173,2021-11-14,Internacional,2021-11-08,Turista
2021-11-08 | 2021-11-14,563,2021-11-14,Nacional,2021-11-08,Turista
2021-11-15 | 2021-11-21,2512,2021-11-21,Internacional,2021-11-15,Excursionista
2021-11-15 | 2021-11-21,445,2021-11-21,Nacional,2021-11-15,Excursionista
2021-11-15 | 2021-11-21,590,2021-11-21,Regional,2021-11-15,Excursionista
2021-11-15 | 2021-11-21,2041,2021-11-21,Internacional,2021-11-15,Turista
2021-11-15 | 2021-11-21,644,2021-11-21,Nacional,2021-11-15,Turista
2021-11-22 | 2021-11-28,2689,2021-11-28,Internacional,2021-11-22,Excursionista
2021-11-22 | 2021-11-28,338,2021-11-28,Nacional,2021-11-22,Excursionista
2021-11-22 | 2021-11-28,596,2021-11-28,Regional,2021-11-22,Excursionista
