country,airport_iata,airport_name,updated_data,value,day,advance_days
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.66,2020-10-26,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,47.1,2020-11-02,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,28.6,2020-11-02,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.31,2020-11-02,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.87,2020-11-02,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.34,2020-11-02,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.22,2020-11-02,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.58,2020-11-02,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,51.69,2020-11-09,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,26.22,2020-11-09,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.75,2020-11-09,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.34,2020-11-09,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.67,2020-11-09,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.6,2020-11-09,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.73,2020-11-09,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,50.19,2020-11-16,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,26.49,2020-11-16,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,12.48,2020-11-16,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.93,2020-11-16,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.22,2020-11-16,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.41,2020-11-16,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.29,2020-11-16,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,53.53,2020-11-23,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,24.37,2020-11-23,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,11.32,2020-11-23,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.0,2020-11-23,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.39,2020-11-23,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.04,2020-11-23,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.34,2020-11-23,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,40.56,2020-11-30,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,25.8,2020-11-30,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,18.65,2020-11-30,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.54,2020-11-30,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.05,2020-11-30,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.72,2020-11-30,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.67,2020-11-30,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,46.37,2020-12-07,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,27.55,2020-12-07,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,13.38,2020-12-07,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.66,2020-12-07,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.53,2020-12-07,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.1,2020-12-07,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.42,2020-12-07,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,48.91,2020-12-14,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,21.83,2020-12-14,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,12.29,2020-12-14,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.97,2020-12-14,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.42,2020-12-14,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.0,2020-12-14,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.59,2020-12-14,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,42.43,2020-12-21,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,22.52,2020-12-21,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,13.52,2020-12-21,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,11.23,2020-12-21,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.28,2020-12-21,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.32,2020-12-21,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.7,2020-12-21,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,49.75,2020-12-28,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,17.93,2020-12-28,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,12.55,2020-12-28,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.01,2020-12-28,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.48,2020-12-28,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.52,2020-12-28,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.77,2020-12-28,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,66.24,2021-01-04,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,16.09,2021-01-04,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.75,2021-01-04,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.93,2021-01-04,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.62,2021-01-04,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.26,2021-01-04,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.11,2021-01-04,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,65.24,2021-01-11,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,16.92,2021-01-11,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.94,2021-01-11,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.91,2021-01-11,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.52,2021-01-11,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.14,2021-01-11,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.32,2021-01-11,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,62.04,2021-01-18,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,20.2,2021-01-18,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.96,2021-01-18,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.41,2021-01-18,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.85,2021-01-18,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.27,2021-01-18,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.26,2021-01-18,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,60.03,2021-01-25,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,21.42,2021-01-25,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.62,2021-01-25,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.0,2021-01-25,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.08,2021-01-25,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.59,2021-01-25,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.27,2021-01-25,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,57.54,2021-02-01,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,21.81,2021-02-01,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9.8,2021-02-01,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.86,2021-02-01,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.37,2021-02-01,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.36,2021-02-01,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.27,2021-02-01,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,54.44,2021-02-08,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,22.85,2021-02-08,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9.18,2021-02-08,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.2,2021-02-08,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.9,2021-02-08,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.24,2021-02-08,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.18,2021-02-08,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,59.46,2021-02-15,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,20.29,2021-02-15,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.3,2021-02-15,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.5,2021-02-15,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.48,2021-02-15,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.76,2021-02-15,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.2,2021-02-15,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,63.14,2021-02-22,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,17.54,2021-02-22,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.57,2021-02-22,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.58,2021-02-22,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.01,2021-02-22,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.92,2021-02-22,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.25,2021-02-22,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,69.18,2021-03-01,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,14.46,2021-03-01,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.92,2021-03-01,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.06,2021-03-01,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.31,2021-03-01,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.88,2021-03-01,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.21,2021-03-01,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,69.88,2021-03-08,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,15.15,2021-03-08,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.03,2021-03-08,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.7,2021-03-08,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.46,2021-03-08,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.67,2021-03-08,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.12,2021-03-08,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,67.14,2021-03-15,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,16.23,2021-03-15,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.12,2021-03-15,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.24,2021-03-15,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.27,2021-03-15,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.88,2021-03-15,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.12,2021-03-15,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,61.27,2021-03-22,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,20.04,2021-03-22,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9.19,2021-03-22,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.01,2021-03-22,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.26,2021-03-22,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.01,2021-03-22,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.22,2021-03-22,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,51.62,2021-03-29,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,23.84,2021-03-29,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.46,2021-03-29,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.2,2021-03-29,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.94,2021-03-29,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.75,2021-03-29,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.19,2021-03-29,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,57.44,2021-04-05,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,25.94,2021-04-05,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.93,2021-04-05,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.63,2021-04-05,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.6,2021-04-05,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.35,2021-04-05,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.11,2021-04-05,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,57.52,2021-04-12,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,26.56,2021-04-12,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.33,2021-04-12,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.23,2021-04-12,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.45,2021-04-12,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.75,2021-04-12,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.15,2021-04-12,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,60.58,2021-04-19,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,22.19,2021-04-19,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.86,2021-04-19,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.0,2021-04-19,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.15,2021-04-19,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.83,2021-04-19,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.38,2021-04-19,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,62.95,2021-04-26,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,21.12,2021-04-26,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.82,2021-04-26,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.08,2021-04-26,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.97,2021-04-26,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.89,2021-04-26,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.17,2021-04-26,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,58.07,2021-05-03,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,19.64,2021-05-03,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.61,2021-05-03,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.31,2021-05-03,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.94,2021-05-03,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.19,2021-05-03,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.23,2021-05-03,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,55.09,2021-05-10,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,23.22,2021-05-10,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.61,2021-05-10,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.42,2021-05-10,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.14,2021-05-10,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.3,2021-05-10,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.23,2021-05-10,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,57.28,2021-05-17,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,24.14,2021-05-17,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9.86,2021-05-17,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.74,2021-05-17,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.7,2021-05-17,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.14,2021-05-17,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.14,2021-05-17,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,57.41,2021-05-24,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,24.72,2021-05-24,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9.19,2021-05-24,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.46,2021-05-24,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.77,2021-05-24,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.26,2021-05-24,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.2,2021-05-24,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,53.27,2021-05-31,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,26.61,2021-05-31,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.99,2021-05-31,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.88,2021-05-31,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.1,2021-05-31,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.96,2021-05-31,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.17,2021-05-31,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,55.82,2021-06-07,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,24.8,2021-06-07,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.93,2021-06-07,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.25,2021-06-07,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.88,2021-06-07,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.09,2021-06-07,150-180
