country,value,day
GB,68.23,2018-07-02
GB,63.82,2018-07-09
GB,60.99,2018-07-16
GB,80.1,2018-07-23
GB,69.45,2018-07-30
GB,76.6,2018-08-06
GB,71.33,2018-08-13
GB,78.08,2018-08-20
GB,70.18,2018-08-27
GB,63.58,2018-09-03
GB,70.0,2018-09-10
GB,74.54,2018-09-17
GB,69.09,2018-09-24
GB,66.78,2018-10-01
GB,77.58,2018-10-08
GB,64.32,2018-10-15
GB,55.86,2018-10-22
GB,63.36,2018-10-29
GB,74.22,2018-11-05
GB,76.97,2018-11-12
GB,78.47,2018-11-19
GB,66.61,2018-11-26
GB,78.25,2018-12-03
GB,75.53,2018-12-10
GB,74.62,2018-12-17
GB,67.63,2018-12-24
GB,62.42,2018-12-31
GB,74.61,2019-01-07
GB,67.82,2019-01-14
GB,71.73,2019-01-21
GB,84.65,2019-01-28
GB,67.95,2019-02-04
GB,69.48,2019-02-11
GB,74.27,2019-02-18
GB,79.49,2019-02-25
GB,64.92,2019-03-04
GB,74.32,2019-03-11
GB,81.02,2019-03-18
GB,82.71,2019-03-25
GB,72.99,2019-04-01
GB,71.04,2019-04-08
GB,76.23,2019-04-15
GB,73.87,2019-04-22
GB,78.19,2019-04-29
GB,73.07,2019-05-06
GB,71.47,2019-05-13
GB,79.86,2019-05-20
GB,70.09,2019-05-27
GB,72.38,2019-06-03
GB,78.57,2019-06-10
GB,65.85,2019-06-17
GB,69.31,2019-06-24
GB,72.62,2019-07-01
GB,72.47,2019-07-08
GB,57.33,2019-07-15
GB,76.69,2019-07-22
GB,68.72,2019-07-29
GB,73.51,2019-08-05
GB,72.16,2019-08-12
GB,64.93,2019-08-19
GB,75.52,2019-08-26
GB,59.61,2019-09-02
GB,74.64,2019-09-09
GB,61.82,2019-09-16
GB,67.59,2019-09-23
GB,77.72,2019-09-30
GB,77.92,2019-10-07
GB,66.26,2019-10-14
GB,76.06,2019-10-21
GB,77.11,2019-10-28
GB,74.16,2019-11-04
GB,71.65,2019-11-11
GB,74.23,2019-11-18
GB,75.42,2019-11-25
GB,66.51,2019-12-02
GB,76.41,2019-12-09
GB,71.93,2019-12-16
GB,70.65,2019-12-23
GB,74.15,2019-12-30
GB,75.44,2020-01-06
GB,77.92,2020-01-13
GB,71.18,2020-01-20
GB,73.05,2020-01-27
GB,77.83,2020-02-03
GB,74.68,2020-02-10
GB,71.31,2020-02-17
GB,68.83,2020-02-24
GB,72.64,2020-03-02
GB,72.08,2020-03-09
GB,70.4,2020-03-16
GB,68.65,2020-03-23
GB,77.35,2020-03-30
GB,70.19,2020-04-06
GB,47.07,2020-04-13
GB,70.77,2020-04-20
GB,69.66,2020-04-27
GB,69.71,2020-05-04
GB,73.98,2020-05-11
GB,69.16,2020-05-18
GB,55.9,2020-05-25
GB,67.27,2020-06-01
GB,68.72,2020-06-08
GB,70.42,2020-06-15
GB,66.26,2020-06-22
GB,15.39,2020-06-29
GB,73.25,2020-07-06
GB,69.13,2020-07-13
GB,71.96,2020-07-20
GB,75.1,2020-07-27
GB,72.67,2020-08-03
GB,69.26,2020-08-10
GB,71.44,2020-08-17
GB,65.42,2020-08-24
DE,81.58,2017-09-04
DE,82.01,2017-09-11
DE,72.93,2017-09-18
DE,78.93,2017-09-25
DE,83.59,2017-10-02
DE,78.83,2017-10-09
DE,73.45,2017-10-16
DE,78.46,2017-10-23
DE,48.73,2017-10-30
DE,76.74,2017-11-06
DE,76.37,2017-11-13
DE,81.71,2017-11-20
DE,72.28,2017-11-27
DE,80.68,2017-12-04
DE,74.7,2017-12-11
DE,79.26,2017-12-18
DE,75.6,2017-12-25
DE,80.0,2018-01-01
DE,78.28,2018-01-08
DE,79.28,2018-01-15
DE,78.28,2018-01-22
DE,69.57,2018-01-29
DE,80.13,2018-02-05
DE,83.16,2018-02-12
DE,70.77,2018-02-19
DE,78.55,2018-02-26
DE,78.47,2018-03-05
DE,75.96,2018-03-12
DE,65.22,2018-03-19
DE,76.04,2018-03-26
DE,73.09,2018-04-02
DE,58.52,2018-04-09
DE,63.23,2018-04-16
DE,77.8,2018-04-23
DE,76.46,2018-04-30
DE,85.6,2018-05-07
DE,79.13,2018-05-14
DE,80.5,2018-05-21
DE,82.45,2018-05-28
DE,76.01,2018-06-04
DE,78.25,2018-06-11
DE,77.53,2018-06-18
DE,84.48,2018-06-25
DE,65.78,2018-07-02
DE,82.24,2018-07-09
DE,76.52,2018-07-16
DE,83.37,2018-07-23
DE,86.06,2018-07-30
DE,81.24,2018-08-06
DE,77.07,2018-08-13
DE,84.04,2018-08-20
DE,81.63,2018-08-27
DE,75.87,2018-09-03
DE,73.0,2018-09-10
DE,80.91,2018-09-17
DE,84.81,2018-09-24
DE,76.43,2018-10-01
DE,75.3,2018-10-08
DE,85.0,2018-10-15
DE,80.68,2018-10-22
DE,72.62,2018-10-29
DE,76.08,2018-11-05
DE,81.87,2018-11-12
DE,74.17,2018-11-19
DE,78.07,2018-11-26
DE,80.4,2018-12-03
DE,74.46,2018-12-10
DE,82.41,2018-12-17
DE,71.24,2018-12-24
DE,74.04,2018-12-31
DE,86.04,2019-01-07
DE,83.43,2019-01-14
DE,83.28,2019-01-21
DE,77.86,2019-01-28
DE,68.35,2019-02-04
DE,77.87,2019-02-11
DE,77.32,2019-02-18
DE,72.56,2019-02-25
DE,80.46,2019-03-04
DE,72.73,2019-03-11
DE,80.99,2019-03-18
DE,81.95,2019-03-25
DE,84.94,2019-04-01
DE,62.59,2019-04-08
DE,78.59,2019-04-15
DE,61.1,2019-04-22
DE,78.53,2019-04-29
DE,80.47,2019-05-06
DE,79.0,2019-05-13
DE,76.18,2019-05-20
DE,78.9,2019-05-27
DE,77.75,2019-06-03
DE,82.59,2019-06-10
DE,77.63,2019-06-17
DE,70.97,2019-06-24
DE,74.97,2019-07-01
DE,85.6,2019-07-08
DE,66.64,2019-07-15
DE,76.55,2019-07-22
DE,78.81,2019-07-29
DE,80.6,2019-08-05
DE,76.33,2019-08-12
DE,73.28,2019-08-19
DE,79.07,2019-08-26
DE,84.47,2019-09-02
DE,75.78,2019-09-09
DE,80.19,2019-09-16
DE,76.38,2019-09-23
DE,67.7,2019-09-30
DE,79.6,2019-10-07
DE,81.85,2019-10-14
DE,77.0,2019-10-21
DE,82.31,2019-10-28
DE,78.99,2019-11-04
DE,76.75,2019-11-11
DE,65.8,2019-11-18
DE,65.8,2019-11-25
DE,78.61,2019-12-02
DE,5.14,2019-12-09
DE,67.15,2019-12-16
DE,66.81,2019-12-23
DE,72.0,2019-12-30
DE,65.8,2020-01-06
DE,65.8,2020-01-13
DE,67.47,2020-01-20
DE,0.0,2020-01-27
DE,65.8,2020-02-03
DE,65.8,2020-02-10
DE,0,2020-02-17
DE,71.69,2020-02-24
DE,65.8,2020-03-02
DE,71.42,2020-03-09
DE,65.8,2020-03-16
DE,77.6,2020-03-23
DE,77.6,2020-03-30
DE,65.8,2020-04-06
DE,0,2020-04-13
DE,65.8,2020-04-20
DE,76.17,2020-04-27
DE,67.0,2020-05-04
DE,65.8,2020-05-11
DE,65.85,2020-05-18
DE,65.8,2020-05-25
DE,69.51,2020-06-01
DE,67.32,2020-06-08
DE,0,2020-06-15
DE,0,2020-06-22
DE,65.8,2020-06-29
DE,0,2020-07-06
DE,0,2020-07-13
DE,65.8,2020-07-20
DE,0,2020-07-27
DE,69.51,2020-08-03
DE,51.74,2020-08-10
DE,67.0,2020-08-17
DE,65.8,2020-08-24
FR,78.36,2017-09-04
FR,79.88,2017-09-11
FR,79.2,2017-09-18
FR,71.99,2017-09-25
FR,75.18,2017-10-02
FR,76.57,2017-10-09
FR,81.11,2017-10-16
FR,75.6,2017-10-23
FR,74.54,2017-10-30
FR,72.43,2017-11-06
FR,67.63,2017-11-13
FR,66.25,2017-11-20
FR,75.81,2017-11-27
FR,65.8,2017-12-04
FR,72.61,2017-12-11
FR,71.05,2017-12-18
FR,69.92,2017-12-25
FR,73.89,2018-01-01
FR,74.75,2018-01-08
FR,72.43,2018-01-15
FR,69.25,2018-01-22
FR,72.67,2018-01-29
FR,67.71,2018-02-05
FR,68.98,2018-02-12
FR,78.33,2018-02-19
FR,70.94,2018-02-26
FR,71.16,2018-03-05
FR,72.71,2018-03-12
FR,75.1,2018-03-19
FR,70.66,2018-03-26
FR,79.55,2018-04-02
FR,71.26,2018-04-09
FR,69.14,2018-04-16
FR,81.85,2018-04-23
FR,67.86,2018-04-30
FR,71.77,2018-05-07
FR,70.99,2018-05-14
FR,61.18,2018-05-21
FR,48.3,2018-05-28
FR,76.73,2018-06-04
FR,78.01,2018-06-11
FR,77.67,2018-06-18
FR,74.78,2018-06-25
FR,80.1,2018-07-02
FR,72.33,2018-07-09
FR,84.03,2018-07-16
FR,79.5,2018-07-23
FR,67.75,2018-07-30
FR,76.97,2018-08-06
FR,65.74,2018-08-13
FR,60.66,2018-08-20
FR,71.34,2018-08-27
FR,69.33,2018-09-03
FR,70.59,2018-09-10
FR,74.74,2018-09-17
FR,68.32,2018-09-24
FR,71.69,2018-10-01
FR,71.7,2018-10-08
FR,67.62,2018-10-15
FR,74.05,2018-10-22
FR,65.8,2018-10-29
FR,75.53,2018-11-05
FR,65.8,2018-11-12
FR,76.1,2018-11-19
FR,75.83,2018-11-26
FR,39.96,2018-12-03
FR,81.1,2018-12-10
FR,73.54,2018-12-17
FR,87.55,2018-12-24
FR,79.14,2018-12-31
FR,70.34,2019-01-07
FR,78.29,2019-01-14
FR,79.65,2019-01-21
FR,71.4,2019-01-28
FR,77.83,2019-02-04
FR,85.98,2019-02-11
FR,79.88,2019-02-18
FR,77.29,2019-02-25
FR,69.68,2019-03-04
FR,79.3,2019-03-11
FR,45.23,2019-03-18
FR,73.84,2019-03-25
FR,72.05,2019-04-01
FR,84.75,2019-04-08
FR,84.76,2019-04-15
FR,63.88,2019-04-22
FR,65.81,2019-04-29
FR,79.49,2019-05-06
FR,81.4,2019-05-13
FR,80.12,2019-05-20
FR,77.84,2019-05-27
FR,75.41,2019-06-03
FR,76.45,2019-06-10
FR,68.65,2019-06-17
FR,72.36,2019-06-24
FR,80.36,2019-07-01
FR,73.43,2019-07-08
FR,78.86,2019-07-15
FR,85.67,2019-07-22
FR,71.43,2019-07-29
FR,76.22,2019-08-05
FR,84.11,2019-08-12
FR,60.81,2019-08-19
FR,1.72,2019-08-26
FR,71.69,2019-09-02
FR,79.95,2019-09-09
FR,59.24,2019-09-16
FR,77.75,2019-09-23
FR,80.88,2019-09-30
FR,65.12,2019-10-07
FR,73.57,2019-10-14
FR,78.01,2019-10-21
FR,69.05,2019-10-28
FR,68.32,2019-11-04
FR,73.95,2019-11-11
FR,65.8,2019-11-18
FR,69.75,2019-11-25
FR,65.8,2019-12-02
FR,66.81,2019-12-09
FR,0,2019-12-16
FR,78.84,2019-12-23
FR,69.17,2019-12-30
FR,66.81,2020-01-06
FR,66.81,2020-01-13
FR,0,2020-01-20
FR,66.81,2020-01-27
FR,89.41,2020-02-03
FR,65.8,2020-02-10
FR,0,2020-02-17
FR,65.8,2020-02-24
FR,72.75,2020-03-02
FR,65.8,2020-03-09
FR,59.62,2020-03-16
FR,0,2020-03-23
FR,65.8,2020-03-30
FR,65.8,2020-04-06
FR,0,2020-04-13
FR,0,2020-04-20
FR,0,2020-04-27
FR,0,2020-05-04
FR,65.8,2020-05-11
FR,0,2020-05-18
FR,0,2020-05-25
FR,77.6,2020-06-01
FR,65.8,2020-06-08
FR,0,2020-06-15
FR,32.9,2020-06-22
FR,0,2020-06-29
FR,65.8,2020-07-06
FR,0,2020-07-13
FR,79.27,2020-07-20
FR,69.11,2020-07-27
FR,0,2020-08-03
FR,65.8,2020-08-10
FR,77.48,2020-08-17
FR,70.59,2020-08-24
IT,77.39,2017-09-04
IT,79.95,2017-09-11
IT,70.29,2017-09-18
IT,71.3,2017-09-25
IT,77.06,2017-10-02
IT,70.19,2017-10-09
IT,78.48,2017-10-16
IT,68.62,2017-10-23
IT,72.39,2017-10-30
IT,73.0,2017-11-06
IT,77.42,2017-11-13
IT,76.99,2017-11-20
IT,81.37,2017-11-27
IT,60.6,2017-12-04
IT,75.9,2017-12-11
IT,84.79,2017-12-18
IT,74.94,2017-12-25
IT,79.8,2018-01-01
IT,70.94,2018-01-08
IT,70.13,2018-01-15
IT,70.44,2018-01-22
IT,67.02,2018-01-29
IT,74.76,2018-02-05
IT,71.68,2018-02-12
IT,74.64,2018-02-19
IT,70.25,2018-02-26
IT,75.29,2018-03-05
IT,69.71,2018-03-12
IT,75.32,2018-03-19
IT,74.16,2018-03-26
IT,63.67,2018-04-02
IT,54.2,2018-04-09
IT,76.38,2018-04-16
IT,71.24,2018-04-23
IT,73.01,2018-04-30
IT,76.24,2018-05-07
IT,70.88,2018-05-14
IT,74.23,2018-05-21
IT,69.72,2018-05-28
IT,71.78,2018-06-04
IT,9.9,2018-06-11
IT,69.66,2018-06-18
IT,37.91,2018-06-25
IT,69.1,2018-07-02
IT,63.14,2018-07-09
IT,58.51,2018-07-16
IT,74.02,2018-07-23
IT,74.31,2018-07-30
IT,74.62,2018-08-06
IT,82.15,2018-08-13
IT,78.29,2018-08-20
IT,77.97,2018-08-27
IT,67.87,2018-09-03
IT,73.66,2018-09-10
IT,75.82,2018-09-17
IT,78.07,2018-09-24
IT,82.42,2018-10-01
IT,79.38,2018-10-08
IT,71.07,2018-10-15
IT,65.24,2018-10-22
IT,70.54,2018-10-29
IT,73.98,2018-11-05
IT,77.36,2018-11-12
IT,66.81,2018-11-19
IT,78.26,2018-11-26
IT,82.13,2018-12-03
IT,83.22,2018-12-10
IT,84.79,2018-12-17
IT,76.64,2018-12-24
IT,77.63,2018-12-31
IT,73.71,2019-01-07
IT,76.72,2019-01-14
IT,69.42,2019-01-21
IT,79.05,2019-01-28
IT,77.3,2019-02-04
IT,75.39,2019-02-11
IT,73.32,2019-02-18
IT,69.9,2019-02-25
IT,85.19,2019-03-04
IT,71.7,2019-03-11
IT,83.66,2019-03-18
IT,78.97,2019-03-25
IT,74.0,2019-04-01
IT,71.12,2019-04-08
IT,80.39,2019-04-15
IT,65.54,2019-04-22
IT,80.46,2019-04-29
IT,73.71,2019-05-06
IT,70.06,2019-05-13
IT,86.03,2019-05-20
IT,34.13,2019-05-27
IT,80.86,2019-06-03
IT,77.37,2019-06-10
IT,77.81,2019-06-17
IT,70.81,2019-06-24
IT,90.22,2019-07-01
IT,76.65,2019-07-08
IT,23.41,2019-07-15
IT,80.06,2019-07-22
IT,76.5,2019-07-29
IT,77.3,2019-08-05
IT,73.95,2019-08-12
IT,74.32,2019-08-19
IT,74.7,2019-08-26
IT,78.91,2019-09-02
IT,80.65,2019-09-09
IT,80.82,2019-09-16
IT,75.11,2019-09-23
IT,76.04,2019-09-30
IT,76.28,2019-10-07
IT,74.49,2019-10-14
IT,75.37,2019-10-21
IT,76.56,2019-10-28
IT,80.35,2019-11-04
IT,75.13,2019-11-11
IT,0,2019-11-18
IT,65.8,2019-11-25
IT,0,2019-12-02
IT,61.23,2019-12-09
IT,0.0,2019-12-16
IT,0,2019-12-23
IT,73.42,2019-12-30
IT,69.16,2020-01-06
IT,65.85,2020-01-13
IT,60.7,2020-01-20
IT,65.8,2020-01-27
IT,67.0,2020-02-03
IT,65.8,2020-02-10
IT,65.8,2020-02-17
IT,65.8,2020-02-24
IT,65.8,2020-03-02
IT,73.98,2020-03-09
IT,71.08,2020-03-16
IT,69.07,2020-03-23
IT,69.31,2020-03-30
IT,73.43,2020-04-06
IT,69.51,2020-04-13
IT,89.41,2020-04-20
IT,76.16,2020-04-27
IT,77.48,2020-05-04
IT,79.23,2020-05-11
IT,65.8,2020-05-18
IT,65.8,2020-05-25
IT,0.0,2020-06-01
IT,79.22,2020-06-08
IT,65.8,2020-06-15
IT,65.8,2020-06-22
IT,65.8,2020-06-29
IT,0,2020-07-06
IT,0,2020-07-13
IT,0,2020-07-20
IT,65.8,2020-07-27
IT,0,2020-08-03
IT,67.47,2020-08-10
IT,81.54,2020-08-17
IT,0,2020-08-24
NL,79.45,2017-09-04
NL,72.78,2017-09-11
NL,76.5,2017-09-18
NL,77.98,2017-09-25
NL,78.88,2017-10-02
NL,73.52,2017-10-09
NL,73.47,2017-10-16
NL,12.43,2017-10-23
NL,65.8,2017-10-30
NL,74.03,2017-11-06
NL,52.94,2017-11-13
NL,65.8,2017-11-20
NL,75.68,2017-11-27
NL,69.78,2017-12-04
NL,65.8,2017-12-11
NL,69.16,2017-12-18
NL,73.68,2017-12-25
NL,72.14,2018-01-01
NL,18.47,2018-01-08
NL,73.13,2018-01-15
NL,75.21,2018-01-22
NL,69.16,2018-01-29
NL,70.29,2018-02-05
NL,70.3,2018-02-12
NL,66.62,2018-02-19
NL,72.03,2018-02-26
NL,74.25,2018-03-05
NL,81.19,2018-03-12
NL,65.8,2018-03-19
NL,76.09,2018-03-26
NL,74.19,2018-04-02
NL,70.38,2018-04-09
NL,83.27,2018-04-16
NL,79.76,2018-04-23
NL,66.81,2018-04-30
NL,79.2,2018-05-07
NL,67.0,2018-05-14
NL,78.15,2018-05-21
NL,76.35,2018-05-28
NL,71.23,2018-06-04
NL,71.28,2018-06-11
NL,71.19,2018-06-18
NL,75.76,2018-06-25
NL,83.51,2018-07-02
NL,74.09,2018-07-09
NL,77.97,2018-07-16
NL,71.35,2018-07-23
NL,71.7,2018-07-30
NL,45.62,2018-08-06
NL,66.81,2018-08-13
NL,49.3,2018-08-20
NL,83.44,2018-08-27
NL,82.18,2018-09-03
NL,87.94,2018-09-10
NL,70.96,2018-09-17
NL,71.85,2018-09-24
NL,81.54,2018-10-01
NL,72.84,2018-10-08
NL,65.24,2018-10-15
NL,69.31,2018-10-22
NL,71.5,2018-10-29
NL,74.93,2018-11-05
NL,76.47,2018-11-12
NL,84.8,2018-11-19
NL,65.85,2018-11-26
NL,65.8,2018-12-03
NL,76.19,2018-12-10
NL,87.01,2018-12-17
NL,78.96,2018-12-24
NL,80.86,2018-12-31
NL,82.47,2019-01-07
NL,70.79,2019-01-14
NL,71.3,2019-01-21
NL,80.97,2019-01-28
NL,78.77,2019-02-04
NL,74.64,2019-02-11
NL,75.04,2019-02-18
NL,76.35,2019-02-25
NL,78.75,2019-03-04
NL,79.83,2019-03-11
NL,72.51,2019-03-18
NL,73.49,2019-03-25
NL,71.75,2019-04-01
NL,67.63,2019-04-08
NL,82.05,2019-04-15
NL,65.01,2019-04-22
NL,69.37,2019-04-29
NL,73.46,2019-05-06
NL,75.03,2019-05-13
NL,57.63,2019-05-20
NL,70.6,2019-05-27
NL,71.95,2019-06-03
NL,72.29,2019-06-10
NL,88.75,2019-06-17
NL,78.67,2019-06-24
NL,89.0,2019-07-01
NL,78.8,2019-07-08
NL,72.59,2019-07-15
NL,76.17,2019-07-22
NL,76.99,2019-07-29
NL,75.83,2019-08-05
NL,75.88,2019-08-12
NL,79.27,2019-08-19
NL,81.84,2019-08-26
NL,78.77,2019-09-02
NL,57.45,2019-09-09
NL,81.87,2019-09-16
NL,70.91,2019-09-23
NL,50.14,2019-09-30
NL,72.96,2019-10-07
NL,73.76,2019-10-14
NL,78.87,2019-10-21
NL,79.83,2019-10-28
NL,79.81,2019-11-04
NL,83.31,2019-11-11
NL,65.8,2019-11-18
NL,0,2019-11-25
NL,89.41,2019-12-02
NL,0,2019-12-09
NL,65.8,2019-12-16
NL,66.81,2019-12-23
NL,65.85,2019-12-30
NL,65.8,2020-01-06
NL,77.48,2020-01-13
NL,65.8,2020-01-20
NL,65.85,2020-01-27
NL,65.8,2020-02-03
NL,84.8,2020-02-10
NL,69.73,2020-02-17
NL,65.8,2020-02-24
NL,77.6,2020-03-02
NL,22.77,2020-03-09
NL,65.85,2020-03-16
NL,89.41,2020-03-23
NL,65.8,2020-03-30
NL,65.8,2020-04-06
NL,65.8,2020-04-13
NL,65.8,2020-04-20
NL,0,2020-04-27
NL,65.8,2020-05-04
NL,77.6,2020-05-11
NL,65.8,2020-05-18
NL,81.57,2020-05-25
NL,69.51,2020-06-01
NL,65.8,2020-06-08
NL,65.8,2020-06-15
NL,0,2020-06-22
NL,65.8,2020-06-29
NL,0,2020-07-06
NL,65.8,2020-07-13
NL,65.8,2020-07-20
NL,0,2020-07-27
NL,81.57,2020-08-03
NL,65.8,2020-08-10
NL,89.41,2020-08-17
NL,65.8,2020-08-24
SE,79.76,2017-09-04
SE,65.85,2017-09-11
SE,72.27,2017-09-18
SE,76.68,2017-09-25
SE,78.61,2017-10-02
SE,65.8,2017-10-09
SE,65.79,2017-10-16
SE,65.8,2017-10-23
SE,66.81,2017-10-30
SE,80.63,2017-11-06
SE,68.79,2017-11-13
SE,72.35,2017-11-20
SE,77.35,2017-11-27
SE,67.0,2017-12-04
SE,66.76,2017-12-11
SE,73.98,2017-12-18
SE,74.88,2017-12-25
SE,74.98,2018-01-01
SE,59.16,2018-01-08
SE,69.17,2018-01-15
SE,79.82,2018-01-22
SE,8.89,2018-01-29
SE,64.64,2018-02-05
SE,74.2,2018-02-12
SE,70.97,2018-02-19
SE,78.09,2018-02-26
SE,78.01,2018-03-05
SE,79.93,2018-03-12
SE,76.07,2018-03-19
SE,78.92,2018-03-26
SE,72.98,2018-04-02
SE,74.12,2018-04-09
SE,65.8,2018-04-16
SE,65.8,2018-04-23
SE,76.23,2018-04-30
SE,66.81,2018-05-07
SE,89.41,2018-05-14
SE,65.8,2018-05-21
SE,89.41,2018-05-28
SE,65.8,2018-06-04
SE,81.54,2018-06-11
SE,66.81,2018-06-18
SE,59.61,2018-06-25
SE,71.54,2018-07-02
SE,72.0,2018-07-09
SE,74.06,2018-07-16
SE,65.8,2018-07-23
SE,77.6,2018-07-30
SE,65.8,2018-08-06
SE,72.0,2018-08-13
SE,66.0,2018-08-20
SE,65.8,2018-08-27
SE,65.8,2018-09-03
SE,65.8,2018-09-10
SE,0,2018-09-17
SE,0,2018-09-24
SE,65.8,2018-10-01
SE,77.6,2018-10-08
SE,75.6,2018-10-15
SE,65.8,2018-10-22
SE,0,2018-10-29
SE,66.81,2018-11-05
SE,49.73,2018-11-12
SE,72.29,2018-11-19
SE,82.08,2018-11-26
SE,82.88,2018-12-03
SE,70.78,2018-12-10
SE,71.45,2018-12-17
