name,day,key
1000€,2020-08-31,1000
100€,2020-09-07,100
200€,2020-09-07,200
300€,2020-09-07,300
400€,2020-09-07,400
500€,2020-09-07,500
600€,2020-09-07,600
700€,2020-09-07,700
800€,2020-09-07,800
900€,2020-09-07,900
1000€,2020-09-07,1000
100€,2020-09-14,100
200€,2020-09-14,200
300€,2020-09-14,300
400€,2020-09-14,400
500€,2020-09-14,500
600€,2020-09-14,600
700€,2020-09-14,700
800€,2020-09-14,800
900€,2020-09-14,900
1000€,2020-09-14,1000
100€,2020-09-21,100
200€,2020-09-21,200
300€,2020-09-21,300
400€,2020-09-21,400
500€,2020-09-21,500
600€,2020-09-21,600
700€,2020-09-21,700
800€,2020-09-21,800
900€,2020-09-21,900
1000€,2020-09-21,1000
100€,2020-09-28,100
200€,2020-09-28,200
300€,2020-09-28,300
400€,2020-09-28,400
500€,2020-09-28,500
600€,2020-09-28,600
700€,2020-09-28,700
800€,2020-09-28,800
900€,2020-09-28,900
1000€,2020-09-28,1000
100€,2020-10-05,100
200€,2020-10-05,200
300€,2020-10-05,300
400€,2020-10-05,400
500€,2020-10-05,500
600€,2020-10-05,600
700€,2020-10-05,700
800€,2020-10-05,800
900€,2020-10-05,900
1000€,2020-10-05,1000
100€,2020-10-12,100
200€,2020-10-12,200
300€,2020-10-12,300
400€,2020-10-12,400
500€,2020-10-12,500
600€,2020-10-12,600
700€,2020-10-12,700
800€,2020-10-12,800
900€,2020-10-12,900
1000€,2020-10-12,1000
100€,2020-10-19,100
200€,2020-10-19,200
300€,2020-10-19,300
400€,2020-10-19,400
500€,2020-10-19,500
600€,2020-10-19,600
700€,2020-10-19,700
800€,2020-10-19,800
900€,2020-10-19,900
1000€,2020-10-19,1000
100€,2020-10-26,100
200€,2020-10-26,200
300€,2020-10-26,300
400€,2020-10-26,400
500€,2020-10-26,500
600€,2020-10-26,600
700€,2020-10-26,700
800€,2020-10-26,800
900€,2020-10-26,900
1000€,2020-10-26,1000
100€,2020-11-02,100
200€,2020-11-02,200
300€,2020-11-02,300
400€,2020-11-02,400
500€,2020-11-02,500
600€,2020-11-02,600
700€,2020-11-02,700
800€,2020-11-02,800
900€,2020-11-02,900
1000€,2020-11-02,1000
100€,2020-11-09,100
200€,2020-11-09,200
300€,2020-11-09,300
400€,2020-11-09,400
500€,2020-11-09,500
600€,2020-11-09,600
700€,2020-11-09,700
800€,2020-11-09,800
900€,2020-11-09,900
1000€,2020-11-09,1000
100€,2020-11-16,100
200€,2020-11-16,200
300€,2020-11-16,300
400€,2020-11-16,400
500€,2020-11-16,500
600€,2020-11-16,600
700€,2020-11-16,700
800€,2020-11-16,800
900€,2020-11-16,900
1000€,2020-11-16,1000
100€,2020-11-23,100
200€,2020-11-23,200
300€,2020-11-23,300
400€,2020-11-23,400
500€,2020-11-23,500
600€,2020-11-23,600
700€,2020-11-23,700
800€,2020-11-23,800
900€,2020-11-23,900
1000€,2020-11-23,1000
100€,2020-11-30,100
200€,2020-11-30,200
300€,2020-11-30,300
400€,2020-11-30,400
500€,2020-11-30,500
600€,2020-11-30,600
700€,2020-11-30,700
800€,2020-11-30,800
900€,2020-11-30,900
1000€,2020-11-30,1000
100€,2020-12-07,100
200€,2020-12-07,200
300€,2020-12-07,300
400€,2020-12-07,400
500€,2020-12-07,500
600€,2020-12-07,600
700€,2020-12-07,700
800€,2020-12-07,800
900€,2020-12-07,900
1000€,2020-12-07,1000
100€,2020-12-14,100
200€,2020-12-14,200
300€,2020-12-14,300
400€,2020-12-14,400
500€,2020-12-14,500
600€,2020-12-14,600
700€,2020-12-14,700
800€,2020-12-14,800
900€,2020-12-14,900
1000€,2020-12-14,1000
100€,2020-12-21,100
200€,2020-12-21,200
300€,2020-12-21,300
400€,2020-12-21,400
500€,2020-12-21,500
600€,2020-12-21,600
700€,2020-12-21,700
800€,2020-12-21,800
900€,2020-12-21,900
1000€,2020-12-21,1000
100€,2020-12-28,100
200€,2020-12-28,200
300€,2020-12-28,300
400€,2020-12-28,400
500€,2020-12-28,500
600€,2020-12-28,600
700€,2020-12-28,700
800€,2020-12-28,800
900€,2020-12-28,900
1000€,2020-12-28,1000
100€,2021-01-04,100
200€,2021-01-04,200
300€,2021-01-04,300
400€,2021-01-04,400
500€,2021-01-04,500
600€,2021-01-04,600
700€,2021-01-04,700
800€,2021-01-04,800
900€,2021-01-04,900
1000€,2021-01-04,1000
100€,2021-01-11,100
200€,2021-01-11,200
300€,2021-01-11,300
400€,2021-01-11,400
500€,2021-01-11,500
600€,2021-01-11,600
700€,2021-01-11,700
800€,2021-01-11,800
900€,2021-01-11,900
1000€,2021-01-11,1000
100€,2021-01-18,100
200€,2021-01-18,200
300€,2021-01-18,300
400€,2021-01-18,400
500€,2021-01-18,500
600€,2021-01-18,600
700€,2021-01-18,700
800€,2021-01-18,800
900€,2021-01-18,900
1000€,2021-01-18,1000
100€,2021-01-25,100
200€,2021-01-25,200
300€,2021-01-25,300
400€,2021-01-25,400
500€,2021-01-25,500
600€,2021-01-25,600
700€,2021-01-25,700
800€,2021-01-25,800
900€,2021-01-25,900
1000€,2021-01-25,1000
100€,2021-02-01,100
200€,2021-02-01,200
300€,2021-02-01,300
400€,2021-02-01,400
500€,2021-02-01,500
600€,2021-02-01,600
700€,2021-02-01,700
800€,2021-02-01,800
900€,2021-02-01,900
1000€,2021-02-01,1000
100€,2021-02-08,100
200€,2021-02-08,200
300€,2021-02-08,300
400€,2021-02-08,400
500€,2021-02-08,500
600€,2021-02-08,600
700€,2021-02-08,700
800€,2021-02-08,800
900€,2021-02-08,900
1000€,2021-02-08,1000
100€,2021-02-15,100
200€,2021-02-15,200
300€,2021-02-15,300
400€,2021-02-15,400
500€,2021-02-15,500
600€,2021-02-15,600
700€,2021-02-15,700
800€,2021-02-15,800
900€,2021-02-15,900
1000€,2021-02-15,1000
100€,2021-02-22,100
200€,2021-02-22,200
300€,2021-02-22,300
400€,2021-02-22,400
500€,2021-02-22,500
600€,2021-02-22,600
700€,2021-02-22,700
800€,2021-02-22,800
900€,2021-02-22,900
1000€,2021-02-22,1000
100€,2021-03-01,100
200€,2021-03-01,200
300€,2021-03-01,300
400€,2021-03-01,400
500€,2021-03-01,500
600€,2021-03-01,600
700€,2021-03-01,700
800€,2021-03-01,800
900€,2021-03-01,900
1000€,2021-03-01,1000
100€,2021-03-08,100
200€,2021-03-08,200
300€,2021-03-08,300
400€,2021-03-08,400
500€,2021-03-08,500
600€,2021-03-08,600
700€,2021-03-08,700
800€,2021-03-08,800
900€,2021-03-08,900
1000€,2021-03-08,1000
100€,2021-03-15,100
200€,2021-03-15,200
300€,2021-03-15,300
400€,2021-03-15,400
500€,2021-03-15,500
600€,2021-03-15,600
700€,2021-03-15,700
800€,2021-03-15,800
900€,2021-03-15,900
1000€,2021-03-15,1000
100€,2021-03-22,100
200€,2021-03-22,200
300€,2021-03-22,300
400€,2021-03-22,400
500€,2021-03-22,500
600€,2021-03-22,600
700€,2021-03-22,700
800€,2021-03-22,800
900€,2021-03-22,900
1000€,2021-03-22,1000
100€,2021-03-29,100
200€,2021-03-29,200
300€,2021-03-29,300
400€,2021-03-29,400
500€,2021-03-29,500
600€,2021-03-29,600
700€,2021-03-29,700
800€,2021-03-29,800
900€,2021-03-29,900
1000€,2021-03-29,1000
100€,2021-04-05,100
200€,2021-04-05,200
300€,2021-04-05,300
400€,2021-04-05,400
500€,2021-04-05,500
600€,2021-04-05,600
700€,2021-04-05,700
800€,2021-04-05,800
900€,2021-04-05,900
1000€,2021-04-05,1000
100€,2021-04-12,100
200€,2021-04-12,200
300€,2021-04-12,300
400€,2021-04-12,400
500€,2021-04-12,500
600€,2021-04-12,600
700€,2021-04-12,700
800€,2021-04-12,800
900€,2021-04-12,900
1000€,2021-04-12,1000
100€,2021-04-19,100
200€,2021-04-19,200
300€,2021-04-19,300
400€,2021-04-19,400
500€,2021-04-19,500
600€,2021-04-19,600
700€,2021-04-19,700
800€,2021-04-19,800
900€,2021-04-19,900
1000€,2021-04-19,1000
100€,2021-04-26,100
200€,2021-04-26,200
300€,2021-04-26,300
400€,2021-04-26,400
500€,2021-04-26,500
600€,2021-04-26,600
700€,2021-04-26,700
800€,2021-04-26,800
900€,2021-04-26,900
1000€,2021-04-26,1000
100€,2021-05-03,100
200€,2021-05-03,200
300€,2021-05-03,300
400€,2021-05-03,400
500€,2021-05-03,500
600€,2021-05-03,600
700€,2021-05-03,700
800€,2021-05-03,800
900€,2021-05-03,900
1000€,2021-05-03,1000
100€,2021-05-10,100
200€,2021-05-10,200
300€,2021-05-10,300
400€,2021-05-10,400
500€,2021-05-10,500
600€,2021-05-10,600
700€,2021-05-10,700
800€,2021-05-10,800
900€,2021-05-10,900
1000€,2021-05-10,1000
100€,2021-05-17,100
200€,2021-05-17,200
300€,2021-05-17,300
400€,2021-05-17,400
500€,2021-05-17,500
600€,2021-05-17,600
700€,2021-05-17,700
800€,2021-05-17,800
900€,2021-05-17,900
1000€,2021-05-17,1000
100€,2021-05-24,100
200€,2021-05-24,200
300€,2021-05-24,300
400€,2021-05-24,400
500€,2021-05-24,500
600€,2021-05-24,600
700€,2021-05-24,700
800€,2021-05-24,800
900€,2021-05-24,900
1000€,2021-05-24,1000
100€,2021-05-31,100
200€,2021-05-31,200
300€,2021-05-31,300
400€,2021-05-31,400
500€,2021-05-31,500
600€,2021-05-31,600
700€,2021-05-31,700
800€,2021-05-31,800
900€,2021-05-31,900
1000€,2021-05-31,1000
100€,2021-06-07,100
200€,2021-06-07,200
300€,2021-06-07,300
400€,2021-06-07,400
500€,2021-06-07,500
600€,2021-06-07,600
700€,2021-06-07,700
800€,2021-06-07,800
900€,2021-06-07,900
1000€,2021-06-07,1000
100€,2021-06-14,100
200€,2021-06-14,200
300€,2021-06-14,300
400€,2021-06-14,400
500€,2021-06-14,500
600€,2021-06-14,600
700€,2021-06-14,700
800€,2021-06-14,800
900€,2021-06-14,900
1000€,2021-06-14,1000
100€,2021-06-21,100
200€,2021-06-21,200
300€,2021-06-21,300
400€,2021-06-21,400
500€,2021-06-21,500
600€,2021-06-21,600
700€,2021-06-21,700
800€,2021-06-21,800
900€,2021-06-21,900
1000€,2021-06-21,1000
100€,2021-06-28,100
200€,2021-06-28,200
300€,2021-06-28,300
400€,2021-06-28,400
500€,2021-06-28,500
600€,2021-06-28,600
700€,2021-06-28,700
800€,2021-06-28,800
900€,2021-06-28,900
1000€,2021-06-28,1000
100€,2021-07-05,100
200€,2021-07-05,200
300€,2021-07-05,300
400€,2021-07-05,400
500€,2021-07-05,500
600€,2021-07-05,600
700€,2021-07-05,700
800€,2021-07-05,800
900€,2021-07-05,900
1000€,2021-07-05,1000
100€,2021-07-12,100
200€,2021-07-12,200
300€,2021-07-12,300
400€,2021-07-12,400
500€,2021-07-12,500
600€,2021-07-12,600
700€,2021-07-12,700
800€,2021-07-12,800
900€,2021-07-12,900
1000€,2021-07-12,1000
100€,2021-07-19,100
200€,2021-07-19,200
300€,2021-07-19,300
400€,2021-07-19,400
500€,2021-07-19,500
600€,2021-07-19,600
700€,2021-07-19,700
800€,2021-07-19,800
900€,2021-07-19,900
1000€,2021-07-19,1000
100€,2021-07-26,100
200€,2021-07-26,200
300€,2021-07-26,300
400€,2021-07-26,400
500€,2021-07-26,500
600€,2021-07-26,600
700€,2021-07-26,700
800€,2021-07-26,800
900€,2021-07-26,900
1000€,2021-07-26,1000
100€,2021-08-02,100
200€,2021-08-02,200
300€,2021-08-02,300
400€,2021-08-02,400
500€,2021-08-02,500
600€,2021-08-02,600
700€,2021-08-02,700
800€,2021-08-02,800
900€,2021-08-02,900
1000€,2021-08-02,1000
100€,2021-08-09,100
200€,2021-08-09,200
300€,2021-08-09,300
400€,2021-08-09,400
500€,2021-08-09,500
600€,2021-08-09,600
700€,2021-08-09,700
800€,2021-08-09,800
900€,2021-08-09,900
1000€,2021-08-09,1000
100€,2021-08-16,100
200€,2021-08-16,200
300€,2021-08-16,300
400€,2021-08-16,400
500€,2021-08-16,500
600€,2021-08-16,600
700€,2021-08-16,700
800€,2021-08-16,800
900€,2021-08-16,900
1000€,2021-08-16,1000
100€,2021-08-23,100
200€,2021-08-23,200
300€,2021-08-23,300
400€,2021-08-23,400
500€,2021-08-23,500
600€,2021-08-23,600
700€,2021-08-23,700
800€,2021-08-23,800
900€,2021-08-23,900
1000€,2021-08-23,1000
100€,2021-08-30,100
200€,2021-08-30,200
300€,2021-08-30,300
400€,2021-08-30,400
500€,2021-08-30,500
600€,2021-08-30,600
700€,2021-08-30,700
800€,2021-08-30,800
900€,2021-08-30,900
1000€,2021-08-30,1000
100€,2021-09-06,100
200€,2021-09-06,200
300€,2021-09-06,300
400€,2021-09-06,400
500€,2021-09-06,500
600€,2021-09-06,600
700€,2021-09-06,700
800€,2021-09-06,800
900€,2021-09-06,900
1000€,2021-09-06,1000
100€,2021-09-13,100
200€,2021-09-13,200
300€,2021-09-13,300
400€,2021-09-13,400
500€,2021-09-13,500
600€,2021-09-13,600
700€,2021-09-13,700
800€,2021-09-13,800
900€,2021-09-13,900
1000€,2021-09-13,1000
100€,2021-09-20,100
200€,2021-09-20,200
300€,2021-09-20,300
400€,2021-09-20,400
500€,2021-09-20,500
600€,2021-09-20,600
700€,2021-09-20,700
800€,2021-09-20,800
900€,2021-09-20,900
1000€,2021-09-20,1000
100€,2021-09-27,100
200€,2021-09-27,200
300€,2021-09-27,300
400€,2021-09-27,400
500€,2021-09-27,500
600€,2021-09-27,600
700€,2021-09-27,700
800€,2021-09-27,800
900€,2021-09-27,900
1000€,2021-09-27,1000
100€,2021-10-04,100
200€,2021-10-04,200
300€,2021-10-04,300
400€,2021-10-04,400
500€,2021-10-04,500
600€,2021-10-04,600
700€,2021-10-04,700
800€,2021-10-04,800
900€,2021-10-04,900
1000€,2021-10-04,1000
100€,2021-10-11,100
200€,2021-10-11,200
300€,2021-10-11,300
400€,2021-10-11,400
500€,2021-10-11,500
600€,2021-10-11,600
700€,2021-10-11,700
800€,2021-10-11,800
900€,2021-10-11,900
1000€,2021-10-11,1000
100€,2021-10-18,100
200€,2021-10-18,200
300€,2021-10-18,300
400€,2021-10-18,400
500€,2021-10-18,500
600€,2021-10-18,600
700€,2021-10-18,700
800€,2021-10-18,800
900€,2021-10-18,900
1000€,2021-10-18,1000
100€,2021-10-25,100
200€,2021-10-25,200
300€,2021-10-25,300
400€,2021-10-25,400
500€,2021-10-25,500
600€,2021-10-25,600
700€,2021-10-25,700
800€,2021-10-25,800
900€,2021-10-25,900
1000€,2021-10-25,1000
100€,2021-11-01,100
200€,2021-11-01,200
300€,2021-11-01,300
400€,2021-11-01,400
500€,2021-11-01,500
600€,2021-11-01,600
700€,2021-11-01,700
800€,2021-11-01,800
900€,2021-11-01,900
1000€,2021-11-01,1000
100€,2021-11-08,100
200€,2021-11-08,200
300€,2021-11-08,300
400€,2021-11-08,400
500€,2021-11-08,500
600€,2021-11-08,600
700€,2021-11-08,700
800€,2021-11-08,800
900€,2021-11-08,900
1000€,2021-11-08,1000
100€,2021-11-15,100
200€,2021-11-15,200
300€,2021-11-15,300
400€,2021-11-15,400
500€,2021-11-15,500
600€,2021-11-15,600
700€,2021-11-15,700
800€,2021-11-15,800
900€,2021-11-15,900
1000€,2021-11-15,1000
100€,2021-11-22,100
200€,2021-11-22,200
300€,2021-11-22,300
400€,2021-11-22,400
500€,2021-11-22,500
600€,2021-11-22,600
700€,2021-11-22,700
800€,2021-11-22,800
900€,2021-11-22,900
1000€,2021-11-22,1000
100€,2021-11-29,100
200€,2021-11-29,200
300€,2021-11-29,300
400€,2021-11-29,400
500€,2021-11-29,500
600€,2021-11-29,600
700€,2021-11-29,700
800€,2021-11-29,800
900€,2021-11-29,900
1000€,2021-11-29,1000
100€,2021-12-06,100
200€,2021-12-06,200
300€,2021-12-06,300
400€,2021-12-06,400
500€,2021-12-06,500
600€,2021-12-06,600
700€,2021-12-06,700
800€,2021-12-06,800
900€,2021-12-06,900
1000€,2021-12-06,1000
100€,2021-12-13,100
200€,2021-12-13,200
300€,2021-12-13,300
400€,2021-12-13,400
500€,2021-12-13,500
600€,2021-12-13,600
700€,2021-12-13,700
800€,2021-12-13,800
900€,2021-12-13,900
1000€,2021-12-13,1000
100€,2021-12-20,100
200€,2021-12-20,200
300€,2021-12-20,300
400€,2021-12-20,400
500€,2021-12-20,500
600€,2021-12-20,600
700€,2021-12-20,700
800€,2021-12-20,800
900€,2021-12-20,900
1000€,2021-12-20,1000
100€,2021-12-27,100
200€,2021-12-27,200
300€,2021-12-27,300
400€,2021-12-27,400
500€,2021-12-27,500
600€,2021-12-27,600
700€,2021-12-27,700
800€,2021-12-27,800
900€,2021-12-27,900
1000€,2021-12-27,1000
100€,2022-01-03,100
200€,2022-01-03,200
300€,2022-01-03,300
400€,2022-01-03,400
500€,2022-01-03,500
600€,2022-01-03,600
700€,2022-01-03,700
800€,2022-01-03,800
900€,2022-01-03,900
1000€,2022-01-03,1000
100€,2022-01-10,100
200€,2022-01-10,200
300€,2022-01-10,300
400€,2022-01-10,400
500€,2022-01-10,500
600€,2022-01-10,600
700€,2022-01-10,700
800€,2022-01-10,800
900€,2022-01-10,900
1000€,2022-01-10,1000
100€,2022-01-17,100
200€,2022-01-17,200
300€,2022-01-17,300
400€,2022-01-17,400
500€,2022-01-17,500
600€,2022-01-17,600
700€,2022-01-17,700
800€,2022-01-17,800
900€,2022-01-17,900
1000€,2022-01-17,1000
100€,2022-01-24,100
200€,2022-01-24,200
300€,2022-01-24,300
400€,2022-01-24,400
500€,2022-01-24,500
600€,2022-01-24,600
700€,2022-01-24,700
800€,2022-01-24,800
900€,2022-01-24,900
1000€,2022-01-24,1000
100€,2022-01-31,100
200€,2022-01-31,200
300€,2022-01-31,300
400€,2022-01-31,400
500€,2022-01-31,500
600€,2022-01-31,600
700€,2022-01-31,700
800€,2022-01-31,800
900€,2022-01-31,900
1000€,2022-01-31,1000
100€,2022-02-07,100
200€,2022-02-07,200
300€,2022-02-07,300
400€,2022-02-07,400
500€,2022-02-07,500
600€,2022-02-07,600
700€,2022-02-07,700
800€,2022-02-07,800
900€,2022-02-07,900
1000€,2022-02-07,1000
100€,2022-02-14,100
200€,2022-02-14,200
300€,2022-02-14,300
400€,2022-02-14,400
500€,2022-02-14,500
600€,2022-02-14,600
700€,2022-02-14,700
800€,2022-02-14,800
900€,2022-02-14,900
1000€,2022-02-14,1000
100€,2022-02-21,100
200€,2022-02-21,200
300€,2022-02-21,300
400€,2022-02-21,400
500€,2022-02-21,500
600€,2022-02-21,600
700€,2022-02-21,700
800€,2022-02-21,800
900€,2022-02-21,900
1000€,2022-02-21,1000
100€,2022-02-28,100
200€,2022-02-28,200
300€,2022-02-28,300
400€,2022-02-28,400
500€,2022-02-28,500
600€,2022-02-28,600
700€,2022-02-28,700
800€,2022-02-28,800
900€,2022-02-28,900
1000€,2022-02-28,1000
100€,2022-03-07,100
200€,2022-03-07,200
300€,2022-03-07,300
400€,2022-03-07,400
500€,2022-03-07,500
600€,2022-03-07,600
700€,2022-03-07,700
800€,2022-03-07,800
900€,2022-03-07,900
1000€,2022-03-07,1000
100€,2022-03-14,100
200€,2022-03-14,200
300€,2022-03-14,300
400€,2022-03-14,400
500€,2022-03-14,500
600€,2022-03-14,600
700€,2022-03-14,700
800€,2022-03-14,800
900€,2022-03-14,900
1000€,2022-03-14,1000
100€,2022-03-21,100
200€,2022-03-21,200
300€,2022-03-21,300
400€,2022-03-21,400
500€,2022-03-21,500
600€,2022-03-21,600
700€,2022-03-21,700
800€,2022-03-21,800
900€,2022-03-21,900
1000€,2022-03-21,1000
100€,2022-03-28,100
200€,2022-03-28,200
300€,2022-03-28,300
400€,2022-03-28,400
500€,2022-03-28,500
600€,2022-03-28,600
700€,2022-03-28,700
800€,2022-03-28,800
900€,2022-03-28,900
1000€,2022-03-28,1000
100€,2022-04-04,100
200€,2022-04-04,200
300€,2022-04-04,300
400€,2022-04-04,400
500€,2022-04-04,500
600€,2022-04-04,600
700€,2022-04-04,700
800€,2022-04-04,800
900€,2022-04-04,900
1000€,2022-04-04,1000
100€,2022-04-11,100
200€,2022-04-11,200
300€,2022-04-11,300
400€,2022-04-11,400
500€,2022-04-11,500
600€,2022-04-11,600
700€,2022-04-11,700
800€,2022-04-11,800
900€,2022-04-11,900
1000€,2022-04-11,1000
100€,2022-04-18,100
200€,2022-04-18,200
300€,2022-04-18,300
400€,2022-04-18,400
500€,2022-04-18,500
600€,2022-04-18,600
700€,2022-04-18,700
800€,2022-04-18,800
900€,2022-04-18,900
1000€,2022-04-18,1000
100€,2022-04-25,100
200€,2022-04-25,200
300€,2022-04-25,300
400€,2022-04-25,400
500€,2022-04-25,500
600€,2022-04-25,600
700€,2022-04-25,700
800€,2022-04-25,800
900€,2022-04-25,900
1000€,2022-04-25,1000
100€,2022-05-02,100
200€,2022-05-02,200
300€,2022-05-02,300
400€,2022-05-02,400
500€,2022-05-02,500
600€,2022-05-02,600
700€,2022-05-02,700
800€,2022-05-02,800
900€,2022-05-02,900
1000€,2022-05-02,1000
100€,2022-05-09,100
200€,2022-05-09,200
300€,2022-05-09,300
400€,2022-05-09,400
500€,2022-05-09,500
600€,2022-05-09,600
700€,2022-05-09,700
800€,2022-05-09,800
900€,2022-05-09,900
1000€,2022-05-09,1000
100€,2022-05-16,100
200€,2022-05-16,200
300€,2022-05-16,300
400€,2022-05-16,400
500€,2022-05-16,500
600€,2022-05-16,600
700€,2022-05-16,700
800€,2022-05-16,800
900€,2022-05-16,900
1000€,2022-05-16,1000
100€,2022-05-23,100
200€,2022-05-23,200
300€,2022-05-23,300
400€,2022-05-23,400
500€,2022-05-23,500
600€,2022-05-23,600
700€,2022-05-23,700
800€,2022-05-23,800
900€,2022-05-23,900
1000€,2022-05-23,1000
100€,2022-05-30,100
200€,2022-05-30,200
300€,2022-05-30,300
400€,2022-05-30,400
500€,2022-05-30,500
600€,2022-05-30,600
700€,2022-05-30,700
800€,2022-05-30,800
900€,2022-05-30,900
1000€,2022-05-30,1000
100€,2022-06-06,100
200€,2022-06-06,200
300€,2022-06-06,300
400€,2022-06-06,400
500€,2022-06-06,500
600€,2022-06-06,600
