desc_distrito,rango_horario,cod_distrito,periodo,visitantes,origen,fin_periodo,inicio_periodo,tipo_visitante,tipo_dia
Agaete,T1,3500101,2020-08-31 | 2020-09-06,108,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T6,3500101,2020-08-31 | 2020-09-06,384,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T1,3500101,2020-09-07 | 2020-09-13,86,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T1,3500101,2020-09-07 | 2020-09-13,46,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T2,3500101,2020-09-07 | 2020-09-13,24,Regional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-07 | 2020-09-13,19,Internacional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-07 | 2020-09-13,74,Regional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-07 | 2020-09-13,84,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T3,3500101,2020-09-07 | 2020-09-13,111,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T4,3500101,2020-09-07 | 2020-09-13,60,Internacional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T4,3500101,2020-09-07 | 2020-09-13,105,Regional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T4,3500101,2020-09-07 | 2020-09-13,199,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T4,3500101,2020-09-07 | 2020-09-13,658,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T5,3500101,2020-09-07 | 2020-09-13,36,Internacional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-07 | 2020-09-13,142,Regional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-07 | 2020-09-13,117,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T5,3500101,2020-09-07 | 2020-09-13,340,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T6,3500101,2020-09-07 | 2020-09-13,26,Internacional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T6,3500101,2020-09-07 | 2020-09-13,40,Regional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Agaete,T6,3500101,2020-09-07 | 2020-09-13,89,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T6,3500101,2020-09-07 | 2020-09-13,148,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
Agaete,T1,3500101,2020-09-07 | 2020-09-13,15,Regional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T1,3500101,2020-09-07 | 2020-09-13,90,Internacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T1,3500101,2020-09-07 | 2020-09-13,142,Nacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T2,3500101,2020-09-07 | 2020-09-13,21,Regional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T2,3500101,2020-09-07 | 2020-09-13,44,Internacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T2,3500101,2020-09-07 | 2020-09-13,89,Nacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T3,3500101,2020-09-07 | 2020-09-13,48,Internacional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T3,3500101,2020-09-07 | 2020-09-13,114,Regional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T3,3500101,2020-09-07 | 2020-09-13,120,Internacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T3,3500101,2020-09-07 | 2020-09-13,218,Nacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T4,3500101,2020-09-07 | 2020-09-13,73,Internacional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T4,3500101,2020-09-07 | 2020-09-13,28,Nacional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T4,3500101,2020-09-07 | 2020-09-13,227,Regional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T4,3500101,2020-09-07 | 2020-09-13,250,Internacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T4,3500101,2020-09-07 | 2020-09-13,726,Nacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T5,3500101,2020-09-07 | 2020-09-13,39,Internacional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T5,3500101,2020-09-07 | 2020-09-13,184,Regional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T5,3500101,2020-09-07 | 2020-09-13,177,Internacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T5,3500101,2020-09-07 | 2020-09-13,406,Nacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T6,3500101,2020-09-07 | 2020-09-13,22,Internacional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T6,3500101,2020-09-07 | 2020-09-13,105,Regional,2020-09-13,2020-09-07,Excursionista,Laborable
Agaete,T6,3500101,2020-09-07 | 2020-09-13,101,Internacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T6,3500101,2020-09-07 | 2020-09-13,166,Nacional,2020-09-13,2020-09-07,Turista,Laborable
Agaete,T1,3500101,2020-09-14 | 2020-09-20,74,Internacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T1,3500101,2020-09-14 | 2020-09-20,83,Nacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T2,3500101,2020-09-14 | 2020-09-20,20,Internacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T2,3500101,2020-09-14 | 2020-09-20,90,Nacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T3,3500101,2020-09-14 | 2020-09-20,28,Internacional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-14 | 2020-09-20,99,Regional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-14 | 2020-09-20,89,Internacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T3,3500101,2020-09-14 | 2020-09-20,178,Nacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T4,3500101,2020-09-14 | 2020-09-20,75,Internacional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T4,3500101,2020-09-14 | 2020-09-20,120,Regional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T4,3500101,2020-09-14 | 2020-09-20,164,Internacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T4,3500101,2020-09-14 | 2020-09-20,611,Nacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T5,3500101,2020-09-14 | 2020-09-20,56,Internacional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-14 | 2020-09-20,38,Nacional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-14 | 2020-09-20,119,Regional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-14 | 2020-09-20,141,Internacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T5,3500101,2020-09-14 | 2020-09-20,200,Nacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T6,3500101,2020-09-14 | 2020-09-20,16,Internacional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T6,3500101,2020-09-14 | 2020-09-20,70,Regional,2020-09-20,2020-09-14,Excursionista,Fin Semana
Agaete,T6,3500101,2020-09-14 | 2020-09-20,70,Internacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T6,3500101,2020-09-14 | 2020-09-20,119,Nacional,2020-09-20,2020-09-14,Turista,Fin Semana
Agaete,T1,3500101,2020-09-14 | 2020-09-20,84,Internacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T1,3500101,2020-09-14 | 2020-09-20,57,Nacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T2,3500101,2020-09-14 | 2020-09-20,34,Regional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T2,3500101,2020-09-14 | 2020-09-20,37,Internacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T2,3500101,2020-09-14 | 2020-09-20,22,Nacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T3,3500101,2020-09-14 | 2020-09-20,46,Internacional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T3,3500101,2020-09-14 | 2020-09-20,114,Regional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T3,3500101,2020-09-14 | 2020-09-20,131,Internacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T3,3500101,2020-09-14 | 2020-09-20,112,Nacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T4,3500101,2020-09-14 | 2020-09-20,46,Internacional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T4,3500101,2020-09-14 | 2020-09-20,143,Regional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T4,3500101,2020-09-14 | 2020-09-20,189,Internacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T4,3500101,2020-09-14 | 2020-09-20,545,Nacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T5,3500101,2020-09-14 | 2020-09-20,43,Internacional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T5,3500101,2020-09-14 | 2020-09-20,122,Regional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T5,3500101,2020-09-14 | 2020-09-20,144,Internacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T5,3500101,2020-09-14 | 2020-09-20,252,Nacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T6,3500101,2020-09-14 | 2020-09-20,16,Internacional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T6,3500101,2020-09-14 | 2020-09-20,94,Regional,2020-09-20,2020-09-14,Excursionista,Laborable
Agaete,T6,3500101,2020-09-14 | 2020-09-20,79,Internacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T6,3500101,2020-09-14 | 2020-09-20,136,Nacional,2020-09-20,2020-09-14,Turista,Laborable
Agaete,T1,3500101,2020-09-21 | 2020-09-27,85,Internacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T1,3500101,2020-09-21 | 2020-09-27,91,Nacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T2,3500101,2020-09-21 | 2020-09-27,25,Internacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T3,3500101,2020-09-21 | 2020-09-27,28,Internacional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-21 | 2020-09-27,99,Regional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T3,3500101,2020-09-21 | 2020-09-27,92,Internacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T3,3500101,2020-09-21 | 2020-09-27,209,Nacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T4,3500101,2020-09-21 | 2020-09-27,49,Internacional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T4,3500101,2020-09-21 | 2020-09-27,75,Regional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T4,3500101,2020-09-21 | 2020-09-27,164,Internacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T4,3500101,2020-09-21 | 2020-09-27,584,Nacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T5,3500101,2020-09-21 | 2020-09-27,38,Internacional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-21 | 2020-09-27,141,Regional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T5,3500101,2020-09-21 | 2020-09-27,145,Internacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T5,3500101,2020-09-21 | 2020-09-27,368,Nacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T6,3500101,2020-09-21 | 2020-09-27,18,Nacional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T6,3500101,2020-09-21 | 2020-09-27,85,Regional,2020-09-27,2020-09-21,Excursionista,Fin Semana
Agaete,T6,3500101,2020-09-21 | 2020-09-27,81,Internacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T6,3500101,2020-09-21 | 2020-09-27,126,Nacional,2020-09-27,2020-09-21,Turista,Fin Semana
Agaete,T1,3500101,2020-09-21 | 2020-09-27,86,Internacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T1,3500101,2020-09-21 | 2020-09-27,58,Nacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T2,3500101,2020-09-21 | 2020-09-27,22,Regional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T2,3500101,2020-09-21 | 2020-09-27,38,Internacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T2,3500101,2020-09-21 | 2020-09-27,21,Nacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T3,3500101,2020-09-21 | 2020-09-27,40,Internacional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T3,3500101,2020-09-21 | 2020-09-27,95,Regional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T3,3500101,2020-09-21 | 2020-09-27,122,Internacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T3,3500101,2020-09-21 | 2020-09-27,179,Nacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T4,3500101,2020-09-21 | 2020-09-27,59,Internacional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T4,3500101,2020-09-21 | 2020-09-27,119,Regional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T4,3500101,2020-09-21 | 2020-09-27,148,Internacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T4,3500101,2020-09-21 | 2020-09-27,544,Nacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T5,3500101,2020-09-21 | 2020-09-27,40,Internacional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T5,3500101,2020-09-21 | 2020-09-27,20,Nacional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T5,3500101,2020-09-21 | 2020-09-27,155,Regional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T5,3500101,2020-09-21 | 2020-09-27,125,Internacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T5,3500101,2020-09-21 | 2020-09-27,286,Nacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T6,3500101,2020-09-21 | 2020-09-27,15,Internacional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T6,3500101,2020-09-21 | 2020-09-27,92,Regional,2020-09-27,2020-09-21,Excursionista,Laborable
Agaete,T6,3500101,2020-09-21 | 2020-09-27,85,Internacional,2020-09-27,2020-09-21,Turista,Laborable
Agaete,T6,3500101,2020-09-21 | 2020-09-27,139,Nacional,2020-09-27,2020-09-21,Turista,Laborable
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,17,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,552,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,447,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,18,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,104,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,43,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,45,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,48,Nacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,16,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,394,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,332,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,80,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,20,Nacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,32,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,437,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,477,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,90,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,24,Nacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,36,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,416,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,313,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,41,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,23,Nacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,379,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,454,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,78,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,116,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,105,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,626,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T1,3500201,2020-08-31 | 2020-09-06,432,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,36,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,21,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,36,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,340,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T2,3500201,2020-08-31 | 2020-09-06,258,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,68,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,66,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,46,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,509,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T3,3500201,2020-08-31 | 2020-09-06,398,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,49,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,69,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,28,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,433,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T4,3500201,2020-08-31 | 2020-09-06,424,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,183,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,36,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,110,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,696,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T5,3500201,2020-08-31 | 2020-09-06,530,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,104,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,44,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,582,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T6,3500201,2020-08-31 | 2020-09-06,499,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Aguimes,T1,3500201,2020-09-07 | 2020-09-13,17,Internacional,2020-09-13,2020-09-07,Excursionista,Fin Semana
Aguimes,T1,3500201,2020-09-07 | 2020-09-13,449,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Aguimes,T1,3500201,2020-09-07 | 2020-09-13,267,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
Aguimes,T2,3500201,2020-09-07 | 2020-09-13,102,Internacional,2020-09-13,2020-09-07,Turista,Fin Semana
Aguimes,T2,3500201,2020-09-07 | 2020-09-13,69,Nacional,2020-09-13,2020-09-07,Turista,Fin Semana
